createdAt,value
2022-09-30T00:04:19.474Z,10.32
2022-09-30T00:06:47.003Z,9.23
2022-09-30T00:09:14.689Z,12.80
2022-09-30T00:11:42.979Z,11.43
2022-09-30T00:16:43.712Z,9.65
2022-09-30T00:19:11.734Z,9.20
2022-09-30T00:21:39.617Z,9.77
2022-09-30T00:24:07.243Z,9.70
2022-09-30T00:26:35.448Z,10.70
2022-09-30T00:31:33.545Z,11.45
2022-09-30T00:34:07.638Z,11.90
2022-09-30T00:36:47.963Z,12.93
2022-09-30T00:39:27.463Z,12.43
2022-09-30T00:41:59.984Z,13.55
2022-09-30T00:44:47.402Z,11.25
2022-09-30T00:47:33.595Z,11.80
2022-09-30T00:50:19.444Z,11.52
2022-09-30T00:52:53.931Z,11.95
2022-09-30T00:55:29.540Z,12.35
2022-09-30T00:57:58.468Z,10.65
2022-09-30T01:00:26.118Z,13.45
2022-09-30T01:02:54.299Z,12.23
2022-09-30T01:07:52.249Z,13.32
2022-09-30T01:10:19.714Z,11.02
2022-09-30T01:12:47.580Z,13.27
2022-09-30T01:15:15.623Z,11.48
2022-09-30T01:17:55.760Z,11.18
2022-09-30T01:20:44.757Z,13.93
2022-09-30T01:23:44.489Z,10.85
2022-09-30T01:26:27.222Z,10.20
2022-09-30T01:28:57.684Z,12.10
2022-09-30T01:31:47.850Z,12.35
2022-09-30T01:34:50.145Z,13.90
2022-09-30T01:37:49.672Z,13.98
2022-09-30T01:40:31.000Z,10.48
2022-09-30T01:43:07.521Z,13.30
2022-09-30T01:45:49.175Z,12.15
2022-09-30T01:48:37.314Z,15.52
2022-09-30T01:51:16.271Z,13.48
2022-09-30T01:53:49.371Z,12.55
2022-09-30T01:56:30.633Z,15.95
2022-09-30T01:59:15.065Z,11.82
2022-09-30T02:02:04.963Z,15.00
2022-09-30T02:04:41.994Z,15.02
2022-09-30T02:07:34.717Z,14.80
2022-09-30T02:10:10.052Z,14.52
2022-09-30T02:12:45.478Z,13.70
2022-09-30T02:15:18.431Z,15.98
2022-09-30T02:18:08.073Z,12.23
2022-09-30T02:20:40.813Z,12.15
2022-09-30T02:23:21.173Z,15.13
2022-09-30T02:25:54.807Z,13.68
2022-09-30T02:28:29.210Z,14.30
2022-09-30T02:30:59.570Z,15.30
2022-09-30T02:33:41.389Z,15.35
2022-09-30T02:36:29.775Z,14.85
2022-09-30T02:39:06.032Z,13.82
2022-09-30T02:41:41.907Z,15.52
2022-09-30T02:44:09.653Z,15.32
2022-09-30T02:47:11.608Z,17.42
2022-09-30T02:50:01.192Z,13.43
2022-09-30T02:53:14.636Z,13.55
2022-09-30T02:55:51.248Z,15.50
2022-09-30T02:58:21.411Z,16.02
2022-09-30T03:00:50.588Z,14.73
2022-09-30T03:03:42.837Z,18.25
2022-09-30T03:06:11.375Z,20.33
2022-09-30T03:08:38.911Z,16.23
2022-09-30T03:11:07.856Z,17.25
2022-09-30T03:14:09.680Z,17.52
2022-09-30T03:16:58.482Z,16.05
2022-09-30T03:20:08.659Z,19.92
2022-09-30T03:22:58.130Z,16.33
2022-09-30T03:25:35.339Z,19.40
2022-09-30T03:28:25.643Z,20.83
2022-09-30T03:31:12.371Z,22.45
2022-09-30T03:34:02.524Z,20.45
2022-09-30T03:36:42.124Z,17.92
2022-09-30T03:39:24.680Z,16.10
2022-09-30T03:42:29.093Z,18.65
2022-09-30T03:45:16.129Z,16.30
2022-09-30T03:47:49.415Z,22.43
2022-09-30T03:50:21.770Z,20.55
2022-09-30T03:52:50.382Z,15.70
2022-09-30T03:55:19.613Z,20.23
2022-09-30T03:57:47.087Z,19.42
2022-09-30T04:00:14.737Z,20.25
2022-09-30T04:02:42.392Z,15.40
2022-09-30T04:05:09.864Z,18.00
2022-09-30T04:07:37.320Z,18.60
2022-09-30T04:10:05.452Z,22.13
2022-09-30T04:12:32.918Z,24.90
2022-09-30T04:15:00.644Z,26.08
2022-09-30T04:17:28.159Z,39.70
2022-09-30T04:19:55.597Z,54.03
2022-09-30T04:22:26.247Z,54.45
2022-09-30T04:24:54.151Z,66.43
2022-09-30T04:27:23.600Z,56.13
2022-09-30T04:29:51.089Z,74.85
2022-09-30T04:32:18.557Z,73.38
2022-09-30T04:34:46.010Z,99.45
2022-09-30T04:37:14.061Z,86.60
2022-09-30T04:39:41.495Z,105.25
2022-09-30T04:42:08.929Z,128.80
2022-09-30T04:44:36.436Z,130.48
2022-09-30T04:47:04.230Z,140.68
2022-09-30T04:49:31.675Z,161.40
2022-09-30T04:51:59.131Z,184.98
2022-09-30T04:54:26.588Z,211.70
2022-09-30T04:56:54.067Z,172.10
2022-09-30T04:59:21.545Z,236.52
2022-09-30T05:01:49.515Z,360.50
2022-09-30T05:04:17.120Z,343.38
2022-09-30T05:06:44.664Z,503.23
2022-09-30T05:09:12.313Z,317.40
2022-09-30T05:11:42.245Z,227.07
2022-09-30T05:14:09.831Z,213.70
2022-09-30T05:16:37.685Z,366.13
2022-09-30T05:19:07.991Z,258.10
2022-09-30T05:21:35.535Z,262.85
2022-09-30T05:24:03.803Z,261.60
2022-09-30T05:26:31.436Z,230.60
2022-09-30T05:28:58.960Z,230.05
2022-09-30T05:31:27.697Z,243.48
2022-09-30T05:33:58.030Z,221.27
2022-09-30T05:36:26.014Z,178.57
2022-09-30T05:38:54.206Z,195.80
2022-09-30T05:43:49.601Z,156.43
2022-09-30T05:46:18.923Z,146.70
2022-09-30T05:48:46.942Z,154.23
2022-09-30T05:51:14.538Z,156.88
2022-09-30T05:53:42.184Z,141.05
2022-09-30T05:56:10.727Z,146.05
2022-09-30T05:58:40.651Z,138.55
2022-09-30T06:01:13.795Z,141.35
2022-09-30T06:03:46.432Z,124.07
2022-09-30T06:06:16.821Z,143.30
2022-09-30T06:08:44.632Z,154.73
2022-09-30T06:11:20.447Z,149.82
2022-09-30T06:13:49.934Z,144.77
2022-09-30T06:16:19.638Z,150.55
2022-09-30T06:18:47.304Z,126.88
2022-09-30T06:21:17.594Z,171.73
2022-09-30T06:23:45.404Z,139.43
2022-09-30T06:26:14.448Z,141.98
2022-09-30T06:28:42.483Z,129.73
2022-09-30T06:31:10.297Z,135.90
2022-09-30T06:33:38.053Z,144.93
2022-09-30T06:36:06.701Z,133.85
2022-09-30T06:38:40.144Z,125.25
2022-09-30T06:41:08.203Z,119.05
2022-09-30T06:43:35.669Z,110.80
2022-09-30T06:46:13.900Z,99.47
2022-09-30T06:48:43.949Z,106.53
2022-09-30T06:51:11.668Z,88.75
2022-09-30T06:53:40.116Z,78.72
2022-09-30T06:56:08.179Z,75.93
2022-09-30T06:58:36.034Z,68.78
2022-09-30T07:01:06.179Z,65.57
2022-09-30T07:03:35.590Z,82.70
2022-09-30T07:06:06.769Z,246.07
2022-09-30T07:08:38.662Z,91.43
2022-09-30T07:11:17.113Z,78.13
2022-09-30T07:13:45.956Z,67.07
2022-09-30T07:16:14.712Z,74.22
2022-09-30T07:18:42.942Z,66.47
2022-09-30T07:21:10.809Z,55.50
2022-09-30T07:23:38.589Z,62.92
2022-09-30T07:26:07.855Z,61.22
2022-09-30T07:28:36.659Z,54.45
2022-09-30T07:31:31.447Z,65.45
2022-09-30T07:33:56.841Z,68.75
2022-09-30T07:36:33.283Z,64.85
2022-09-30T07:39:07.385Z,65.87
2022-09-30T07:41:37.774Z,66.30
2022-09-30T07:44:07.980Z,69.85
2022-09-30T07:46:39.946Z,64.68
2022-09-30T07:49:12.470Z,69.47
2022-09-30T07:51:43.851Z,69.47
2022-09-30T07:54:17.144Z,75.65
2022-09-30T07:57:08.624Z,79.50
2022-09-30T07:59:38.430Z,98.10
2022-09-30T08:02:07.721Z,89.97
2022-09-30T08:04:37.209Z,96.63
2022-09-30T08:07:06.738Z,85.57
2022-09-30T08:09:43.978Z,83.20
2022-09-30T08:12:15.105Z,73.13
2022-09-30T08:14:44.183Z,66.78
2022-09-30T08:17:11.673Z,58.45
2022-09-30T08:19:43.949Z,60.28
2022-09-30T08:22:13.420Z,51.10
2022-09-30T08:24:41.089Z,50.67
2022-09-30T08:27:08.577Z,49.55
2022-09-30T08:29:53.760Z,39.58
2022-09-30T08:32:22.902Z,35.25
2022-09-30T08:34:50.664Z,33.42
2022-09-30T08:37:18.462Z,28.88
2022-09-30T08:39:48.297Z,27.35
2022-09-30T08:42:57.366Z,25.48
2022-09-30T08:45:42.557Z,23.33
2022-09-30T08:48:36.608Z,20.67
2022-09-30T08:51:27.599Z,18.48
2022-09-30T08:53:59.219Z,18.85
2022-09-30T08:56:32.244Z,17.65
2022-09-30T08:59:15.034Z,18.80
2022-09-30T09:01:48.885Z,15.65
2022-09-30T09:04:16.749Z,17.95
2022-09-30T09:07:09.114Z,15.52
2022-09-30T09:10:15.013Z,14.88
2022-09-30T09:13:01.044Z,16.38
2022-09-30T09:15:43.635Z,13.27
2022-09-30T09:18:35.837Z,15.70
2022-09-30T09:21:16.934Z,16.48
2022-09-30T09:23:44.919Z,13.85
2022-09-30T09:26:15.599Z,14.05
2022-09-30T09:29:08.409Z,16.75
2022-09-30T09:31:36.019Z,11.85
2022-09-30T09:34:11.798Z,14.90
2022-09-30T09:36:59.902Z,14.95
2022-09-30T09:40:12.308Z,16.05
2022-09-30T09:42:44.917Z,10.82
2022-09-30T09:45:31.230Z,12.43
2022-09-30T09:47:59.668Z,14.32
2022-09-30T09:51:19.089Z,13.50
2022-09-30T09:53:52.936Z,12.13
2022-09-30T09:56:22.699Z,12.55
2022-09-30T09:59:13.364Z,10.23
2022-09-30T10:01:53.535Z,10.02
2022-09-30T10:04:29.493Z,11.95
2022-09-30T10:07:00.165Z,8.77
2022-09-30T10:09:27.761Z,10.18
2022-09-30T10:12:07.603Z,9.05
2022-09-30T10:14:36.681Z,9.45
2022-09-30T10:17:15.693Z,10.68
2022-09-30T10:19:53.189Z,10.07
2022-09-30T10:22:31.980Z,13.05
2022-09-30T10:25:31.823Z,11.40
2022-09-30T10:28:01.138Z,8.55
2022-09-30T10:30:41.294Z,8.98
2022-09-30T10:33:28.414Z,9.82
2022-09-30T10:36:02.382Z,9.25
2022-09-30T10:38:32.098Z,8.50
2022-09-30T10:41:00.999Z,8.38
2022-09-30T10:43:36.044Z,8.73
2022-09-30T10:46:25.012Z,8.43
2022-09-30T10:48:54.804Z,8.85
2022-09-30T10:51:33.739Z,7.85
2022-09-30T10:54:01.578Z,8.32
2022-09-30T10:56:34.812Z,9.18
2022-09-30T10:59:04.875Z,8.13
2022-09-30T11:01:47.480Z,9.68
2022-09-30T11:04:23.369Z,8.00
2022-09-30T11:06:59.079Z,9.73
2022-09-30T11:09:47.849Z,7.68
2022-09-30T11:12:29.559Z,15.55
2022-09-30T11:15:14.637Z,6.68
2022-09-30T11:17:56.159Z,7.82
2022-09-30T11:20:43.467Z,11.65
2022-09-30T11:23:37.953Z,8.45
2022-09-30T11:26:26.683Z,7.05
2022-09-30T11:29:26.105Z,8.52
2022-09-30T11:32:19.711Z,7.63
2022-09-30T11:35:16.483Z,8.82
2022-09-30T11:38:23.937Z,9.43
2022-09-30T11:41:09.099Z,9.25
2022-09-30T11:43:57.760Z,5.95
2022-09-30T11:46:40.448Z,8.40
2022-09-30T11:49:26.067Z,6.88
2022-09-30T11:52:18.824Z,7.15
2022-09-30T11:55:25.031Z,5.60
2022-09-30T11:58:28.507Z,5.53
2022-09-30T12:01:10.177Z,5.15
2022-09-30T12:03:43.919Z,7.95
2022-09-30T12:06:26.652Z,5.38
2022-09-30T12:09:00.013Z,4.07
2022-09-30T12:11:43.505Z,3.90
2022-09-30T12:14:31.435Z,3.88
2022-09-30T12:19:36.545Z,2.85
2022-09-30T12:22:16.244Z,2.83
2022-09-30T12:24:48.070Z,3.72
2022-09-30T12:27:18.938Z,6.32
2022-09-30T12:30:18.341Z,4.20
2022-09-30T12:33:13.399Z,7.45
2022-09-30T12:36:05.564Z,3.58
2022-09-30T12:38:53.161Z,3.08
2022-09-30T12:41:40.871Z,5.45
2022-09-30T12:44:45.808Z,3.38
2022-09-30T12:47:45.937Z,4.40
2022-09-30T12:50:16.624Z,4.07
2022-09-30T12:52:44.709Z,3.53
2022-09-30T12:55:29.132Z,2.60
2022-09-30T12:57:58.455Z,3.38
2022-09-30T13:00:34.894Z,5.00
2022-09-30T13:03:08.279Z,5.40
2022-09-30T13:05:51.847Z,4.20
2022-09-30T13:08:24.277Z,5.47
2022-09-30T13:11:04.453Z,5.35
2022-09-30T13:13:36.918Z,4.50
2022-09-30T13:16:06.555Z,2.60
2022-09-30T13:18:34.251Z,6.53
2022-09-30T13:21:04.836Z,5.57
2022-09-30T13:23:39.363Z,3.10
2022-09-30T13:26:34.278Z,4.50
2022-09-30T13:29:01.974Z,3.20
2022-09-30T13:31:32.773Z,5.45
2022-09-30T13:34:03.529Z,6.07
2022-09-30T13:36:56.535Z,3.33
2022-09-30T13:39:42.960Z,6.53
2022-09-30T13:42:20.591Z,6.38
2022-09-30T13:45:13.501Z,4.85
2022-09-30T13:47:47.900Z,7.63
2022-09-30T13:50:47.126Z,6.80
2022-09-30T13:53:27.060Z,4.72
2022-09-30T13:55:56.172Z,4.05
2022-09-30T13:58:44.846Z,5.20
2022-09-30T14:01:18.970Z,7.07
2022-09-30T14:04:01.592Z,6.43
2022-09-30T14:06:55.825Z,7.75
2022-09-30T14:09:47.178Z,6.63
2022-09-30T14:12:40.068Z,8.15
2022-09-30T14:15:26.504Z,7.95
2022-09-30T14:18:17.754Z,5.65
2022-09-30T14:21:10.914Z,6.07
2022-09-30T14:23:38.517Z,6.85
2022-09-30T14:26:31.185Z,6.30
2022-09-30T14:29:21.094Z,8.27
2022-09-30T14:31:49.137Z,7.18
2022-09-30T14:34:21.828Z,8.82
2022-09-30T14:36:51.260Z,11.82
2022-09-30T14:39:26.151Z,10.70
2022-09-30T14:41:57.748Z,5.80
2022-09-30T14:44:27.891Z,6.70
2022-09-30T14:47:01.348Z,7.82
2022-09-30T14:49:35.997Z,13.40
2022-09-30T14:52:04.564Z,8.13
2022-09-30T14:54:33.519Z,9.82
2022-09-30T14:57:02.962Z,7.53
2022-09-30T14:59:35.169Z,9.07
2022-09-30T15:02:20.564Z,4.97
2022-09-30T15:04:51.215Z,8.45
2022-09-30T15:07:18.984Z,5.82
2022-09-30T15:09:48.349Z,8.93
2022-09-30T15:12:20.299Z,8.15
2022-09-30T15:14:59.369Z,7.85
2022-09-30T15:17:29.423Z,9.82
2022-09-30T15:19:58.706Z,6.15
2022-09-30T15:22:29.292Z,8.77
2022-09-30T15:24:59.702Z,9.45
2022-09-30T15:27:30.679Z,11.07
2022-09-30T15:30:00.601Z,12.77
2022-09-30T15:32:32.811Z,10.13
2022-09-30T15:35:21.795Z,14.05
2022-09-30T15:37:50.853Z,10.05
2022-09-30T15:40:39.940Z,8.13
2022-09-30T15:43:11.282Z,11.13
2022-09-30T15:45:43.293Z,13.23
2022-09-30T15:48:20.069Z,17.23
2022-09-30T15:50:50.287Z,11.82
2022-09-30T15:53:25.739Z,13.23
2022-09-30T15:56:15.689Z,11.27
2022-09-30T15:58:57.640Z,14.65
2022-09-30T16:01:40.301Z,12.57
2022-09-30T16:04:15.192Z,14.45
2022-09-30T16:06:52.375Z,16.63
2022-09-30T16:09:30.870Z,16.53
2022-09-30T16:12:13.634Z,15.00
2022-09-30T16:14:52.623Z,16.83
2022-09-30T16:17:26.532Z,16.10
2022-09-30T16:19:59.823Z,16.13
2022-09-30T16:22:48.099Z,16.08
2022-09-30T16:25:20.713Z,24.05
2022-09-30T16:27:53.380Z,16.52
2022-09-30T16:30:21.092Z,28.25
2022-09-30T16:32:53.194Z,17.88
2022-09-30T16:35:23.787Z,14.85
2022-09-30T16:37:59.311Z,19.58
2022-09-30T16:40:28.679Z,15.95
2022-09-30T16:42:58.653Z,15.13
2022-09-30T16:45:29.543Z,15.18
2022-09-30T16:48:01.347Z,16.52
2022-09-30T16:50:31.556Z,19.42
2022-09-30T16:52:59.190Z,17.67
2022-09-30T16:55:27.188Z,21.98
2022-09-30T16:57:59.567Z,19.77
2022-09-30T17:00:28.909Z,18.02
2022-09-30T17:02:56.708Z,21.70
2022-09-30T17:05:25.942Z,14.88
2022-09-30T17:07:56.599Z,21.65
2022-09-30T17:10:29.132Z,20.02
2022-09-30T17:13:00.254Z,26.08
2022-09-30T17:15:32.594Z,31.15
2022-09-30T17:18:00.178Z,22.15
2022-09-30T17:20:27.840Z,24.50
2022-09-30T17:22:55.599Z,21.83
2022-09-30T17:25:23.015Z,26.38
2022-09-30T17:27:51.021Z,19.67
2022-09-30T17:30:19.662Z,17.55
2022-09-30T17:32:47.726Z,21.92
2022-09-30T17:35:15.289Z,21.23
2022-09-30T17:37:46.230Z,21.25
2022-09-30T17:40:33.290Z,20.08
2022-09-30T17:43:27.006Z,19.90
2022-09-30T17:45:59.581Z,19.23
2022-09-30T17:48:27.075Z,26.42
2022-09-30T17:50:55.481Z,21.83
2022-09-30T17:53:23.898Z,17.30
2022-09-30T17:56:02.488Z,18.20
2022-09-30T17:58:30.218Z,17.73
2022-09-30T18:00:59.397Z,11.50
2022-09-30T18:03:28.208Z,11.73
2022-09-30T18:05:58.904Z,14.50
2022-09-30T18:08:28.208Z,14.45
2022-09-30T18:10:57.342Z,18.00
2022-09-30T18:13:25.743Z,15.77
2022-09-30T18:15:54.023Z,14.60
2022-09-30T18:18:21.991Z,18.92
2022-09-30T18:20:50.392Z,21.90
2022-09-30T18:23:18.959Z,20.23
2022-09-30T18:25:49.217Z,14.60
2022-09-30T18:28:17.574Z,19.65
2022-09-30T18:30:46.561Z,21.27
2022-09-30T18:33:17.209Z,20.92
2022-09-30T18:35:46.367Z,19.40
2022-09-30T18:38:14.850Z,18.15
2022-09-30T18:40:43.674Z,12.30
2022-09-30T18:43:13.951Z,22.58
2022-09-30T18:45:43.674Z,21.42
2022-09-30T18:48:11.660Z,16.20
2022-09-30T18:50:39.579Z,10.15
2022-09-30T18:53:09.927Z,16.90
2022-09-30T18:55:38.592Z,13.70
2022-09-30T18:58:06.321Z,12.75
2022-09-30T19:00:33.860Z,15.85
2022-09-30T19:03:01.463Z,11.20
2022-09-30T19:05:28.968Z,15.52
2022-09-30T19:07:56.583Z,11.98
2022-09-30T19:10:24.999Z,15.85
2022-09-30T19:12:52.589Z,5.40
2022-09-30T19:15:20.065Z,10.40
2022-09-30T19:17:50.096Z,12.60
2022-09-30T19:20:17.899Z,10.65
2022-09-30T19:22:45.590Z,9.80
2022-09-30T19:25:13.947Z,13.75
2022-09-30T19:27:41.942Z,11.55
2022-09-30T19:30:11.555Z,8.60
2022-09-30T19:32:39.409Z,10.88
2022-09-30T19:35:10.240Z,8.15
2022-09-30T19:37:40.643Z,11.73
2022-09-30T19:40:20.474Z,9.30
2022-09-30T19:42:51.219Z,7.43
2022-09-30T19:45:24.175Z,6.35
2022-09-30T19:47:52.901Z,10.65
2022-09-30T19:50:20.382Z,4.97
2022-09-30T19:52:56.376Z,8.55
2022-09-30T19:55:26.503Z,8.73
2022-09-30T19:57:54.330Z,6.22
2022-09-30T20:00:22.000Z,5.97
2022-09-30T20:02:50.736Z,4.78
2022-09-30T20:05:18.469Z,7.90
2022-09-30T20:07:45.986Z,7.72
2022-09-30T20:10:14.157Z,5.15
2022-09-30T20:15:28.902Z,5.43
2022-09-30T20:17:56.322Z,6.63
2022-09-30T20:20:36.383Z,9.32
2022-09-30T20:23:04.134Z,4.78
2022-09-30T20:25:31.928Z,3.33
2022-09-30T20:27:59.535Z,4.55
2022-09-30T20:30:29.772Z,9.23
2022-09-30T20:32:57.715Z,5.25
2022-09-30T20:35:25.950Z,4.30
2022-09-30T20:37:54.288Z,2.95
2022-09-30T20:40:21.787Z,4.47
2022-09-30T20:42:49.273Z,3.45
2022-09-30T20:45:18.025Z,3.25
2022-09-30T20:47:47.104Z,3.80
2022-09-30T20:50:34.714Z,4.07
2022-09-30T20:53:08.519Z,4.93
2022-09-30T20:55:38.635Z,1.85
2022-09-30T20:58:07.991Z,3.35
2022-09-30T21:00:39.679Z,4.00
2022-09-30T21:03:09.119Z,3.28
2022-09-30T21:05:37.487Z,4.70
2022-09-30T21:08:07.278Z,3.92
2022-09-30T21:10:37.235Z,1.52
2022-09-30T21:13:12.309Z,1.40
2022-09-30T21:15:40.247Z,1.10
2022-09-30T21:18:08.426Z,1.83
2022-09-30T21:20:36.568Z,2.42
2022-09-30T21:23:04.275Z,3.35
2022-09-30T21:25:31.938Z,2.00
2022-09-30T21:27:59.439Z,5.25
2022-09-30T21:30:27.133Z,1.55
2022-09-30T21:32:54.654Z,0.90
2022-09-30T21:35:22.043Z,0.98
2022-09-30T21:37:49.731Z,1.97
2022-09-30T21:40:18.983Z,2.10
2022-09-30T21:42:46.408Z,1.23
2022-09-30T21:45:13.868Z,3.53
2022-09-30T21:47:41.483Z,1.75
2022-09-30T21:50:09.477Z,2.38
2022-09-30T21:52:39.112Z,2.42
2022-09-30T21:55:07.097Z,3.50
2022-09-30T21:57:34.871Z,2.45
2022-09-30T22:00:03.767Z,4.25
2022-09-30T22:02:41.556Z,3.28
2022-09-30T22:05:09.563Z,3.20
2022-09-30T22:07:37.070Z,1.63
2022-09-30T22:10:05.243Z,4.22
2022-09-30T22:15:00.876Z,3.10
2022-09-30T22:17:28.346Z,6.25
2022-09-30T22:19:57.836Z,8.60
2022-09-30T22:22:28.372Z,3.50
2022-09-30T22:24:55.805Z,3.85
2022-09-30T22:27:23.354Z,5.78
2022-09-30T22:29:50.813Z,4.82
2022-09-30T22:32:18.598Z,9.85
2022-09-30T22:35:04.789Z,8.50
2022-09-30T22:37:51.264Z,7.35
2022-09-30T22:40:18.793Z,7.15
2022-09-30T22:42:47.953Z,7.22
2022-09-30T22:45:15.427Z,9.52
2022-09-30T22:47:42.871Z,9.38
2022-09-30T22:50:10.434Z,10.57
2022-09-30T22:52:38.119Z,10.13
2022-09-30T22:55:06.176Z,11.88
2022-09-30T22:57:33.734Z,9.55
2022-09-30T23:00:01.379Z,14.57
2022-09-30T23:02:28.970Z,14.32
2022-09-30T23:04:56.429Z,13.98
2022-09-30T23:07:24.086Z,17.08
2022-09-30T23:09:51.909Z,18.67
2022-09-30T23:12:19.533Z,12.18
2022-09-30T23:14:46.999Z,14.00
2022-09-30T23:17:14.442Z,12.80
2022-09-30T23:19:41.871Z,11.30
2022-09-30T23:22:09.563Z,12.63
2022-09-30T23:24:37.128Z,17.27
2022-09-30T23:27:04.583Z,12.45
2022-09-30T23:29:32.092Z,17.85
2022-09-30T23:31:59.676Z,18.00
2022-09-30T23:34:27.416Z,19.20
2022-09-30T23:36:55.056Z,23.00
2022-09-30T23:39:22.640Z,18.75
2022-09-30T23:41:50.888Z,17.20
2022-09-30T23:44:19.003Z,14.93
2022-09-30T23:47:06.934Z,26.83
2022-09-30T23:49:38.371Z,33.80
2022-09-30T23:52:11.951Z,24.67
2022-09-30T23:54:41.716Z,26.75
2022-09-30T23:57:10.608Z,27.10
2022-09-30T23:59:38.945Z,21.25
