createdAt,value
2017-06-27T00:00:01.331Z,809.62
2017-06-27T00:00:05.686Z,809.62
2017-06-27T00:00:10.123Z,809.55
2017-06-27T00:00:14.555Z,809.58
2017-06-27T00:00:18.747Z,809.58
2017-06-27T00:00:23.050Z,809.56
2017-06-27T00:00:27.350Z,809.58
2017-06-27T00:00:31.577Z,809.59
2017-06-27T00:00:35.996Z,809.59
2017-06-27T00:00:40.420Z,809.57
2017-06-27T00:00:44.846Z,809.57
2017-06-27T00:00:49.275Z,809.57
2017-06-27T00:00:53.632Z,809.56
2017-06-27T00:00:58.051Z,809.54
2017-06-27T00:01:02.470Z,809.53
2017-06-27T00:01:06.771Z,809.53
2017-06-27T00:01:11.199Z,809.52
2017-06-27T00:01:15.624Z,809.48
2017-06-27T00:01:20.053Z,809.52
2017-06-27T00:01:24.476Z,809.51
2017-06-27T00:01:28.785Z,809.48
2017-06-27T00:01:33.211Z,809.52
2017-06-27T00:01:37.637Z,809.5
2017-06-27T00:01:42.060Z,809.5
2017-06-27T00:01:46.481Z,809.43
2017-06-27T00:01:50.905Z,809.49
2017-06-27T00:01:55.248Z,809.49
2017-06-27T00:01:59.668Z,809.48
2017-06-27T00:02:04.022Z,809.46
2017-06-27T00:02:08.331Z,809.46
2017-06-27T00:02:12.758Z,809.45
2017-06-27T00:02:17.192Z,809.44
2017-06-27T00:02:21.380Z,809.43
2017-06-27T00:02:25.805Z,809.44
2017-06-27T00:02:30.227Z,809.44
2017-06-27T00:02:34.537Z,809.41
2017-06-27T00:02:38.968Z,809.41
2017-06-27T00:02:43.271Z,809.41
2017-06-27T00:02:47.577Z,809.37
2017-06-27T00:02:51.883Z,809.36
2017-06-27T00:02:56.301Z,809.37
2017-06-27T00:03:00.724Z,809.35
2017-06-27T00:03:05.192Z,809.37
2017-06-27T00:03:09.496Z,809.38
2017-06-27T00:03:13.911Z,809.34
2017-06-27T00:03:18.339Z,809.3
2017-06-27T00:03:22.647Z,809.3
2017-06-27T00:03:26.946Z,809.29
2017-06-27T00:03:31.368Z,809.25
2017-06-27T00:03:35.786Z,809.22
2017-06-27T00:03:40.096Z,809.27
2017-06-27T00:03:44.521Z,809.26
2017-06-27T00:03:48.944Z,809.23
2017-06-27T00:03:53.271Z,809.26
2017-06-27T00:03:57.693Z,809.23
2017-06-27T00:04:02.119Z,809.26
2017-06-27T00:04:06.108Z,809.25
2017-06-27T00:04:10.409Z,809.24
2017-06-27T00:04:14.827Z,809.21
2017-06-27T00:04:19.248Z,809.2
2017-06-27T00:04:23.552Z,809.19
2017-06-27T00:04:27.976Z,809.14
2017-06-27T00:04:32.279Z,809.18
2017-06-27T00:04:36.699Z,809.17
2017-06-27T00:04:40.767Z,809.14
2017-06-27T00:04:45.195Z,809.14
2017-06-27T00:04:49.621Z,809.12
2017-06-27T00:04:53.929Z,809.15
2017-06-27T00:04:58.352Z,809.12
2017-06-27T00:05:02.909Z,809.12
2017-06-27T00:05:07.342Z,809.09
2017-06-27T00:05:11.766Z,809.05
2017-06-27T00:05:16.187Z,809.08
2017-06-27T00:05:20.609Z,809.1
2017-06-27T00:05:25.034Z,809.11
2017-06-27T00:05:29.461Z,809.12
2017-06-27T00:05:33.895Z,809.09
2017-06-27T00:05:38.316Z,809.09
2017-06-27T00:05:42.619Z,809.07
2017-06-27T00:05:47.043Z,809.01
2017-06-27T00:05:51.353Z,809.03
2017-06-27T00:05:55.428Z,809.07
2017-06-27T00:05:59.736Z,809.07
2017-06-27T00:06:03.923Z,809.05
2017-06-27T00:06:08.347Z,809.05
2017-06-27T00:06:12.775Z,809.04
2017-06-27T00:06:17.213Z,809.04
2017-06-27T00:06:21.636Z,809.02
2017-06-27T00:06:26.055Z,809.02
2017-06-27T00:06:30.483Z,808.99
2017-06-27T00:06:34.957Z,808.99
2017-06-27T00:06:39.261Z,809.01
2017-06-27T00:06:43.449Z,808.99
2017-06-27T00:06:47.870Z,809
2017-06-27T00:06:52.190Z,808.98
2017-06-27T00:06:56.269Z,808.96
2017-06-27T00:07:00.704Z,808.95
2017-06-27T00:07:05.010Z,808.97
2017-06-27T00:07:09.315Z,808.95
2017-06-27T00:07:13.738Z,808.91
2017-06-27T00:07:18.176Z,808.92
2017-06-27T00:07:22.597Z,808.93
2017-06-27T00:07:26.899Z,808.91
2017-06-27T00:07:31.322Z,808.89
2017-06-27T00:07:35.630Z,808.91
2017-06-27T00:07:39.937Z,808.84
2017-06-27T00:07:44.359Z,808.84
2017-06-27T00:07:48.777Z,808.84
2017-06-27T00:07:53.080Z,808.84
2017-06-27T00:07:57.146Z,808.84
2017-06-27T00:08:01.571Z,808.82
2017-06-27T00:08:06.011Z,808.82
2017-06-27T00:08:10.432Z,808.83
2017-06-27T00:08:14.850Z,808.82
2017-06-27T00:08:19.161Z,808.8
2017-06-27T00:08:23.593Z,808.79
2017-06-27T00:08:28.010Z,808.79
2017-06-27T00:08:32.430Z,808.78
2017-06-27T00:08:36.848Z,808.75
2017-06-27T00:08:41.271Z,808.76
2017-06-27T00:08:45.579Z,808.75
2017-06-27T00:08:49.997Z,808.74
2017-06-27T00:08:54.418Z,808.74
2017-06-27T00:08:58.481Z,808.73
2017-06-27T00:09:03.094Z,808.73
2017-06-27T00:09:07.528Z,808.71
2017-06-27T00:09:11.945Z,808.69
2017-06-27T00:09:16.246Z,808.66
2017-06-27T00:09:20.668Z,808.68
2017-06-27T00:09:25.099Z,808.68
2017-06-27T00:09:29.428Z,808.64
2017-06-27T00:09:33.848Z,808.68
2017-06-27T00:09:38.403Z,808.66
2017-06-27T00:09:42.823Z,808.66
2017-06-27T00:09:47.253Z,808.61
2017-06-27T00:09:51.438Z,808.62
2017-06-27T00:09:55.854Z,808.62
2017-06-27T00:10:00.277Z,808.62
2017-06-27T00:10:04.462Z,808.58
2017-06-27T00:10:08.893Z,808.63
2017-06-27T00:10:13.314Z,808.6
2017-06-27T00:10:17.737Z,808.54
2017-06-27T00:10:22.157Z,808.58
2017-06-27T00:10:26.465Z,808.53
2017-06-27T00:10:30.928Z,808.58
2017-06-27T00:10:35.347Z,808.56
2017-06-27T00:10:39.764Z,808.54
2017-06-27T00:10:44.186Z,808.49
2017-06-27T00:10:48.607Z,808.5
2017-06-27T00:10:52.562Z,808.53
2017-06-27T00:10:56.875Z,808.51
2017-06-27T00:11:01.298Z,808.5
2017-06-27T00:11:05.716Z,808.41
2017-06-27T00:11:10.026Z,808.46
2017-06-27T00:11:14.344Z,808.46
2017-06-27T00:11:18.764Z,808.45
2017-06-27T00:11:23.187Z,808.41
2017-06-27T00:11:27.607Z,808.39
2017-06-27T00:11:32.033Z,808.38
2017-06-27T00:11:36.490Z,808.31
2017-06-27T00:11:40.791Z,808.37
2017-06-27T00:11:45.206Z,808.31
2017-06-27T00:11:49.630Z,808.3
2017-06-27T00:11:53.941Z,808.34
2017-06-27T00:11:58.360Z,808.29
2017-06-27T00:12:03.078Z,808.26
2017-06-27T00:12:07.379Z,808.26
2017-06-27T00:12:11.804Z,808.25
2017-06-27T00:12:15.994Z,808.22
2017-06-27T00:12:20.442Z,808.22
2017-06-27T00:12:24.865Z,808.22
2017-06-27T00:12:29.284Z,808.18
2017-06-27T00:12:33.591Z,808.18
2017-06-27T00:12:38.012Z,808.15
2017-06-27T00:12:42.327Z,808.13
2017-06-27T00:12:46.746Z,808.15
2017-06-27T00:12:51.184Z,808.07
2017-06-27T00:12:55.604Z,808.1
2017-06-27T00:12:59.909Z,808.1
2017-06-27T00:13:04.460Z,808.08
2017-06-27T00:13:08.879Z,808.01
2017-06-27T00:13:13.296Z,808.04
2017-06-27T00:13:17.716Z,808
2017-06-27T00:13:22.136Z,807.98
2017-06-27T00:13:26.559Z,807.97
2017-06-27T00:13:30.866Z,807.99
2017-06-27T00:13:35.167Z,807.92
2017-06-27T00:13:39.471Z,807.95
2017-06-27T00:13:43.895Z,807.91
2017-06-27T00:13:48.316Z,807.91
2017-06-27T00:13:52.509Z,807.9
2017-06-27T00:13:56.934Z,807.87
2017-06-27T00:14:01.352Z,807.84
2017-06-27T00:14:05.662Z,807.77
2017-06-27T00:14:09.972Z,807.79
2017-06-27T00:14:14.393Z,807.8
2017-06-27T00:14:18.816Z,807.77
2017-06-27T00:14:23.237Z,807.72
2017-06-27T00:14:27.660Z,807.71
2017-06-27T00:14:32.079Z,807.72
2017-06-27T00:14:36.500Z,807.69
2017-06-27T00:14:40.807Z,807.69
2017-06-27T00:14:45.229Z,807.67
2017-06-27T00:14:49.421Z,807.64
2017-06-27T00:14:53.838Z,807.65
2017-06-27T00:14:58.257Z,807.58
2017-06-27T00:15:02.827Z,807.57
2017-06-27T00:15:07.134Z,807.52
2017-06-27T00:15:11.446Z,807.52
2017-06-27T00:15:15.878Z,807.54
2017-06-27T00:15:20.299Z,807.52
2017-06-27T00:15:24.719Z,807.52
2017-06-27T00:15:29.139Z,807.48
2017-06-27T00:15:33.564Z,807.47
2017-06-27T00:15:37.996Z,807.42
2017-06-27T00:15:42.418Z,807.42
2017-06-27T00:15:46.722Z,807.36
2017-06-27T00:15:51.050Z,807.38
2017-06-27T00:15:55.513Z,807.35
2017-06-27T00:15:59.935Z,807.35
2017-06-27T00:16:04.241Z,807.3
2017-06-27T00:16:08.548Z,807.28
2017-06-27T00:16:12.973Z,807.25
2017-06-27T00:16:17.283Z,807.28
2017-06-27T00:16:21.589Z,807.25
2017-06-27T00:16:26.017Z,807.2
2017-06-27T00:16:30.444Z,807.22
2017-06-27T00:16:34.632Z,807.17
2017-06-27T00:16:39.058Z,807.17
2017-06-27T00:16:43.366Z,807.15
2017-06-27T00:16:47.788Z,807.1
2017-06-27T00:16:52.094Z,807.07
2017-06-27T00:16:56.519Z,807.1
2017-06-27T00:17:00.943Z,807.03
2017-06-27T00:17:05.372Z,807.05
2017-06-27T00:17:09.677Z,807.02
2017-06-27T00:17:13.983Z,806.99
2017-06-27T00:17:18.407Z,806.96
2017-06-27T00:17:22.598Z,806.93
2017-06-27T00:17:27.020Z,806.93
2017-06-27T00:17:31.447Z,806.89
2017-06-27T00:17:35.755Z,806.87
2017-06-27T00:17:40.057Z,806.88
2017-06-27T00:17:44.368Z,806.88
2017-06-27T00:17:48.788Z,806.88
2017-06-27T00:17:53.207Z,806.81
2017-06-27T00:17:57.628Z,806.8
2017-06-27T00:18:02.349Z,806.8
2017-06-27T00:18:06.781Z,806.76
2017-06-27T00:18:11.204Z,806.74
2017-06-27T00:18:15.505Z,806.75
2017-06-27T00:18:19.808Z,806.68
2017-06-27T00:18:24.232Z,806.67
2017-06-27T00:18:28.545Z,806.63
2017-06-27T00:18:32.966Z,806.58
2017-06-27T00:18:37.386Z,806.57
2017-06-27T00:18:41.570Z,806.53
2017-06-27T00:18:46.003Z,806.53
2017-06-27T00:18:50.459Z,806.51
2017-06-27T00:18:54.898Z,806.51
2017-06-27T00:18:59.206Z,806.48
2017-06-27T00:19:03.510Z,806.48
2017-06-27T00:19:07.702Z,806.46
2017-06-27T00:19:12.038Z,806.41
2017-06-27T00:19:16.459Z,806.42
2017-06-27T00:19:20.876Z,806.41
2017-06-27T00:19:25.299Z,806.37
2017-06-27T00:19:29.719Z,806.36
2017-06-27T00:19:34.150Z,806.34
2017-06-27T00:19:38.453Z,806.3
2017-06-27T00:19:42.640Z,806.29
2017-06-27T00:19:47.057Z,806.21
2017-06-27T00:19:51.360Z,806.21
2017-06-27T00:19:55.812Z,806.18
2017-06-27T00:20:00.113Z,806.19
2017-06-27T00:20:04.634Z,806.17
2017-06-27T00:20:08.823Z,806.17
2017-06-27T00:20:13.245Z,806.17
2017-06-27T00:20:17.695Z,806.1
2017-06-27T00:20:21.888Z,806.1
2017-06-27T00:20:26.188Z,806.09
2017-06-27T00:20:30.612Z,806.06
2017-06-27T00:20:34.801Z,806.04
2017-06-27T00:20:38.882Z,805.98
2017-06-27T00:20:43.190Z,805.98
2017-06-27T00:20:47.494Z,805.98
2017-06-27T00:20:51.933Z,805.95
2017-06-27T00:20:56.361Z,805.95
2017-06-27T00:21:00.822Z,805.95
2017-06-27T00:21:05.345Z,805.92
2017-06-27T00:21:09.650Z,805.91
2017-06-27T00:21:14.073Z,805.87
2017-06-27T00:21:18.495Z,805.85
2017-06-27T00:21:22.832Z,805.85
2017-06-27T00:21:27.019Z,805.8
2017-06-27T00:21:31.448Z,805.79
2017-06-27T00:21:35.869Z,805.8
2017-06-27T00:21:40.174Z,805.73
2017-06-27T00:21:44.627Z,805.76
2017-06-27T00:21:49.049Z,805.71
2017-06-27T00:21:53.374Z,805.72
2017-06-27T00:21:57.796Z,805.71
2017-06-27T00:22:02.220Z,805.72
2017-06-27T00:22:06.532Z,805.7
2017-06-27T00:22:10.962Z,805.69
2017-06-27T00:22:15.146Z,805.66
2017-06-27T00:22:19.575Z,805.65
2017-06-27T00:22:24.006Z,805.63
2017-06-27T00:22:28.440Z,805.63
2017-06-27T00:22:32.867Z,805.62
2017-06-27T00:22:37.177Z,805.61
2017-06-27T00:22:41.599Z,805.59
2017-06-27T00:22:46.019Z,805.59
2017-06-27T00:22:50.331Z,805.57
2017-06-27T00:22:54.519Z,805.51
2017-06-27T00:22:58.952Z,805.49
2017-06-27T00:23:03.259Z,805.54
2017-06-27T00:23:07.571Z,805.48
2017-06-27T00:23:12.006Z,805.49
2017-06-27T00:23:16.436Z,805.48
2017-06-27T00:23:20.741Z,805.48
2017-06-27T00:23:25.169Z,805.47
2017-06-27T00:23:29.595Z,805.46
2017-06-27T00:23:34.019Z,805.44
2017-06-27T00:23:38.327Z,805.46
2017-06-27T00:23:42.631Z,805.46
2017-06-27T00:23:46.936Z,805.41
2017-06-27T00:23:51.245Z,805.41
2017-06-27T00:23:55.440Z,805.42
2017-06-27T00:23:59.860Z,805.37
2017-06-27T00:24:04.164Z,805.41
2017-06-27T00:24:08.467Z,805.39
2017-06-27T00:24:12.896Z,805.37
2017-06-27T00:24:17.347Z,805.4
2017-06-27T00:24:21.769Z,805.39
2017-06-27T00:24:26.185Z,805.37
2017-06-27T00:24:30.484Z,805.37
2017-06-27T00:24:34.913Z,805.33
2017-06-27T00:24:39.522Z,805.32
2017-06-27T00:24:43.705Z,805.33
2017-06-27T00:24:48.124Z,805.34
2017-06-27T00:24:52.430Z,805.32
2017-06-27T00:24:56.859Z,805.29
2017-06-27T00:25:01.282Z,805.31
2017-06-27T00:25:05.795Z,805.24
2017-06-27T00:25:10.215Z,805.28
2017-06-27T00:25:14.635Z,805.25
2017-06-27T00:25:19.064Z,805.26
2017-06-27T00:25:23.487Z,805.28
2017-06-27T00:25:27.789Z,805.28
2017-06-27T00:25:32.210Z,805.27
2017-06-27T00:25:36.513Z,805.19
2017-06-27T00:25:40.824Z,805.27
2017-06-27T00:25:45.275Z,805.24
2017-06-27T00:25:49.578Z,805.23
2017-06-27T00:25:53.883Z,805.23
2017-06-27T00:25:58.301Z,805.21
2017-06-27T00:26:02.613Z,805.25
2017-06-27T00:26:06.922Z,805.22
2017-06-27T00:26:11.347Z,805.23
2017-06-27T00:26:15.771Z,805.23
2017-06-27T00:26:20.196Z,805.21
2017-06-27T00:26:24.392Z,805.21
2017-06-27T00:26:28.702Z,805.2
2017-06-27T00:26:33.012Z,805.16
2017-06-27T00:26:37.432Z,805.15
2017-06-27T00:26:41.855Z,805.17
2017-06-27T00:26:46.307Z,805.18
2017-06-27T00:26:50.614Z,805.16
2017-06-27T00:26:55.037Z,805.14
2017-06-27T00:26:59.343Z,805.15
2017-06-27T00:27:03.766Z,805.14
2017-06-27T00:27:08.077Z,805.14
2017-06-27T00:27:12.500Z,805.13
2017-06-27T00:27:16.808Z,805.13
2017-06-27T00:27:21.234Z,805.14
2017-06-27T00:27:25.656Z,805.12
2017-06-27T00:27:30.082Z,805.16
2017-06-27T00:27:34.392Z,805.16
2017-06-27T00:27:38.810Z,805.17
2017-06-27T00:27:42.997Z,805.1
2017-06-27T00:27:47.301Z,805.08
2017-06-27T00:27:51.727Z,805.08
2017-06-27T00:27:56.148Z,805.12
2017-06-27T00:28:00.450Z,805.11
2017-06-27T00:28:04.632Z,805.08
2017-06-27T00:28:08.936Z,805.05
2017-06-27T00:28:13.401Z,805.06
2017-06-27T00:28:17.824Z,805.05
2017-06-27T00:28:22.128Z,805.02
2017-06-27T00:28:26.430Z,805
2017-06-27T00:28:30.874Z,805.01
2017-06-27T00:28:35.188Z,805.01
2017-06-27T00:28:39.368Z,805
2017-06-27T00:28:43.785Z,804.98
2017-06-27T00:28:48.206Z,804.99
2017-06-27T00:28:52.645Z,804.96
2017-06-27T00:28:56.982Z,804.97
2017-06-27T00:29:01.407Z,804.96
2017-06-27T00:29:05.828Z,804.94
2017-06-27T00:29:10.249Z,804.91
2017-06-27T00:29:14.674Z,804.9
2017-06-27T00:29:19.109Z,804.85
2017-06-27T00:29:23.412Z,804.87
2017-06-27T00:29:27.834Z,804.87
2017-06-27T00:29:32.251Z,804.86
2017-06-27T00:29:36.551Z,804.84
2017-06-27T00:29:40.864Z,804.83
2017-06-27T00:29:45.285Z,804.84
2017-06-27T00:29:49.707Z,804.82
2017-06-27T00:29:54.007Z,804.79
2017-06-27T00:29:58.436Z,804.76
2017-06-27T00:30:03.152Z,804.76
2017-06-27T00:30:07.576Z,804.76
2017-06-27T00:30:12.003Z,804.74
2017-06-27T00:30:16.425Z,804.71
2017-06-27T00:30:20.851Z,804.71
2017-06-27T00:30:25.275Z,804.68
2017-06-27T00:30:29.342Z,804.66
2017-06-27T00:30:33.647Z,804.67
2017-06-27T00:30:37.833Z,804.65
2017-06-27T00:30:42.152Z,804.63
2017-06-27T00:30:46.460Z,804.61
2017-06-27T00:30:50.879Z,804.64
2017-06-27T00:30:55.302Z,804.53
2017-06-27T00:30:59.720Z,804.57
2017-06-27T00:31:04.454Z,804.55
2017-06-27T00:31:08.880Z,804.55
2017-06-27T00:31:13.303Z,804.56
2017-06-27T00:31:17.724Z,804.54
2017-06-27T00:31:22.027Z,804.48
2017-06-27T00:31:26.344Z,804.45
2017-06-27T00:31:30.764Z,804.47
2017-06-27T00:31:35.184Z,804.41
2017-06-27T00:31:39.606Z,804.46
2017-06-27T00:31:43.906Z,804.44
2017-06-27T00:31:48.335Z,804.43
2017-06-27T00:31:52.783Z,804.38
2017-06-27T00:31:56.970Z,804.35
2017-06-27T00:32:01.395Z,804.4
2017-06-27T00:32:05.582Z,804.35
2017-06-27T00:32:10.011Z,804.36
2017-06-27T00:32:14.476Z,804.34
2017-06-27T00:32:18.786Z,804.34
2017-06-27T00:32:23.093Z,804.33
2017-06-27T00:32:27.521Z,804.29
2017-06-27T00:32:31.980Z,804.28
2017-06-27T00:32:36.402Z,804.25
2017-06-27T00:32:40.704Z,804.25
2017-06-27T00:32:45.121Z,804.22
2017-06-27T00:32:49.549Z,804.22
2017-06-27T00:32:53.859Z,804.22
2017-06-27T00:32:58.281Z,804.19
2017-06-27T00:33:02.955Z,804.18
2017-06-27T00:33:07.381Z,804.18
2017-06-27T00:33:11.582Z,804.12
2017-06-27T00:33:15.888Z,804.06
2017-06-27T00:33:20.311Z,804.12
2017-06-27T00:33:24.732Z,804.02
2017-06-27T00:33:29.041Z,804.06
2017-06-27T00:33:33.476Z,804.02
2017-06-27T00:33:37.937Z,804.09
2017-06-27T00:33:42.357Z,804.08
2017-06-27T00:33:46.779Z,804.09
2017-06-27T00:33:51.210Z,804.1
2017-06-27T00:33:55.639Z,804
2017-06-27T00:33:59.827Z,804.03
2017-06-27T00:34:04.014Z,804.01
2017-06-27T00:34:08.087Z,803.95
2017-06-27T00:34:12.503Z,803.98
2017-06-27T00:34:16.926Z,803.95
2017-06-27T00:34:21.356Z,803.95
2017-06-27T00:34:25.781Z,803.91
2017-06-27T00:34:30.086Z,803.92
2017-06-27T00:34:34.512Z,803.87
2017-06-27T00:34:38.936Z,803.85
2017-06-27T00:34:43.369Z,803.83
2017-06-27T00:34:47.786Z,803.79
2017-06-27T00:34:51.977Z,803.75
2017-06-27T00:34:56.400Z,803.75
2017-06-27T00:35:00.596Z,803.72
2017-06-27T00:35:04.942Z,803.74
2017-06-27T00:35:09.365Z,803.7
2017-06-27T00:35:13.790Z,803.71
2017-06-27T00:35:18.098Z,803.74
2017-06-27T00:35:22.531Z,803.74
2017-06-27T00:35:26.602Z,803.69
2017-06-27T00:35:31.020Z,803.64
2017-06-27T00:35:35.330Z,803.66
2017-06-27T00:35:39.631Z,803.63
2017-06-27T00:35:43.942Z,803.64
2017-06-27T00:35:48.361Z,803.6
2017-06-27T00:35:52.783Z,803.63
2017-06-27T00:35:57.205Z,803.63
2017-06-27T00:36:01.395Z,803.6
2017-06-27T00:36:05.705Z,803.57
2017-06-27T00:36:10.135Z,803.61
2017-06-27T00:36:14.559Z,803.6
2017-06-27T00:36:18.982Z,803.56
2017-06-27T00:36:23.406Z,803.57
2017-06-27T00:36:27.833Z,803.59
2017-06-27T00:36:32.264Z,803.56
2017-06-27T00:36:36.685Z,803.58
2017-06-27T00:36:40.870Z,803.55
2017-06-27T00:36:45.294Z,803.56
2017-06-27T00:36:49.607Z,803.54
2017-06-27T00:36:53.562Z,803.52
2017-06-27T00:36:57.985Z,803.54
2017-06-27T00:37:02.709Z,803.54
2017-06-27T00:37:06.897Z,803.52
2017-06-27T00:37:11.326Z,803.5
2017-06-27T00:37:15.634Z,803.45
2017-06-27T00:37:20.056Z,803.48
2017-06-27T00:37:24.479Z,803.48
2017-06-27T00:37:28.898Z,803.44
2017-06-27T00:37:33.319Z,803.48
2017-06-27T00:37:37.627Z,803.48
2017-06-27T00:37:42.051Z,803.47
2017-06-27T00:37:46.468Z,803.48
2017-06-27T00:37:50.905Z,803.44
2017-06-27T00:37:55.218Z,803.45
2017-06-27T00:37:59.524Z,803.43
2017-06-27T00:38:03.946Z,803.44
2017-06-27T00:38:08.366Z,803.4
2017-06-27T00:38:12.791Z,803.37
2017-06-27T00:38:17.211Z,803.38
2017-06-27T00:38:21.666Z,803.37
2017-06-27T00:38:25.968Z,803.39
2017-06-27T00:38:30.269Z,803.43
2017-06-27T00:38:34.688Z,803.43
2017-06-27T00:38:39.108Z,803.4
2017-06-27T00:38:43.441Z,803.42
2017-06-27T00:38:47.742Z,803.44
2017-06-27T00:38:52.167Z,803.4
2017-06-27T00:38:56.586Z,803.38
2017-06-27T00:39:01.012Z,803.41
2017-06-27T00:39:05.476Z,803.37
2017-06-27T00:39:09.903Z,803.39
2017-06-27T00:39:14.319Z,803.37
2017-06-27T00:39:18.735Z,803.36
2017-06-27T00:39:23.158Z,803.33
2017-06-27T00:39:27.345Z,803.37
2017-06-27T00:39:31.646Z,803.35
2017-06-27T00:39:36.067Z,803.37
2017-06-27T00:39:40.496Z,803.36
2017-06-27T00:39:45.056Z,803.36
2017-06-27T00:39:49.361Z,803.39
2017-06-27T00:39:53.785Z,803.36
2017-06-27T00:39:58.205Z,803.33
2017-06-27T00:40:02.623Z,803.37
2017-06-27T00:40:06.931Z,803.35
2017-06-27T00:40:11.359Z,803.34
2017-06-27T00:40:15.776Z,803.34
2017-06-27T00:40:20.198Z,803.33
2017-06-27T00:40:24.621Z,803.27
2017-06-27T00:40:29.051Z,803.35
2017-06-27T00:40:33.368Z,803.3
2017-06-27T00:40:37.671Z,803.34
2017-06-27T00:40:41.972Z,803.34
2017-06-27T00:40:46.280Z,803.36
2017-06-27T00:40:50.593Z,803.35
2017-06-27T00:40:55.014Z,803.35
2017-06-27T00:40:59.442Z,803.35
2017-06-27T00:41:04.012Z,803.32
2017-06-27T00:41:08.312Z,803.3
2017-06-27T00:41:12.740Z,803.32
2017-06-27T00:41:17.165Z,803.33
2017-06-27T00:41:21.584Z,803.32
2017-06-27T00:41:26.004Z,803.27
2017-06-27T00:41:30.313Z,803.33
2017-06-27T00:41:34.742Z,803.34
2017-06-27T00:41:39.053Z,803.32
2017-06-27T00:41:43.124Z,803.33
2017-06-27T00:41:47.423Z,803.35
2017-06-27T00:41:51.852Z,803.34
2017-06-27T00:41:56.315Z,803.33
2017-06-27T00:42:00.617Z,803.32
2017-06-27T00:42:05.172Z,803.35
2017-06-27T00:42:09.477Z,803.36
2017-06-27T00:42:13.907Z,803.36
2017-06-27T00:42:18.334Z,803.33
2017-06-27T00:42:22.756Z,803.28
2017-06-27T00:42:27.178Z,803.33
2017-06-27T00:42:31.486Z,803.36
2017-06-27T00:42:35.909Z,803.34
2017-06-27T00:42:40.216Z,803.34
2017-06-27T00:42:44.523Z,803.36
2017-06-27T00:42:48.939Z,803.34
2017-06-27T00:42:53.358Z,803.31
2017-06-27T00:42:57.814Z,803.32
2017-06-27T00:43:02.247Z,803.3
2017-06-27T00:43:06.440Z,803.31
2017-06-27T00:43:10.625Z,803.31
2017-06-27T00:43:15.050Z,803.3
2017-06-27T00:43:19.479Z,803.3
2017-06-27T00:43:23.899Z,803.28
2017-06-27T00:43:28.199Z,803.29
2017-06-27T00:43:32.623Z,803.25
2017-06-27T00:43:37.045Z,803.26
2017-06-27T00:43:41.470Z,803.28
2017-06-27T00:43:45.776Z,803.28
2017-06-27T00:43:49.966Z,803.22
2017-06-27T00:43:54.383Z,803.26
2017-06-27T00:43:58.689Z,803.26
2017-06-27T00:44:03.237Z,803.25
2017-06-27T00:44:07.662Z,803.24
2017-06-27T00:44:11.965Z,803.22
2017-06-27T00:44:16.384Z,803.2
2017-06-27T00:44:20.806Z,803.24
2017-06-27T00:44:25.232Z,803.24
2017-06-27T00:44:29.657Z,803.23
2017-06-27T00:44:34.073Z,803.25
2017-06-27T00:44:38.379Z,803.2
2017-06-27T00:44:42.801Z,803.19
2017-06-27T00:44:47.276Z,803.23
2017-06-27T00:44:51.700Z,803.16
2017-06-27T00:44:56.125Z,803.22
2017-06-27T00:45:00.544Z,803.17
2017-06-27T00:45:04.883Z,803.18
2017-06-27T00:45:09.343Z,803.2
2017-06-27T00:45:13.650Z,803.2
2017-06-27T00:45:18.067Z,803.16
2017-06-27T00:45:22.492Z,803.16
2017-06-27T00:45:26.802Z,803.17
2017-06-27T00:45:31.227Z,803.16
2017-06-27T00:45:35.532Z,803.18
2017-06-27T00:45:39.489Z,803.16
2017-06-27T00:45:43.915Z,803.18
2017-06-27T00:45:48.344Z,803.17
2017-06-27T00:45:52.652Z,803.19
2017-06-27T00:45:56.960Z,803.14
2017-06-27T00:46:01.384Z,803.12
2017-06-27T00:46:06.154Z,803.14
2017-06-27T00:46:10.579Z,803.11
2017-06-27T00:46:15.004Z,803.11
2017-06-27T00:46:19.423Z,803.12
2017-06-27T00:46:23.844Z,803.12
2017-06-27T00:46:28.144Z,803.1
2017-06-27T00:46:32.452Z,803.13
2017-06-27T00:46:36.898Z,803.12
2017-06-27T00:46:41.318Z,803.14
2017-06-27T00:46:45.742Z,803.16
2017-06-27T00:46:50.048Z,803.12
2017-06-27T00:46:54.355Z,803.1
2017-06-27T00:46:58.809Z,803.07
2017-06-27T00:47:03.313Z,803.1
2017-06-27T00:47:07.616Z,803.08
2017-06-27T00:47:12.037Z,803.11
2017-06-27T00:47:16.470Z,803.1
2017-06-27T00:47:20.929Z,803.1
2017-06-27T00:47:25.354Z,803.08
2017-06-27T00:47:29.656Z,803.09
2017-06-27T00:47:34.077Z,803.07
2017-06-27T00:47:38.505Z,803.1
2017-06-27T00:47:42.815Z,803.04
2017-06-27T00:47:47.238Z,803.08
2017-06-27T00:47:51.660Z,803.06
2017-06-27T00:47:56.081Z,803.07
2017-06-27T00:48:00.506Z,803.07
2017-06-27T00:48:05.117Z,803.06
2017-06-27T00:48:09.420Z,803.05
2017-06-27T00:48:13.720Z,803.06
2017-06-27T00:48:18.141Z,803.05
2017-06-27T00:48:22.453Z,803.02
2017-06-27T00:48:26.758Z,803.08
2017-06-27T00:48:31.180Z,803.07
2017-06-27T00:48:35.605Z,803.06
2017-06-27T00:48:39.917Z,803.05
2017-06-27T00:48:44.346Z,803.03
2017-06-27T00:48:48.764Z,803.05
2017-06-27T00:48:53.185Z,803.05
2017-06-27T00:48:57.496Z,803.04
2017-06-27T00:49:02.175Z,803.03
2017-06-27T00:49:06.483Z,803.07
2017-06-27T00:49:10.909Z,803.06
2017-06-27T00:49:15.327Z,803.05
2017-06-27T00:49:19.632Z,803
2017-06-27T00:49:24.055Z,803.02
2017-06-27T00:49:28.482Z,803.06
2017-06-27T00:49:32.911Z,803.02
2017-06-27T00:49:37.333Z,803.05
2017-06-27T00:49:41.637Z,803.01
2017-06-27T00:49:45.937Z,803.02
2017-06-27T00:49:50.365Z,803
2017-06-27T00:49:54.690Z,802.99
2017-06-27T00:49:59.122Z,803
2017-06-27T00:50:03.426Z,803.01
2017-06-27T00:50:07.728Z,802.99
2017-06-27T00:50:12.039Z,802.99
2017-06-27T00:50:16.345Z,803.01
2017-06-27T00:50:20.646Z,802.97
2017-06-27T00:50:25.067Z,802.98
2017-06-27T00:50:29.495Z,803
2017-06-27T00:50:33.692Z,803
2017-06-27T00:50:38.111Z,802.97
2017-06-27T00:50:42.412Z,802.98
2017-06-27T00:50:46.715Z,802.98
2017-06-27T00:50:51.140Z,802.97
2017-06-27T00:50:55.587Z,802.97
2017-06-27T00:51:00.010Z,802.94
2017-06-27T00:51:04.585Z,802.97
2017-06-27T00:51:09.010Z,803
2017-06-27T00:51:13.434Z,802.96
2017-06-27T00:51:17.865Z,802.93
2017-06-27T00:51:22.286Z,803
2017-06-27T00:51:26.709Z,802.97
2017-06-27T00:51:31.017Z,803
2017-06-27T00:51:35.325Z,803
2017-06-27T00:51:39.643Z,802.97
2017-06-27T00:51:43.709Z,802.97
2017-06-27T00:51:48.127Z,802.98
2017-06-27T00:51:52.427Z,802.93
2017-06-27T00:51:56.615Z,802.98
2017-06-27T00:52:00.921Z,802.97
2017-06-27T00:52:05.342Z,802.99
2017-06-27T00:52:09.763Z,802.96
2017-06-27T00:52:14.183Z,802.97
2017-06-27T00:52:18.494Z,803
2017-06-27T00:52:22.804Z,802.97
2017-06-27T00:52:27.229Z,802.96
2017-06-27T00:52:31.541Z,802.97
2017-06-27T00:52:35.965Z,802.96
2017-06-27T00:52:40.278Z,802.95
2017-06-27T00:52:44.586Z,802.93
2017-06-27T00:52:49.016Z,802.96
2017-06-27T00:52:53.433Z,802.97
2017-06-27T00:52:57.738Z,802.98
2017-06-27T00:53:02.192Z,802.95
2017-06-27T00:53:06.396Z,802.95
2017-06-27T00:53:10.706Z,802.99
2017-06-27T00:53:15.124Z,802.94
2017-06-27T00:53:19.430Z,802.94
2017-06-27T00:53:23.861Z,802.96
2017-06-27T00:53:28.293Z,802.98
2017-06-27T00:53:32.710Z,802.95
2017-06-27T00:53:37.125Z,802.94
2017-06-27T00:53:41.425Z,802.99
2017-06-27T00:53:45.737Z,802.96
2017-06-27T00:53:50.196Z,802.98
2017-06-27T00:53:54.621Z,802.98
2017-06-27T00:53:59.042Z,802.96
2017-06-27T00:54:03.458Z,803.01
2017-06-27T00:54:07.888Z,802.94
2017-06-27T00:54:12.321Z,803.01
2017-06-27T00:54:16.738Z,802.99
2017-06-27T00:54:21.050Z,802.99
2017-06-27T00:54:25.469Z,802.98
2017-06-27T00:54:29.898Z,802.95
2017-06-27T00:54:34.317Z,803.01
2017-06-27T00:54:38.620Z,803.01
2017-06-27T00:54:42.925Z,803.03
2017-06-27T00:54:47.360Z,803.03