createdAt,value
2022-12-06T00:01:03.941Z,4.47
2022-12-06T00:03:30.463Z,3.50
2022-12-06T00:06:01.160Z,3.85
2022-12-06T00:08:27.567Z,4.22
2022-12-06T00:10:54.050Z,3.42
2022-12-06T00:13:20.459Z,3.55
2022-12-06T00:15:46.848Z,4.00
2022-12-06T00:18:13.263Z,4.20
2022-12-06T00:20:39.734Z,3.33
2022-12-06T00:23:06.255Z,3.72
2022-12-06T00:25:35.463Z,3.72
2022-12-06T00:28:01.882Z,3.45
2022-12-06T00:30:28.434Z,3.40
2022-12-06T00:32:54.861Z,3.05
2022-12-06T00:35:21.296Z,3.20
2022-12-06T00:37:47.757Z,2.97
2022-12-06T00:40:14.255Z,3.03
2022-12-06T00:42:40.726Z,2.67
2022-12-06T00:45:07.587Z,2.40
2022-12-06T00:47:34.186Z,2.75
2022-12-06T00:50:00.850Z,2.80
2022-12-06T00:52:27.459Z,3.00
2022-12-06T00:54:53.905Z,3.45
2022-12-06T00:57:20.341Z,3.60
2022-12-06T00:59:46.877Z,3.47
2022-12-06T01:02:13.304Z,3.50
2022-12-06T01:04:39.722Z,4.07
2022-12-06T01:07:06.175Z,3.58
2022-12-06T01:09:32.579Z,3.60
2022-12-06T01:11:58.988Z,3.80
2022-12-06T01:14:25.725Z,3.15
2022-12-06T01:16:52.278Z,3.75
2022-12-06T01:19:18.688Z,4.13
2022-12-06T01:21:45.130Z,3.60
2022-12-06T01:24:11.481Z,3.60
2022-12-06T01:26:37.849Z,3.95
2022-12-06T01:29:04.266Z,3.95
2022-12-06T01:31:37.088Z,4.30
2022-12-06T01:34:03.922Z,4.23
2022-12-06T01:36:30.285Z,4.43
2022-12-06T01:38:57.684Z,4.18
2022-12-06T01:41:25.212Z,3.80
2022-12-06T01:43:51.963Z,4.10
2022-12-06T01:46:25.408Z,3.58
2022-12-06T01:48:53.824Z,4.13
2022-12-06T01:51:20.738Z,3.85
2022-12-06T01:53:47.820Z,4.30
2022-12-06T01:56:14.438Z,4.00
2022-12-06T01:58:41.488Z,4.35
2022-12-06T02:01:09.455Z,4.63
2022-12-06T02:03:36.733Z,4.22
2022-12-06T02:06:06.443Z,3.72
2022-12-06T02:08:33.009Z,4.00
2022-12-06T02:11:01.163Z,4.38
2022-12-06T02:13:28.004Z,3.95
2022-12-06T02:16:03.626Z,4.32
2022-12-06T02:18:34.800Z,3.65
2022-12-06T02:21:01.131Z,3.40
2022-12-06T02:23:27.505Z,3.80
2022-12-06T02:26:03.150Z,3.72
2022-12-06T02:29:02.007Z,3.90
2022-12-06T02:31:36.295Z,3.67
2022-12-06T02:34:08.885Z,3.78
2022-12-06T02:36:35.235Z,3.50
2022-12-06T02:39:20.611Z,3.92
2022-12-06T02:42:13.279Z,3.47
2022-12-06T02:44:42.262Z,3.88
2022-12-06T02:47:11.569Z,3.92
2022-12-06T02:49:39.403Z,4.10
2022-12-06T02:52:05.918Z,3.80
2022-12-06T02:54:32.878Z,3.63
2022-12-06T02:56:59.251Z,3.78
2022-12-06T02:59:25.637Z,4.63
2022-12-06T03:01:55.423Z,4.03
2022-12-06T03:04:46.300Z,4.72
2022-12-06T03:07:18.901Z,3.67
2022-12-06T03:10:11.140Z,3.95
2022-12-06T03:13:03.731Z,3.85
2022-12-06T03:15:34.119Z,3.72
2022-12-06T03:18:03.028Z,3.75
2022-12-06T03:20:43.237Z,4.43
2022-12-06T03:23:17.078Z,3.88
2022-12-06T03:25:45.037Z,4.03
2022-12-06T03:28:14.082Z,4.00
2022-12-06T03:30:40.954Z,3.47
2022-12-06T03:33:07.459Z,3.25
2022-12-06T03:35:34.795Z,3.58
2022-12-06T03:38:04.525Z,3.55
2022-12-06T03:40:32.472Z,3.92
2022-12-06T03:43:00.157Z,3.63
2022-12-06T03:45:49.714Z,4.22
2022-12-06T03:48:19.440Z,3.53
2022-12-06T03:50:53.029Z,3.90
2022-12-06T03:53:23.413Z,4.10
2022-12-06T03:55:49.882Z,3.83
2022-12-06T03:58:16.316Z,4.05
2022-12-06T04:00:42.752Z,3.95
2022-12-06T04:03:09.166Z,3.92
2022-12-06T04:05:35.601Z,3.67
2022-12-06T04:08:02.085Z,3.53
2022-12-06T04:10:28.554Z,4.05
2022-12-06T04:13:00.639Z,4.00
2022-12-06T04:15:28.500Z,3.67
2022-12-06T04:18:13.897Z,3.80
2022-12-06T04:21:13.919Z,3.90
2022-12-06T04:23:41.052Z,3.80
2022-12-06T04:26:09.147Z,3.92
2022-12-06T04:28:54.016Z,3.50
2022-12-06T04:31:39.293Z,4.22
2022-12-06T04:34:24.461Z,3.90
2022-12-06T04:37:09.847Z,3.75
2022-12-06T04:39:36.249Z,4.00
2022-12-06T04:42:21.636Z,3.80
2022-12-06T04:44:48.075Z,4.32
2022-12-06T04:47:14.811Z,4.28
2022-12-06T04:49:41.693Z,4.70
2022-12-06T04:52:09.022Z,5.22
2022-12-06T04:54:35.774Z,4.72
2022-12-06T04:57:02.180Z,4.47
2022-12-06T04:59:28.824Z,3.90
2022-12-06T05:01:55.974Z,4.68
2022-12-06T05:04:22.790Z,4.28
2022-12-06T05:06:49.263Z,4.38
2022-12-06T05:09:15.681Z,4.28
2022-12-06T05:11:42.485Z,4.60
2022-12-06T05:14:08.862Z,4.85
2022-12-06T05:16:35.356Z,4.78
2022-12-06T05:19:01.821Z,4.28
2022-12-06T05:21:28.269Z,4.88
2022-12-06T05:23:55.370Z,4.72
2022-12-06T05:26:23.518Z,4.70
2022-12-06T05:28:50.343Z,4.95
2022-12-06T05:31:17.022Z,4.68
2022-12-06T05:33:43.445Z,4.65
2022-12-06T05:36:11.406Z,4.70
2022-12-06T05:38:37.849Z,4.75
2022-12-06T05:41:04.963Z,5.30
2022-12-06T05:43:31.643Z,5.50
2022-12-06T05:45:58.537Z,4.90
2022-12-06T05:48:25.113Z,4.50
2022-12-06T05:50:51.818Z,5.10
2022-12-06T05:53:18.466Z,5.20
2022-12-06T05:55:44.865Z,5.95
2022-12-06T05:58:11.295Z,5.60
2022-12-06T06:00:37.652Z,5.68
2022-12-06T06:03:04.405Z,5.80
2022-12-06T06:05:31.156Z,5.65
2022-12-06T06:07:57.805Z,6.25
2022-12-06T06:10:24.418Z,5.30
2022-12-06T06:12:51.151Z,5.50
2022-12-06T06:15:17.778Z,5.50
2022-12-06T06:17:44.300Z,5.45
2022-12-06T06:20:11.544Z,6.25
2022-12-06T06:22:38.763Z,5.63
2022-12-06T06:25:05.667Z,5.95
2022-12-06T06:27:32.800Z,5.60
2022-12-06T06:29:59.501Z,5.63
2022-12-06T06:32:26.035Z,5.72
2022-12-06T06:34:52.474Z,6.47
2022-12-06T06:37:18.863Z,6.55
2022-12-06T06:39:45.219Z,6.20
2022-12-06T06:42:11.629Z,6.35
2022-12-06T06:44:38.018Z,6.07
2022-12-06T06:47:04.808Z,6.00
2022-12-06T06:49:31.304Z,7.07
2022-12-06T06:51:57.690Z,6.88
2022-12-06T06:54:25.152Z,6.35
2022-12-06T06:56:51.529Z,7.10
2022-12-06T06:59:17.928Z,6.05
2022-12-06T07:01:44.367Z,5.93
2022-12-06T07:04:10.831Z,6.45
2022-12-06T07:06:37.239Z,6.78
2022-12-06T07:09:03.792Z,6.15
2022-12-06T07:11:30.237Z,6.60
2022-12-06T07:13:56.610Z,6.22
2022-12-06T07:16:23.025Z,6.55
2022-12-06T07:18:49.565Z,7.07
2022-12-06T07:21:16.336Z,7.20
2022-12-06T07:23:42.911Z,7.70
2022-12-06T07:26:13.297Z,8.05
2022-12-06T07:28:40.623Z,6.90
2022-12-06T07:31:09.914Z,7.35
2022-12-06T07:33:36.493Z,7.90
2022-12-06T07:36:12.109Z,8.25
2022-12-06T07:38:39.754Z,7.35
2022-12-06T07:41:27.279Z,8.00
2022-12-06T07:44:13.331Z,7.80
2022-12-06T07:46:39.953Z,8.45
2022-12-06T07:49:06.401Z,8.20
2022-12-06T07:51:33.206Z,7.13
2022-12-06T07:53:59.616Z,8.25
2022-12-06T07:56:26.029Z,7.18
2022-12-06T07:58:52.846Z,8.80
2022-12-06T08:01:19.503Z,8.05
2022-12-06T08:03:45.926Z,7.80
2022-12-06T08:06:12.285Z,8.18
2022-12-06T08:08:38.646Z,7.07
2022-12-06T08:11:06.898Z,8.00
2022-12-06T08:13:33.844Z,7.47
2022-12-06T08:16:00.361Z,7.45
2022-12-06T08:18:26.880Z,7.82
2022-12-06T08:20:53.369Z,6.93
2022-12-06T08:23:19.819Z,7.97
2022-12-06T08:25:46.211Z,8.00
2022-12-06T08:28:12.600Z,8.57
2022-12-06T08:30:39.540Z,7.63
2022-12-06T08:33:05.909Z,6.82
2022-12-06T08:35:32.381Z,7.55
2022-12-06T08:37:59.942Z,8.25
2022-12-06T08:40:26.433Z,8.25
2022-12-06T08:42:53.023Z,7.72
2022-12-06T08:45:19.436Z,7.60
2022-12-06T08:47:45.978Z,8.27
2022-12-06T08:50:12.359Z,7.43
2022-12-06T08:52:38.871Z,7.88
2022-12-06T08:55:05.473Z,8.55
2022-12-06T08:57:32.356Z,7.45
2022-12-06T08:59:59.192Z,7.72
2022-12-06T09:02:25.829Z,8.70
2022-12-06T09:04:52.351Z,7.65
2022-12-06T09:07:19.157Z,8.02
2022-12-06T09:09:48.854Z,7.25
2022-12-06T09:12:15.327Z,8.23
2022-12-06T09:14:41.778Z,8.35
2022-12-06T09:17:08.235Z,8.48
2022-12-06T09:19:34.843Z,8.45
2022-12-06T09:22:01.388Z,7.55
2022-12-06T09:24:27.766Z,8.18
2022-12-06T09:26:54.148Z,8.00
2022-12-06T09:29:20.641Z,7.53
2022-12-06T09:31:47.229Z,8.27
2022-12-06T09:34:14.061Z,8.07
2022-12-06T09:36:46.356Z,8.15
2022-12-06T09:39:21.305Z,8.23
2022-12-06T09:42:06.483Z,8.00
2022-12-06T09:44:41.568Z,7.72
2022-12-06T09:47:25.566Z,7.20
2022-12-06T09:50:08.686Z,8.18
2022-12-06T09:52:44.424Z,7.43
2022-12-06T09:55:16.883Z,7.93
2022-12-06T09:57:53.772Z,7.90
2022-12-06T10:00:23.323Z,7.80
2022-12-06T10:03:09.048Z,8.32
2022-12-06T10:05:57.971Z,8.85
2022-12-06T10:08:47.426Z,9.68
2022-12-06T10:11:32.267Z,10.75
2022-12-06T10:14:07.922Z,8.35
2022-12-06T10:16:37.478Z,14.25
2022-12-06T10:19:10.010Z,14.80
2022-12-06T10:21:39.433Z,12.05
2022-12-06T10:24:12.879Z,8.50
2022-12-06T10:26:45.415Z,9.45
2022-12-06T10:29:17.800Z,9.18
2022-12-06T10:31:57.980Z,9.60
2022-12-06T10:34:27.513Z,8.18
2022-12-06T10:36:53.862Z,8.05
2022-12-06T10:39:24.088Z,9.90
2022-12-06T10:42:03.745Z,7.57
2022-12-06T10:44:33.069Z,7.38
2022-12-06T10:47:09.793Z,7.30
2022-12-06T10:49:39.222Z,6.95
2022-12-06T10:52:13.826Z,6.53
2022-12-06T10:54:40.153Z,7.03
2022-12-06T10:57:11.543Z,6.05
2022-12-06T10:59:48.962Z,6.75
2022-12-06T11:02:37.834Z,11.48
2022-12-06T11:05:06.877Z,6.85
2022-12-06T11:07:39.931Z,6.85
2022-12-06T11:10:15.189Z,6.63
2022-12-06T11:12:41.770Z,7.00
2022-12-06T11:15:20.490Z,6.28
2022-12-06T11:17:49.061Z,7.22
2022-12-06T11:20:26.891Z,6.20
2022-12-06T11:22:59.507Z,7.13
2022-12-06T11:25:29.051Z,6.25
2022-12-06T11:28:21.306Z,7.03
2022-12-06T11:30:49.591Z,6.32
2022-12-06T11:33:16.388Z,6.43
2022-12-06T11:35:45.617Z,5.85
2022-12-06T11:38:12.454Z,6.07
2022-12-06T11:40:42.426Z,5.82
2022-12-06T11:43:12.525Z,5.60
2022-12-06T11:45:40.207Z,6.15
2022-12-06T11:48:15.711Z,5.95
2022-12-06T11:50:43.569Z,6.53
2022-12-06T11:53:21.926Z,5.68
2022-12-06T11:55:50.768Z,6.70
2022-12-06T11:58:30.359Z,6.75
2022-12-06T12:00:56.742Z,6.60
2022-12-06T12:03:29.194Z,6.25
2022-12-06T12:06:07.935Z,17.15
2022-12-06T12:08:34.554Z,10.35
2022-12-06T12:11:02.114Z,8.63
2022-12-06T12:13:44.770Z,6.25
2022-12-06T12:16:24.791Z,5.80
2022-12-06T12:18:51.437Z,5.20
2022-12-06T12:21:28.835Z,5.88
2022-12-06T12:23:55.292Z,6.88
2022-12-06T12:26:22.289Z,6.30
2022-12-06T12:29:05.498Z,5.85
2022-12-06T12:31:32.042Z,4.78
2022-12-06T12:34:17.211Z,5.25
2022-12-06T12:36:51.511Z,5.10
2022-12-06T12:39:44.326Z,7.88
2022-12-06T12:42:26.454Z,5.07
2022-12-06T12:44:54.910Z,4.65
2022-12-06T12:47:21.302Z,4.90
2022-12-06T12:49:59.574Z,4.10
2022-12-06T12:52:28.671Z,4.82
2022-12-06T12:54:59.780Z,4.72
2022-12-06T12:57:26.350Z,4.22
2022-12-06T12:59:52.855Z,5.07
2022-12-06T13:02:29.749Z,5.75
2022-12-06T13:05:32.476Z,4.45
2022-12-06T13:08:05.070Z,4.32
2022-12-06T13:10:36.229Z,3.60
2022-12-06T13:13:05.146Z,5.07
2022-12-06T13:15:31.617Z,3.97
2022-12-06T13:18:21.341Z,5.78
2022-12-06T13:20:48.940Z,4.13
2022-12-06T13:23:16.496Z,4.50
2022-12-06T13:25:46.773Z,4.82
2022-12-06T13:28:17.147Z,5.40
2022-12-06T13:30:43.854Z,4.75
2022-12-06T13:33:19.243Z,4.22
2022-12-06T13:36:07.397Z,4.50
2022-12-06T13:38:35.418Z,4.68
2022-12-06T13:41:03.311Z,4.65
2022-12-06T13:43:29.673Z,4.65
2022-12-06T13:46:16.584Z,5.25
2022-12-06T13:48:42.993Z,5.15
2022-12-06T13:51:35.327Z,4.13
2022-12-06T13:54:05.126Z,5.20
2022-12-06T13:56:34.593Z,5.38
2022-12-06T13:59:21.208Z,5.47
2022-12-06T14:01:49.345Z,5.70
2022-12-06T14:07:03.897Z,5.40
2022-12-06T14:09:36.337Z,5.85
2022-12-06T14:12:06.808Z,5.03
2022-12-06T14:14:33.683Z,5.05
2022-12-06T14:17:05.416Z,5.90
2022-12-06T14:19:38.992Z,5.88
2022-12-06T14:22:18.327Z,5.15
2022-12-06T14:24:55.441Z,5.93
2022-12-06T14:27:23.157Z,6.03
2022-12-06T14:30:08.186Z,6.47
2022-12-06T14:32:38.735Z,5.68
2022-12-06T14:35:28.630Z,5.88
2022-12-06T14:37:56.750Z,5.53
2022-12-06T14:40:49.798Z,6.03
2022-12-06T14:43:18.241Z,5.75
2022-12-06T14:45:45.340Z,5.80
2022-12-06T14:48:12.454Z,5.20
2022-12-06T14:50:44.622Z,6.25
2022-12-06T14:53:16.291Z,6.97
2022-12-06T14:55:52.027Z,6.28
2022-12-06T14:58:20.714Z,7.60
2022-12-06T15:00:54.611Z,5.50
2022-12-06T15:03:26.255Z,5.65
2022-12-06T15:06:09.128Z,5.97
2022-12-06T15:08:36.362Z,5.72
2022-12-06T15:11:04.653Z,4.97
2022-12-06T15:13:31.085Z,5.13
2022-12-06T15:16:09.756Z,4.88
2022-12-06T15:18:39.118Z,5.20
2022-12-06T15:21:15.721Z,5.90
2022-12-06T15:23:49.079Z,5.22
2022-12-06T15:26:15.888Z,4.38
2022-12-06T15:28:42.539Z,4.57
2022-12-06T15:31:15.087Z,4.43
2022-12-06T15:33:41.491Z,4.78
2022-12-06T15:36:09.564Z,4.20
2022-12-06T15:38:35.955Z,3.72
2022-12-06T15:41:02.327Z,4.07
2022-12-06T15:43:30.468Z,4.22
2022-12-06T15:45:57.771Z,4.60
2022-12-06T15:48:24.218Z,3.95
2022-12-06T15:50:50.647Z,4.28
2022-12-06T15:53:20.006Z,10.00
2022-12-06T15:55:46.743Z,5.28
2022-12-06T15:58:13.129Z,3.83
2022-12-06T16:00:39.562Z,4.38
2022-12-06T16:03:06.230Z,4.20
2022-12-06T16:05:32.779Z,4.22
2022-12-06T16:07:59.317Z,3.45
2022-12-06T16:10:42.403Z,4.60
2022-12-06T16:13:21.472Z,4.25
2022-12-06T16:15:48.073Z,4.25
2022-12-06T16:18:14.519Z,4.60
2022-12-06T16:20:40.984Z,4.82
2022-12-06T16:23:49.496Z,4.82
2022-12-06T16:26:17.503Z,4.53
2022-12-06T16:28:43.889Z,4.20
2022-12-06T16:31:13.346Z,4.65
2022-12-06T16:33:40.116Z,4.53
2022-12-06T16:36:12.135Z,4.40
2022-12-06T16:38:38.620Z,4.18
2022-12-06T16:41:07.140Z,5.28
2022-12-06T16:43:33.712Z,4.25
2022-12-06T16:46:08.670Z,4.88
2022-12-06T16:48:35.447Z,4.75
2022-12-06T16:51:02.212Z,4.50
2022-12-06T16:53:28.588Z,4.82
2022-12-06T16:55:54.940Z,5.03
2022-12-06T16:58:21.383Z,5.18
2022-12-06T17:00:47.863Z,5.43
2022-12-06T17:03:14.292Z,5.10
2022-12-06T17:05:40.804Z,5.38
2022-12-06T17:08:07.290Z,5.45
2022-12-06T17:10:33.826Z,4.65
2022-12-06T17:13:00.279Z,4.45
2022-12-06T17:15:26.667Z,4.80
2022-12-06T17:17:53.113Z,4.55
2022-12-06T17:20:19.669Z,5.10
2022-12-06T17:22:46.455Z,5.22
2022-12-06T17:25:13.248Z,7.45
2022-12-06T17:27:39.943Z,10.18
2022-12-06T17:30:07.469Z,11.13
2022-12-06T17:32:33.902Z,13.38
2022-12-06T17:35:00.639Z,11.82
2022-12-06T17:37:27.194Z,16.10
2022-12-06T17:39:53.581Z,8.25
2022-12-06T17:42:38.679Z,7.80
2022-12-06T17:45:05.752Z,7.93
2022-12-06T17:47:33.731Z,7.00
2022-12-06T17:50:00.666Z,7.65
2022-12-06T17:52:27.338Z,7.95
2022-12-06T17:54:53.782Z,9.18
2022-12-06T17:57:20.156Z,7.40
2022-12-06T17:59:47.914Z,7.50
2022-12-06T18:02:17.077Z,8.23
2022-12-06T18:04:44.656Z,7.32
2022-12-06T18:07:11.820Z,9.23
2022-12-06T18:09:38.206Z,7.47
2022-12-06T18:12:04.685Z,9.10
2022-12-06T18:14:31.114Z,17.02
2022-12-06T18:16:57.571Z,9.52
2022-12-06T18:19:24.012Z,10.27
2022-12-06T18:21:52.098Z,10.80
2022-12-06T18:24:22.593Z,8.55
2022-12-06T18:26:50.361Z,9.18
2022-12-06T18:29:19.724Z,7.15
2022-12-06T18:31:46.459Z,8.35
2022-12-06T18:34:13.306Z,8.48
2022-12-06T18:36:40.411Z,7.68
2022-12-06T18:39:13.895Z,8.18
2022-12-06T18:41:41.104Z,7.60
2022-12-06T18:44:08.161Z,6.50
2022-12-06T18:46:34.751Z,7.63
2022-12-06T18:49:02.498Z,7.53
2022-12-06T18:51:30.856Z,7.68
2022-12-06T18:53:58.255Z,9.77
2022-12-06T18:56:25.575Z,10.18
2022-12-06T18:58:52.317Z,9.70
2022-12-06T19:01:18.756Z,9.25
2022-12-06T19:03:46.007Z,11.07
2022-12-06T19:06:14.356Z,9.25
2022-12-06T19:08:42.459Z,7.47
2022-12-06T19:11:18.948Z,13.75
2022-12-06T19:13:55.765Z,11.73
2022-12-06T19:16:23.029Z,11.00
2022-12-06T19:18:49.972Z,11.75
2022-12-06T19:21:17.250Z,11.55
2022-12-06T19:23:43.708Z,9.77
2022-12-06T19:26:10.190Z,8.98
2022-12-06T19:28:37.857Z,8.80
2022-12-06T19:31:05.019Z,7.43
2022-12-06T19:33:34.651Z,7.07
2022-12-06T19:36:02.904Z,5.95
2022-12-06T19:38:29.296Z,6.22
2022-12-06T19:40:56.056Z,6.35
2022-12-06T19:43:45.126Z,6.25
2022-12-06T19:46:15.939Z,6.18
2022-12-06T19:48:42.410Z,6.85
2022-12-06T19:51:08.864Z,6.57
2022-12-06T19:53:36.569Z,13.35
2022-12-06T19:56:04.041Z,10.40
2022-12-06T19:58:31.034Z,9.57
2022-12-06T20:00:57.612Z,10.93
2022-12-06T20:03:24.010Z,7.45
2022-12-06T20:05:59.042Z,7.25
2022-12-06T20:08:25.493Z,6.90
2022-12-06T20:10:51.961Z,6.32
2022-12-06T20:13:18.340Z,9.25
2022-12-06T20:15:44.755Z,6.43
2022-12-06T20:18:11.291Z,9.32
2022-12-06T20:20:37.686Z,9.23
2022-12-06T20:23:10.247Z,8.27
2022-12-06T20:25:37.263Z,7.65
2022-12-06T20:28:05.959Z,7.63
2022-12-06T20:30:35.570Z,8.05
2022-12-06T20:33:01.966Z,15.85
2022-12-06T20:35:29.229Z,8.45
2022-12-06T20:37:55.619Z,8.80
2022-12-06T20:40:25.605Z,8.05
2022-12-06T20:42:54.705Z,8.18
2022-12-06T20:45:21.072Z,8.18
2022-12-06T20:47:50.877Z,7.75
2022-12-06T20:50:17.439Z,7.50
2022-12-06T20:52:43.979Z,7.97
2022-12-06T20:55:10.975Z,6.80
2022-12-06T20:57:37.899Z,26.02
2022-12-06T21:00:07.812Z,10.25
2022-12-06T21:02:34.529Z,7.13
2022-12-06T21:05:01.067Z,6.72
2022-12-06T21:07:27.473Z,7.72
2022-12-06T21:09:53.832Z,6.60
2022-12-06T21:12:22.269Z,6.50
2022-12-06T21:14:48.707Z,6.50
2022-12-06T21:17:15.142Z,7.18
2022-12-06T21:19:42.500Z,7.38
2022-12-06T21:22:09.200Z,6.25
2022-12-06T21:24:35.659Z,7.22
2022-12-06T21:27:02.406Z,7.47
2022-12-06T21:29:31.185Z,6.57
2022-12-06T21:31:59.439Z,6.95
2022-12-06T21:34:25.804Z,6.80
2022-12-06T21:36:52.175Z,6.03
2022-12-06T21:39:19.178Z,6.63
2022-12-06T21:41:45.911Z,7.10
2022-12-06T21:44:12.416Z,7.18
2022-12-06T21:46:38.993Z,7.30
2022-12-06T21:49:05.704Z,8.13
2022-12-06T21:51:32.333Z,7.05
2022-12-06T21:53:58.818Z,7.25
2022-12-06T21:56:25.978Z,6.72
2022-12-06T21:58:52.384Z,7.57
2022-12-06T22:01:20.223Z,10.18
2022-12-06T22:03:50.425Z,9.07
2022-12-06T22:06:16.873Z,8.30
2022-12-06T22:08:43.883Z,7.75
2022-12-06T22:11:11.385Z,7.57
2022-12-06T22:13:37.771Z,7.38
2022-12-06T22:16:05.155Z,7.22
2022-12-06T22:18:31.901Z,7.03
2022-12-06T22:20:59.586Z,8.00
2022-12-06T22:23:26.413Z,8.65
2022-12-06T22:25:52.925Z,7.40
2022-12-06T22:28:19.447Z,7.80
2022-12-06T22:30:45.846Z,8.43
2022-12-06T22:33:12.316Z,9.20
2022-12-06T22:35:38.881Z,9.05
2022-12-06T22:38:05.279Z,8.73
2022-12-06T22:40:31.675Z,8.32
2022-12-06T22:42:58.051Z,8.10
2022-12-06T22:45:24.466Z,7.57
2022-12-06T22:47:50.900Z,7.57
2022-12-06T22:50:17.438Z,8.40
2022-12-06T22:52:43.813Z,7.82
2022-12-06T22:55:10.250Z,8.68
2022-12-06T22:57:36.628Z,8.45
2022-12-06T23:00:03.898Z,7.30
2022-12-06T23:02:30.699Z,6.95
2022-12-06T23:04:57.107Z,6.68
2022-12-06T23:07:23.528Z,6.80
2022-12-06T23:09:50.256Z,7.85
2022-12-06T23:12:16.734Z,7.13
2022-12-06T23:14:43.104Z,7.43
2022-12-06T23:17:09.580Z,7.43
2022-12-06T23:19:35.969Z,8.18
2022-12-06T23:22:02.321Z,7.30
2022-12-06T23:24:28.735Z,6.90
2022-12-06T23:26:58.183Z,7.55
2022-12-06T23:29:24.935Z,7.60
2022-12-06T23:31:51.344Z,6.00
2022-12-06T23:34:20.453Z,6.80
2022-12-06T23:36:46.835Z,6.72
2022-12-06T23:39:13.632Z,6.38
2022-12-06T23:41:40.326Z,6.13
2022-12-06T23:44:07.094Z,7.22
2022-12-06T23:46:37.559Z,7.10
2022-12-06T23:49:04.766Z,7.07
2022-12-06T23:51:35.885Z,6.95
2022-12-06T23:54:03.660Z,6.70
2022-12-06T23:56:31.890Z,6.45
2022-12-06T23:58:58.398Z,5.70
