createdAt,value
2019-03-08T00:03:59.987Z,68.82
2019-03-08T00:06:28.820Z,68.48
2019-03-08T00:08:57.486Z,68.03
2019-03-08T00:11:26.174Z,68.04
2019-03-08T00:13:54.801Z,68.66
2019-03-08T00:16:42.664Z,68.52
2019-03-08T00:22:18.331Z,69.17
2019-03-08T00:24:47.084Z,68.09
2019-03-08T00:27:15.720Z,68.53
2019-03-08T00:30:03.764Z,68.59
2019-03-08T00:32:51.567Z,68.25
2019-03-08T00:35:20.224Z,67.55
2019-03-08T00:37:48.970Z,67.53
2019-03-08T00:40:18.161Z,67.05
2019-03-08T00:42:46.957Z,67.28
2019-03-08T00:45:55.425Z,67.37
2019-03-08T00:49:03.882Z,67.14
2019-03-08T00:51:32.578Z,67.83
2019-03-08T00:54:01.370Z,67.89
2019-03-08T00:56:30.182Z,68.19
2019-03-08T00:58:58.763Z,68.42
2019-03-08T01:01:46.597Z,68.58
2019-03-08T01:04:15.226Z,69.41
2019-03-08T01:06:44.054Z,68.86
2019-03-08T01:09:12.694Z,68.82
2019-03-08T01:11:41.382Z,68.79
2019-03-08T01:14:10.043Z,69.45
2019-03-08T01:16:57.974Z,69.81
2019-03-08T01:19:26.664Z,70.04
2019-03-08T01:21:55.462Z,69.34
2019-03-08T01:24:24.156Z,69.60
2019-03-08T01:26:52.786Z,69.73
2019-03-08T01:29:21.469Z,70.05
2019-03-08T01:31:50.110Z,70.59
2019-03-08T01:34:18.800Z,70.60
2019-03-08T01:36:47.423Z,70.51
2019-03-08T01:39:16.091Z,71.08
2019-03-08T01:41:44.728Z,70.90
2019-03-08T01:44:33.929Z,70.96
2019-03-08T01:47:03.068Z,71.90
2019-03-08T01:49:31.770Z,71.43
2019-03-08T01:52:00.427Z,71.51
2019-03-08T01:54:29.120Z,72.33
2019-03-08T01:56:57.691Z,72.33
2019-03-08T01:59:45.638Z,72.73
2019-03-08T02:02:14.287Z,72.44
2019-03-08T02:04:42.960Z,72.94
2019-03-08T02:07:11.706Z,72.84
2019-03-08T02:09:40.339Z,73.15
2019-03-08T02:12:09.192Z,73.40
2019-03-08T02:14:37.762Z,73.91
2019-03-08T02:17:06.449Z,73.71
2019-03-08T02:19:35.036Z,74.33
2019-03-08T02:22:03.683Z,74.20
2019-03-08T02:24:32.364Z,74.14
2019-03-08T02:27:02.846Z,74.27
2019-03-08T02:29:50.726Z,74.73
2019-03-08T02:32:19.282Z,74.83
2019-03-08T02:34:47.967Z,75.77
2019-03-08T02:37:16.795Z,76.21
2019-03-08T02:39:45.419Z,76.33
2019-03-08T02:42:13.978Z,76.58
2019-03-08T02:45:01.896Z,76.55
2019-03-08T02:47:30.868Z,76.56
2019-03-08T02:49:59.514Z,76.69
2019-03-08T02:52:28.204Z,77.37
2019-03-08T02:54:56.791Z,76.89
2019-03-08T02:57:25.520Z,77.17
2019-03-08T03:00:13.361Z,77.03
2019-03-08T03:02:42.089Z,77.42
2019-03-08T03:05:10.735Z,77.80
2019-03-08T03:07:39.412Z,78.16
2019-03-08T03:10:47.882Z,78.62
2019-03-08T03:13:16.519Z,78.80
2019-03-08T03:15:45.215Z,79.12
2019-03-08T03:18:53.639Z,79.65
2019-03-08T03:21:22.289Z,79.79
2019-03-08T03:24:10.130Z,80.07
2019-03-08T03:26:38.827Z,80.67
2019-03-08T03:29:26.590Z,80.91
2019-03-08T03:31:55.363Z,81.23
2019-03-08T03:34:24.069Z,81.23
2019-03-08T03:37:11.907Z,81.19
2019-03-08T03:39:59.729Z,81.66
2019-03-08T03:42:28.350Z,81.62
2019-03-08T03:44:57.031Z,81.73
2019-03-08T03:47:25.711Z,82.06
2019-03-08T03:49:54.357Z,82.23
2019-03-08T03:52:23.009Z,82.43
2019-03-08T03:54:51.690Z,82.82
2019-03-08T03:57:39.649Z,82.85
2019-03-08T04:00:48.027Z,82.80
2019-03-08T04:03:35.753Z,82.79
2019-03-08T04:06:04.422Z,82.77
2019-03-08T04:08:33.040Z,82.61
2019-03-08T04:11:01.754Z,82.62
2019-03-08T04:13:30.315Z,82.67
2019-03-08T04:15:58.980Z,82.49
2019-03-08T04:18:27.654Z,82.85
2019-03-08T04:20:56.345Z,82.75
2019-03-08T04:23:44.180Z,82.66
2019-03-08T04:26:12.853Z,83.04
2019-03-08T04:28:41.547Z,82.88
2019-03-08T04:31:10.196Z,82.94
2019-03-08T04:33:38.872Z,83.78
2019-03-08T04:36:07.511Z,83.82
2019-03-08T04:38:36.180Z,84.75
2019-03-08T04:41:04.870Z,85.24
2019-03-08T04:44:13.313Z,85.61
2019-03-08T04:46:42.016Z,86.09
2019-03-08T04:49:10.731Z,86.65
2019-03-08T04:51:39.412Z,87.24
2019-03-08T04:54:08.000Z,87.82
2019-03-08T04:56:36.768Z,87.66
2019-03-08T04:59:05.547Z,87.88
2019-03-08T05:01:34.169Z,87.95
2019-03-08T05:04:22.079Z,88.70
2019-03-08T05:06:50.768Z,88.63
2019-03-08T05:09:19.372Z,88.70
2019-03-08T05:11:48.006Z,88.45
2019-03-08T05:14:16.693Z,90.11
2019-03-08T05:16:45.345Z,92.01
2019-03-08T05:19:33.218Z,93.91
2019-03-08T05:22:01.793Z,95.03
2019-03-08T05:24:30.484Z,93.91
2019-03-08T05:26:59.132Z,95.35
2019-03-08T05:29:47.101Z,96.99
2019-03-08T05:32:15.774Z,98.23
2019-03-08T05:34:44.378Z,97.08
2019-03-08T05:37:13.762Z,98.01
2019-03-08T05:39:43.712Z,98.43
2019-03-08T05:42:12.374Z,99.23
2019-03-08T05:44:41.180Z,99.60
2019-03-08T05:47:09.739Z,99.65
2019-03-08T05:49:38.363Z,99.87
2019-03-08T05:52:07.002Z,99.42
2019-03-08T05:54:54.727Z,99.46
2019-03-08T05:57:44.039Z,99.77
2019-03-08T06:03:07.559Z,99.24
2019-03-08T06:06:16.018Z,99.62
2019-03-08T06:08:46.429Z,100.00
2019-03-08T06:11:15.116Z,100.00
2019-03-08T06:14:02.930Z,100.00
2019-03-08T06:16:31.561Z,100.00
2019-03-08T06:24:50.801Z,100.00
2019-03-08T06:27:19.489Z,100.00
2019-03-08T06:29:48.128Z,100.00
2019-03-08T06:32:17.147Z,100.00
2019-03-08T06:34:45.752Z,100.00
2019-03-08T06:37:14.449Z,100.00
2019-03-08T06:39:43.347Z,100.00
2019-03-08T06:42:12.048Z,100.00
2019-03-08T06:44:40.698Z,100.00
2019-03-08T06:47:09.302Z,100.00
2019-03-08T06:49:37.980Z,100.00
2019-03-08T06:52:06.672Z,100.00
2019-03-08T06:54:37.060Z,100.00
2019-03-08T06:57:05.701Z,100.00
2019-03-08T07:02:23.778Z,100.00
2019-03-08T07:04:52.440Z,100.00
2019-03-08T07:07:21.109Z,100.00
2019-03-08T07:09:49.791Z,100.00
2019-03-08T07:12:18.491Z,100.00
2019-03-08T07:14:47.118Z,100.00
2019-03-08T07:17:15.788Z,100.00
2019-03-08T07:23:11.984Z,100.00
2019-03-08T07:25:59.788Z,100.00
2019-03-08T07:28:47.470Z,100.00
2019-03-08T07:31:35.273Z,100.00
2019-03-08T07:37:02.556Z,100.00
2019-03-08T07:45:14.889Z,97.80
2019-03-08T07:48:02.708Z,98.25
2019-03-08T07:50:50.867Z,97.75
2019-03-08T07:56:27.871Z,97.36
2019-03-08T08:02:04.814Z,94.99
2019-03-08T08:04:52.591Z,95.10
2019-03-08T08:12:54.939Z,93.01
2019-03-08T08:15:42.731Z,91.89
2019-03-08T08:18:30.543Z,89.83
2019-03-08T08:21:18.245Z,89.02
2019-03-08T08:29:17.116Z,85.25
2019-03-08T08:32:04.800Z,85.47
2019-03-08T08:34:52.599Z,85.83
2019-03-08T08:37:40.365Z,85.56
2019-03-08T08:40:48.819Z,85.45
2019-03-08T08:46:25.924Z,85.62
2019-03-08T08:52:02.865Z,85.98
2019-03-08T08:54:50.630Z,86.51
2019-03-08T08:57:38.443Z,85.96
2019-03-08T09:00:45.498Z,84.90
2019-03-08T09:08:44.553Z,80.09
2019-03-08T09:14:21.573Z,80.42
2019-03-08T09:17:09.408Z,78.70
2019-03-08T09:22:46.355Z,77.90
2019-03-08T09:28:13.147Z,76.16
2019-03-08T09:31:00.955Z,74.61
2019-03-08T09:33:49.040Z,75.17
2019-03-08T10:00:07.722Z,72.95
2019-03-08T10:02:55.484Z,70.60
2019-03-08T10:05:43.299Z,68.50
2019-03-08T10:08:31.049Z,68.14
2019-03-08T10:16:30.437Z,68.10
2019-03-08T10:19:18.140Z,68.35
2019-03-08T10:22:05.881Z,68.70
2019-03-08T10:27:42.898Z,67.18
2019-03-08T10:30:51.349Z,66.93
2019-03-08T10:36:28.259Z,68.81
2019-03-08T10:50:17.637Z,71.13
2019-03-08T10:58:30.146Z,68.89
2019-03-08T11:01:17.911Z,67.61
2019-03-08T11:06:44.978Z,64.97
2019-03-08T11:12:27.425Z,59.44
2019-03-08T11:15:23.960Z,60.87
2019-03-08T11:20:53.885Z,56.05
2019-03-08T11:29:06.292Z,56.39
2019-03-08T11:31:54.101Z,56.81
2019-03-08T11:34:41.884Z,58.93
2019-03-08T11:37:29.717Z,58.78
2019-03-08T11:40:17.446Z,61.12
2019-03-08T11:43:05.188Z,60.23
2019-03-08T11:45:53.028Z,58.92
2019-03-08T11:51:16.267Z,58.85
2019-03-08T11:56:55.654Z,59.15
2019-03-08T11:59:36.610Z,58.60
2019-03-08T12:02:24.509Z,57.00
2019-03-08T12:05:12.276Z,58.23
2019-03-08T12:08:00.083Z,57.45
2019-03-08T12:10:47.915Z,57.10
2019-03-08T12:13:35.686Z,59.18
2019-03-08T12:16:23.487Z,57.66
2019-03-08T12:19:11.252Z,58.46
2019-03-08T12:25:01.255Z,54.62
2019-03-08T12:27:49.330Z,52.50
2019-03-08T12:30:37.145Z,52.15
2019-03-08T12:33:24.909Z,52.12
2019-03-08T12:36:12.646Z,52.20
2019-03-08T12:41:49.680Z,52.14
2019-03-08T12:47:26.724Z,51.42
2019-03-08T12:50:14.482Z,52.75
2019-03-08T12:53:02.335Z,52.68
2019-03-08T12:55:50.050Z,51.39
2019-03-08T13:03:55.598Z,52.40
2019-03-08T13:06:43.402Z,53.99
2019-03-08T13:09:51.826Z,53.18
2019-03-08T13:12:20.559Z,53.50
2019-03-08T13:14:49.188Z,55.09
2019-03-08T13:17:38.884Z,54.36
2019-03-08T13:20:26.802Z,53.98
2019-03-08T13:22:55.478Z,55.19
2019-03-08T13:25:24.089Z,56.23
2019-03-08T13:27:52.798Z,56.75
2019-03-08T13:31:01.264Z,56.25
2019-03-08T13:33:29.913Z,55.49
2019-03-08T13:35:58.603Z,53.27
2019-03-08T13:38:27.234Z,53.07
2019-03-08T13:40:55.899Z,53.91
2019-03-08T13:43:24.544Z,54.13
2019-03-08T13:45:53.437Z,53.17
2019-03-08T13:48:22.082Z,53.46
2019-03-08T13:50:50.821Z,54.74
2019-03-08T13:53:19.465Z,55.27
2019-03-08T13:55:48.180Z,54.54
2019-03-08T13:58:16.884Z,55.30
2019-03-08T14:00:47.357Z,55.55
2019-03-08T14:03:35.072Z,56.04
2019-03-08T14:06:03.707Z,56.25
2019-03-08T14:08:32.473Z,56.44
2019-03-08T14:11:01.391Z,54.92
2019-03-08T14:14:09.430Z,56.15
2019-03-08T14:16:38.269Z,55.44
2019-03-08T14:19:42.129Z,56.22
2019-03-08T14:22:40.311Z,55.49
2019-03-08T14:25:09.003Z,55.78
2019-03-08T14:27:37.667Z,56.18
2019-03-08T14:30:46.162Z,55.21
2019-03-08T14:33:14.813Z,53.39
2019-03-08T14:36:02.951Z,55.16
2019-03-08T14:38:52.096Z,58.22
2019-03-08T14:41:39.938Z,63.20
2019-03-08T14:47:03.364Z,67.91
2019-03-08T14:49:51.191Z,68.47
2019-03-08T14:54:55.462Z,70.12
2019-03-08T14:57:27.225Z,70.35
2019-03-08T14:59:54.563Z,70.15
2019-03-08T15:02:25.048Z,69.67
2019-03-08T15:04:53.842Z,70.54
2019-03-08T15:07:22.493Z,72.91
2019-03-08T15:09:51.255Z,73.50
2019-03-08T15:12:48.382Z,74.07
2019-03-08T15:15:49.439Z,74.23
2019-03-08T15:18:18.119Z,73.64
2019-03-08T15:20:46.778Z,72.78
2019-03-08T15:23:17.175Z,73.62
2019-03-08T15:25:49.102Z,74.64
2019-03-08T15:28:16.419Z,74.71
2019-03-08T15:31:06.038Z,75.24
2019-03-08T15:33:53.893Z,74.21
2019-03-08T15:36:24.390Z,74.25
2019-03-08T15:38:58.566Z,72.26
2019-03-08T15:41:25.023Z,70.91
2019-03-08T15:43:54.019Z,68.91
2019-03-08T15:49:31.660Z,67.27
2019-03-08T15:52:03.669Z,69.37
2019-03-08T15:54:31.684Z,69.28
2019-03-08T15:57:00.298Z,68.70
2019-03-08T15:59:29.058Z,66.66
2019-03-08T16:01:57.816Z,67.11
2019-03-08T16:04:26.749Z,67.54
2019-03-08T16:06:55.483Z,68.11
2019-03-08T16:09:24.185Z,69.36
2019-03-08T16:11:52.890Z,69.08
2019-03-08T16:14:21.649Z,68.70
2019-03-08T16:16:50.458Z,68.97
2019-03-08T16:19:20.929Z,68.40
2019-03-08T16:21:50.586Z,68.28
2019-03-08T16:24:20.090Z,68.62
2019-03-08T16:26:48.758Z,69.74
2019-03-08T16:29:36.620Z,70.37
2019-03-08T16:32:24.318Z,71.03
2019-03-08T16:34:52.747Z,70.20
2019-03-08T16:40:29.441Z,70.06
2019-03-08T16:43:17.165Z,69.80
2019-03-08T16:46:04.795Z,70.57
2019-03-08T16:48:54.101Z,71.39
2019-03-08T16:51:41.549Z,72.23
2019-03-08T16:54:29.192Z,72.16
2019-03-08T16:57:24.350Z,72.83
2019-03-08T17:00:12.340Z,72.73
2019-03-08T17:03:00.399Z,72.90
2019-03-08T17:05:48.279Z,73.56
2019-03-08T17:13:47.349Z,74.59
2019-03-08T17:16:35.161Z,74.77
2019-03-08T17:19:42.292Z,75.08
2019-03-08T17:28:26.291Z,76.23
2019-03-08T17:31:14.137Z,76.79
2019-03-08T17:34:01.948Z,77.32
2019-03-08T17:36:50.226Z,77.95
2019-03-08T17:39:58.987Z,78.79
2019-03-08T17:43:08.003Z,79.26
2019-03-08T17:45:56.577Z,79.80
2019-03-08T17:49:04.164Z,79.73
2019-03-08T17:51:52.376Z,80.36
2019-03-08T17:54:40.232Z,81.26
2019-03-08T17:57:49.780Z,81.92
2019-03-08T18:01:00.049Z,82.26
2019-03-08T18:04:07.912Z,82.52
2019-03-08T18:10:04.980Z,83.07
2019-03-08T18:13:14.076Z,82.20
2019-03-08T18:16:23.281Z,80.83
2019-03-08T18:19:32.794Z,81.90
2019-03-08T18:22:41.489Z,83.02
2019-03-08T18:25:31.424Z,83.33
2019-03-08T18:31:28.557Z,84.05
2019-03-08T18:34:37.453Z,84.22
2019-03-08T18:37:25.280Z,84.91
2019-03-08T18:40:15.388Z,83.98
2019-03-08T18:43:03.229Z,84.76
2019-03-08T18:46:10.423Z,85.60
2019-03-08T18:48:56.047Z,85.85
2019-03-08T18:51:43.944Z,86.64
2019-03-08T18:54:31.738Z,87.44
2019-03-08T18:59:54.890Z,86.96
2019-03-08T19:02:34.894Z,86.76
2019-03-08T19:05:23.670Z,86.98
2019-03-08T19:13:23.142Z,87.37
2019-03-08T19:19:00.243Z,87.96
2019-03-08T19:22:07.514Z,88.27
2019-03-08T19:25:16.461Z,88.55
2019-03-08T19:28:04.429Z,87.76
2019-03-08T19:33:46.924Z,88.66
2019-03-08T19:36:54.156Z,89.22
2019-03-08T19:39:43.485Z,89.52
2019-03-08T19:45:47.466Z,89.17
2019-03-08T19:48:35.412Z,89.29
2019-03-08T19:59:46.576Z,88.20
2019-03-08T20:02:41.831Z,88.27
2019-03-08T20:05:44.886Z,87.52
2019-03-08T20:12:00.604Z,88.53
2019-03-08T20:14:48.572Z,88.15
2019-03-08T20:17:56.009Z,88.13
2019-03-08T20:21:03.381Z,88.54
2019-03-08T20:23:51.520Z,88.24
2019-03-08T20:26:58.835Z,88.38
2019-03-08T20:35:44.827Z,86.44
2019-03-08T20:38:33.312Z,88.46
2019-03-08T20:41:40.802Z,89.14
2019-03-08T20:44:47.988Z,89.37
2019-03-08T20:49:56.949Z,90.06
2019-03-08T20:55:30.325Z,90.08
2019-03-08T21:04:01.604Z,89.21
2019-03-08T21:06:30.493Z,88.24
2019-03-08T21:09:18.753Z,86.36
2019-03-08T21:11:47.738Z,84.09
2019-03-08T21:14:35.992Z,83.55
2019-03-08T21:19:52.407Z,79.56
2019-03-08T21:22:21.199Z,79.37
2019-03-08T21:24:50.023Z,76.94
2019-03-08T21:27:19.157Z,76.00
2019-03-08T21:40:20.885Z,73.09
2019-03-08T21:42:49.698Z,71.89
2019-03-08T21:45:18.581Z,71.96
2019-03-08T21:48:06.784Z,71.47
2019-03-08T21:50:35.485Z,71.48
2019-03-08T21:53:44.472Z,71.49
2019-03-08T21:59:00.896Z,72.14
2019-03-08T22:04:36.469Z,71.16
2019-03-08T22:07:24.994Z,71.03
2019-03-08T22:10:13.096Z,70.95
2019-03-08T22:12:41.888Z,70.77
2019-03-08T22:18:07.394Z,69.52
2019-03-08T22:20:36.328Z,70.03
2019-03-08T22:25:39.923Z,70.29
2019-03-08T22:28:27.960Z,70.29
2019-03-08T22:31:36.684Z,70.35
2019-03-08T22:34:05.370Z,69.94
2019-03-08T22:36:53.449Z,71.41
2019-03-08T22:39:41.351Z,70.28
2019-03-08T22:42:29.380Z,70.39
2019-03-08T22:45:17.179Z,69.85
2019-03-08T22:53:15.402Z,68.88
2019-03-08T22:55:44.239Z,68.95
2019-03-08T22:58:13.004Z,68.83
2019-03-08T23:01:21.448Z,68.96
2019-03-08T23:03:50.217Z,69.12
2019-03-08T23:06:37.978Z,69.62
2019-03-08T23:09:46.466Z,69.74
2019-03-08T23:12:15.261Z,69.54
2019-03-08T23:14:44.117Z,69.78
2019-03-08T23:17:12.789Z,70.75
2019-03-08T23:20:00.692Z,70.70
2019-03-08T23:22:29.352Z,70.44
2019-03-08T23:24:57.992Z,70.50
2019-03-08T23:30:49.541Z,71.89
2019-03-08T23:33:18.295Z,71.78
2019-03-08T23:38:21.452Z,72.81
2019-03-08T23:41:09.427Z,73.48
2019-03-08T23:43:39.724Z,73.76
2019-03-08T23:46:27.633Z,74.23
2019-03-08T23:54:25.009Z,76.04
