createdAt,value
2018-07-06T00:02:38.139Z,27.25
2018-07-06T00:05:18.089Z,27.25
2018-07-06T00:07:57.992Z,27.24
2018-07-06T00:10:38.004Z,27.25
2018-07-06T00:13:18.053Z,27.19
2018-07-06T00:15:57.999Z,27.24
2018-07-06T00:18:37.961Z,27.24
2018-07-06T00:21:18.014Z,27.23
2018-07-06T00:23:57.760Z,27.22
2018-07-06T00:26:37.765Z,27.23
2018-07-06T00:29:17.644Z,27.22
2018-07-06T00:31:57.814Z,27.21
2018-07-06T00:34:37.600Z,27.20
2018-07-06T00:37:17.554Z,27.20
2018-07-06T00:39:57.628Z,27.19
2018-07-06T00:42:37.510Z,27.17
2018-07-06T00:45:17.470Z,27.18
2018-07-06T00:47:57.572Z,27.17
2018-07-06T00:50:37.472Z,27.17
2018-07-06T00:53:17.713Z,27.16
2018-07-06T00:55:57.735Z,27.15
2018-07-06T00:58:37.520Z,27.15
2018-07-06T01:01:17.382Z,27.13
2018-07-06T01:03:57.538Z,27.14
2018-07-06T01:06:37.681Z,27.12
2018-07-06T01:09:17.850Z,27.12
2018-07-06T01:12:01.763Z,27.12
2018-07-06T01:14:41.739Z,27.11
2018-07-06T01:17:21.681Z,27.11
2018-07-06T01:20:01.850Z,27.12
2018-07-06T01:22:41.744Z,27.10
2018-07-06T01:25:21.855Z,27.11
2018-07-06T01:28:01.663Z,27.10
2018-07-06T01:30:41.594Z,27.10
2018-07-06T01:33:21.691Z,27.10
2018-07-06T01:36:01.440Z,27.10
2018-07-06T01:38:41.245Z,27.09
2018-07-06T01:41:21.283Z,27.09
2018-07-06T01:44:01.309Z,27.09
2018-07-06T01:46:41.160Z,27.10
2018-07-06T01:49:20.992Z,27.10
2018-07-06T01:52:01.058Z,27.09
2018-07-06T01:54:41.296Z,27.09
2018-07-06T01:57:21.368Z,27.08
2018-07-06T02:00:01.343Z,27.09
2018-07-06T02:02:41.195Z,27.09
2018-07-06T02:05:21.190Z,27.08
2018-07-06T02:08:01.415Z,27.08
2018-07-06T02:10:41.419Z,27.08
2018-07-06T02:13:21.427Z,27.08
2018-07-06T02:16:01.420Z,27.09
2018-07-06T02:18:41.387Z,27.07
2018-07-06T02:21:21.181Z,27.08
2018-07-06T02:24:01.495Z,27.07
2018-07-06T02:26:41.487Z,27.07
2018-07-06T02:29:21.685Z,27.07
2018-07-06T02:32:01.467Z,27.08
2018-07-06T02:34:41.286Z,27.07
2018-07-06T02:37:21.195Z,27.08
2018-07-06T02:40:01.190Z,27.07
2018-07-06T02:42:41.186Z,27.06
2018-07-06T02:45:20.933Z,27.06
2018-07-06T02:48:00.962Z,27.07
2018-07-06T02:50:40.810Z,27.06
2018-07-06T02:53:20.923Z,27.05
2018-07-06T02:56:00.684Z,27.05
2018-07-06T02:58:40.545Z,27.01
2018-07-06T03:01:20.695Z,27.03
2018-07-06T03:04:00.332Z,27.03
2018-07-06T03:06:40.442Z,27.03
2018-07-06T03:09:20.716Z,27.03
2018-07-06T03:12:00.564Z,27.03
2018-07-06T03:14:40.350Z,27.02
2018-07-06T03:17:20.289Z,27.01
2018-07-06T03:20:00.455Z,27.01
2018-07-06T03:22:40.274Z,27.02
2018-07-06T03:25:20.289Z,27.01
2018-07-06T03:27:59.890Z,27.00
2018-07-06T03:30:40.136Z,27.00
2018-07-06T03:33:20.070Z,27.00
2018-07-06T03:36:00.347Z,27.00
2018-07-06T03:38:40.523Z,26.99
2018-07-06T03:41:20.674Z,27.00
2018-07-06T03:44:00.610Z,26.99
2018-07-06T03:46:40.690Z,27.00
2018-07-06T03:49:20.596Z,26.99
2018-07-06T03:52:00.703Z,27.00
2018-07-06T03:54:40.752Z,27.01
2018-07-06T03:57:20.754Z,27.01
2018-07-06T04:00:00.800Z,27.01
2018-07-06T04:02:40.762Z,27.02
2018-07-06T04:05:20.744Z,27.02
2018-07-06T04:08:00.791Z,27.03
2018-07-06T04:10:40.862Z,27.04
2018-07-06T04:13:20.853Z,27.05
2018-07-06T04:16:00.808Z,27.05
2018-07-06T04:18:40.885Z,27.07
2018-07-06T04:21:20.937Z,27.09
2018-07-06T04:24:00.740Z,27.11
2018-07-06T04:26:40.675Z,27.14
2018-07-06T04:29:20.883Z,27.17
2018-07-06T04:32:00.729Z,27.22
2018-07-06T04:34:40.588Z,27.26
2018-07-06T04:37:20.789Z,27.31
2018-07-06T04:40:00.759Z,27.35
2018-07-06T04:42:40.795Z,27.39
2018-07-06T04:45:20.745Z,27.43
2018-07-06T04:48:00.808Z,27.46
2018-07-06T04:50:40.548Z,27.50
2018-07-06T04:53:20.439Z,27.55
2018-07-06T04:56:00.474Z,27.59
2018-07-06T04:58:40.443Z,27.62
2018-07-06T05:01:20.451Z,27.67
2018-07-06T05:04:00.506Z,27.71
2018-07-06T05:06:40.502Z,27.75
2018-07-06T05:09:20.293Z,27.77
2018-07-06T05:12:00.457Z,27.80
2018-07-06T05:14:40.389Z,27.84
2018-07-06T05:17:20.290Z,27.87
2018-07-06T05:20:00.296Z,27.91
2018-07-06T05:22:40.247Z,27.94
2018-07-06T05:25:23.333Z,27.97
2018-07-06T05:28:03.593Z,27.99
2018-07-06T05:30:43.482Z,28.03
2018-07-06T05:33:23.572Z,28.05
2018-07-06T05:36:03.490Z,28.08
2018-07-06T05:38:43.245Z,28.11
2018-07-06T05:41:23.356Z,28.13
2018-07-06T05:44:03.427Z,28.16
2018-07-06T05:46:43.441Z,28.20
2018-07-06T05:49:23.565Z,28.22
2018-07-06T05:52:03.722Z,28.24
2018-07-06T05:54:43.566Z,28.27
2018-07-06T05:57:23.627Z,28.29
2018-07-06T06:00:03.585Z,28.32
2018-07-06T06:02:43.668Z,28.35
2018-07-06T06:05:23.482Z,28.37
2018-07-06T06:07:50.958Z,28.39
2018-07-06T06:10:20.078Z,28.41
2018-07-06T06:12:48.889Z,28.44
2018-07-06T06:15:18.019Z,28.47
2018-07-06T06:17:47.053Z,28.50
2018-07-06T06:20:17.609Z,28.54
2018-07-06T06:22:46.528Z,28.56
2018-07-06T06:25:15.771Z,28.59
2018-07-06T06:27:44.934Z,28.63
2018-07-06T06:30:13.875Z,28.65
2018-07-06T06:32:43.177Z,28.68
2018-07-06T06:35:12.231Z,28.70
2018-07-06T06:37:41.127Z,28.72
2018-07-06T06:40:09.979Z,28.75
2018-07-06T06:42:38.824Z,28.77
2018-07-06T06:45:07.752Z,28.78
2018-07-06T06:47:36.646Z,28.76
2018-07-06T06:50:05.523Z,28.78
2018-07-06T06:52:34.386Z,28.78
2018-07-06T06:55:03.261Z,28.79
2018-07-06T06:57:32.199Z,28.78
2018-07-06T07:00:01.215Z,28.80
2018-07-06T07:02:30.044Z,28.80
2018-07-06T07:04:58.946Z,28.80
2018-07-06T07:07:28.168Z,28.81
2018-07-06T07:09:57.061Z,28.83
2018-07-06T07:12:26.284Z,28.84
2018-07-06T07:14:56.045Z,28.85
2018-07-06T07:17:25.095Z,28.86
2018-07-06T07:19:53.969Z,28.87
2018-07-06T07:22:23.040Z,28.84
2018-07-06T07:24:51.902Z,28.83
2018-07-06T07:27:20.854Z,28.82
2018-07-06T07:29:49.890Z,28.83
2018-07-06T07:32:18.925Z,28.83
2018-07-06T07:34:47.975Z,28.84
2018-07-06T07:37:17.273Z,28.86
2018-07-06T07:39:46.401Z,28.88
2018-07-06T07:42:15.481Z,28.90
2018-07-06T07:44:45.342Z,28.90
2018-07-06T07:47:14.533Z,28.90
2018-07-06T07:49:43.605Z,28.90
2018-07-06T07:52:23.591Z,28.89
2018-07-06T07:54:55.518Z,28.88
2018-07-06T07:57:24.841Z,28.88
2018-07-06T07:59:55.075Z,28.87
2018-07-06T08:02:24.412Z,28.86
2018-07-06T08:04:53.805Z,28.86
2018-07-06T08:07:22.778Z,28.85
2018-07-06T08:09:51.738Z,28.85
2018-07-06T08:12:20.742Z,28.84
2018-07-06T08:14:49.790Z,28.83
2018-07-06T08:17:18.687Z,28.82
2018-07-06T08:19:47.792Z,28.81
2018-07-06T08:22:16.832Z,28.80
2018-07-06T08:24:45.934Z,28.80
2018-07-06T08:27:14.821Z,28.78
2018-07-06T08:29:43.778Z,28.78
2018-07-06T08:32:12.712Z,28.78
2018-07-06T08:34:52.819Z,28.78
2018-07-06T08:37:34.154Z,28.78
2018-07-06T08:40:03.219Z,28.76
2018-07-06T08:42:33.407Z,28.76
2018-07-06T08:45:02.876Z,28.76
2018-07-06T08:47:31.930Z,28.76
2018-07-06T08:50:01.825Z,28.74
2018-07-06T08:52:31.232Z,28.76
2018-07-06T08:55:00.348Z,28.74
2018-07-06T08:57:30.705Z,28.74
2018-07-06T08:59:59.985Z,28.73
2018-07-06T09:02:29.231Z,28.73
2018-07-06T09:04:58.926Z,28.72
2018-07-06T09:07:28.092Z,28.71
2018-07-06T09:09:57.951Z,28.72
2018-07-06T09:12:26.981Z,28.71
2018-07-06T09:14:56.431Z,28.71
2018-07-06T09:17:25.529Z,28.71
2018-07-06T09:19:55.542Z,28.70
2018-07-06T09:22:24.480Z,28.69
2018-07-06T09:24:54.757Z,28.69
2018-07-06T09:27:24.308Z,28.67
2018-07-06T09:29:53.474Z,28.67
2018-07-06T09:32:22.311Z,28.67
2018-07-06T09:34:51.351Z,28.67
2018-07-06T09:37:20.447Z,28.67
2018-07-06T09:39:50.029Z,28.67
2018-07-06T09:42:19.270Z,28.66
2018-07-06T09:44:48.354Z,28.65
2018-07-06T09:47:17.464Z,28.65
2018-07-06T09:49:46.516Z,28.63
2018-07-06T09:52:15.857Z,28.63
2018-07-06T09:54:44.738Z,28.62
2018-07-06T09:57:13.861Z,28.63
2018-07-06T09:59:42.779Z,28.62
2018-07-06T10:02:11.733Z,28.61
2018-07-06T10:04:40.762Z,28.61
2018-07-06T10:07:09.706Z,28.60
2018-07-06T10:09:38.702Z,28.59
2018-07-06T10:12:07.810Z,28.59
2018-07-06T10:14:36.806Z,28.58
2018-07-06T10:17:05.946Z,28.58
2018-07-06T10:19:35.003Z,28.57
2018-07-06T10:22:04.091Z,28.56
2018-07-06T10:24:33.103Z,28.55
2018-07-06T10:27:02.152Z,28.55
2018-07-06T10:30:13.210Z,28.52
2018-07-06T10:32:42.125Z,28.52
2018-07-06T10:35:11.278Z,28.50
2018-07-06T10:37:40.293Z,28.49
2018-07-06T10:40:09.609Z,28.47
2018-07-06T10:42:38.812Z,28.46
2018-07-06T10:45:08.112Z,28.47
2018-07-06T10:47:37.170Z,28.45
2018-07-06T10:50:06.408Z,28.44
2018-07-06T10:52:35.495Z,28.44
2018-07-06T10:55:04.756Z,28.42
2018-07-06T10:57:33.695Z,28.41
2018-07-06T11:00:02.807Z,28.40
2018-07-06T11:02:31.973Z,28.39
2018-07-06T11:05:01.036Z,28.39
2018-07-06T11:07:30.020Z,28.37
2018-07-06T11:09:59.223Z,28.35
2018-07-06T11:12:28.330Z,28.35
2018-07-06T11:14:57.370Z,28.35
2018-07-06T11:17:26.484Z,28.33
2018-07-06T11:19:55.608Z,28.33
2018-07-06T11:22:24.671Z,28.31
2018-07-06T11:24:53.887Z,28.30
2018-07-06T11:27:22.973Z,28.29
2018-07-06T11:29:52.245Z,28.28
2018-07-06T11:32:21.643Z,28.28
2018-07-06T11:34:50.692Z,28.28
2018-07-06T11:37:19.784Z,28.27
2018-07-06T11:39:48.989Z,28.26
2018-07-06T11:42:18.193Z,28.25
2018-07-06T11:44:47.311Z,28.24
2018-07-06T11:47:16.458Z,28.24
2018-07-06T11:49:45.570Z,28.23
2018-07-06T11:52:14.679Z,28.23
2018-07-06T11:54:44.048Z,28.22
2018-07-06T11:57:13.227Z,28.22
2018-07-06T11:59:42.241Z,28.22
2018-07-06T12:02:11.637Z,28.21
2018-07-06T12:04:40.766Z,28.22
2018-07-06T12:07:09.931Z,28.22
2018-07-06T12:09:39.019Z,28.21
2018-07-06T12:12:08.166Z,28.21
2018-07-06T12:14:37.193Z,28.21
2018-07-06T12:17:06.355Z,28.21
2018-07-06T12:19:35.629Z,28.21
2018-07-06T12:22:05.014Z,28.22
2018-07-06T12:24:34.602Z,28.21
2018-07-06T12:27:03.793Z,28.20
2018-07-06T12:29:32.595Z,28.21
2018-07-06T12:32:01.498Z,28.21
2018-07-06T12:34:30.678Z,28.20
2018-07-06T12:36:59.787Z,28.21
2018-07-06T12:39:28.835Z,28.19
2018-07-06T12:41:57.946Z,28.20
2018-07-06T12:44:27.008Z,28.20
2018-07-06T12:46:56.082Z,28.21
2018-07-06T12:49:25.424Z,28.20
2018-07-06T12:51:54.492Z,28.20
2018-07-06T12:54:23.733Z,28.20
2018-07-06T12:56:52.827Z,28.20
2018-07-06T12:59:22.088Z,28.20
2018-07-06T13:01:51.148Z,28.21
2018-07-06T13:04:20.631Z,28.21
2018-07-06T13:06:49.811Z,28.20
2018-07-06T13:09:19.037Z,28.20
2018-07-06T13:11:48.278Z,28.20
2018-07-06T13:14:17.489Z,28.20
2018-07-06T13:16:46.690Z,28.20
2018-07-06T13:32:15.837Z,27.81
2018-07-06T13:34:44.927Z,27.80
2018-07-06T13:37:14.192Z,27.83
2018-07-06T13:39:43.337Z,27.86
2018-07-06T13:42:12.555Z,27.89
2018-07-06T13:57:41.616Z,27.64
2018-07-06T14:00:10.738Z,27.66
2018-07-06T14:02:39.645Z,27.69
2018-07-06T14:05:08.889Z,27.73
2018-07-06T14:07:38.033Z,27.76
2018-07-06T14:10:07.055Z,27.80
2018-07-06T14:12:36.102Z,27.83
2018-07-06T14:15:05.863Z,27.86
2018-07-06T14:17:34.999Z,27.88
2018-07-06T14:20:04.051Z,27.90
2018-07-06T14:22:34.003Z,27.92
2018-07-06T14:25:02.935Z,27.93
2018-07-06T14:27:32.127Z,27.95
2018-07-06T14:30:02.022Z,27.97
2018-07-06T14:32:31.131Z,27.97
2018-07-06T14:35:00.278Z,27.99
2018-07-06T14:37:29.258Z,28.00
2018-07-06T14:39:58.378Z,28.01
2018-07-06T14:42:27.601Z,28.01
2018-07-06T14:44:56.980Z,28.02
2018-07-06T14:47:25.960Z,28.03
2018-07-06T14:49:55.487Z,28.03
2018-07-06T14:52:24.657Z,28.04
2018-07-06T14:54:54.432Z,28.05
2018-07-06T14:57:23.528Z,28.05
2018-07-06T14:59:52.515Z,28.05
2018-07-06T15:02:21.582Z,28.06
2018-07-06T15:04:50.821Z,28.06
2018-07-06T15:07:19.916Z,28.06
2018-07-06T15:09:48.976Z,28.07
2018-07-06T15:12:18.074Z,28.07
2018-07-06T15:14:47.354Z,28.07
2018-07-06T15:17:16.578Z,28.08
2018-07-06T15:19:46.156Z,28.08
2018-07-06T15:22:15.738Z,28.08
2018-07-06T15:24:44.865Z,28.08
2018-07-06T15:27:14.395Z,28.08
2018-07-06T15:29:43.749Z,28.08
2018-07-06T15:32:12.743Z,28.08
2018-07-06T15:34:41.974Z,28.05
2018-07-06T15:37:11.236Z,28.09
2018-07-06T15:39:40.314Z,28.10
2018-07-06T15:42:09.622Z,28.09
2018-07-06T15:44:38.827Z,28.04
2018-07-06T15:47:08.107Z,28.09
2018-07-06T15:49:37.353Z,28.09
2018-07-06T15:52:06.604Z,28.09
2018-07-06T15:54:35.853Z,28.08
2018-07-06T15:57:05.261Z,28.07
2018-07-06T15:59:34.518Z,28.08
2018-07-06T16:02:03.740Z,28.07
2018-07-06T16:04:33.690Z,28.07
2018-07-06T16:07:02.907Z,28.06
2018-07-06T16:09:32.078Z,28.05
2018-07-06T16:12:01.475Z,28.05
2018-07-06T16:14:30.764Z,28.05
2018-07-06T16:16:59.921Z,28.04
2018-07-06T16:19:28.975Z,28.04
2018-07-06T16:21:57.989Z,28.04
2018-07-06T16:24:27.293Z,28.04
2018-07-06T16:26:56.372Z,28.03
2018-07-06T16:29:25.396Z,28.03
2018-07-06T16:31:54.574Z,28.03
2018-07-06T16:34:23.856Z,28.03
2018-07-06T16:36:53.046Z,28.03
2018-07-06T16:39:22.135Z,28.02
2018-07-06T16:41:51.200Z,28.03
2018-07-06T16:44:20.318Z,28.03
2018-07-06T16:46:49.422Z,28.02
2018-07-06T16:49:18.521Z,28.02
2018-07-06T16:51:47.665Z,28.01
2018-07-06T16:54:16.845Z,28.01
2018-07-06T16:56:46.175Z,28.02
2018-07-06T16:59:15.069Z,28.02
2018-07-06T17:01:44.168Z,28.01
2018-07-06T17:04:13.312Z,28.03
2018-07-06T17:06:42.477Z,28.02
2018-07-06T17:09:11.710Z,28.03
2018-07-06T17:11:41.051Z,28.02
2018-07-06T17:14:10.121Z,28.02
2018-07-06T17:16:39.321Z,28.02
2018-07-06T17:19:08.298Z,28.02
2018-07-06T17:21:37.815Z,28.02
2018-07-06T17:24:07.244Z,28.03
2018-07-06T17:26:36.529Z,28.03
2018-07-06T17:29:05.804Z,28.02
2018-07-06T17:31:35.285Z,28.03
2018-07-06T17:34:04.556Z,28.04
2018-07-06T17:36:33.508Z,28.03
2018-07-06T17:39:02.898Z,28.03
2018-07-06T17:41:32.260Z,28.04
2018-07-06T17:44:02.527Z,28.03
2018-07-06T17:46:31.728Z,28.04
2018-07-06T17:49:00.747Z,28.03
2018-07-06T17:51:29.825Z,28.04
2018-07-06T17:53:58.981Z,28.04
2018-07-06T17:56:28.090Z,28.04
2018-07-06T17:58:57.204Z,28.03
2018-07-06T18:01:26.350Z,28.04
2018-07-06T18:03:55.414Z,28.04
2018-07-06T18:06:24.632Z,28.04
2018-07-06T18:08:54.019Z,28.03
2018-07-06T18:11:23.249Z,28.05
2018-07-06T18:13:52.617Z,28.04
2018-07-06T18:16:21.782Z,28.03
2018-07-06T18:18:50.834Z,28.03
2018-07-06T18:21:20.148Z,28.03
2018-07-06T18:23:49.344Z,28.03
2018-07-06T18:26:18.656Z,28.04
2018-07-06T18:28:48.194Z,28.04
2018-07-06T18:31:17.122Z,28.03
2018-07-06T18:33:45.999Z,28.02
2018-07-06T18:36:14.926Z,28.03
2018-07-06T18:38:44.095Z,28.02
2018-07-06T18:41:13.464Z,28.02
2018-07-06T18:43:42.695Z,28.03
2018-07-06T18:46:12.037Z,27.98
2018-07-06T18:48:41.248Z,28.02
2018-07-06T18:51:10.451Z,28.03
2018-07-06T18:53:39.475Z,28.03
2018-07-06T18:56:08.884Z,28.02
2018-07-06T18:58:38.288Z,28.03
2018-07-06T19:01:07.746Z,28.03
2018-07-06T19:03:37.010Z,28.02
2018-07-06T19:06:06.046Z,28.02
2018-07-06T19:08:35.823Z,28.02
2018-07-06T19:11:05.058Z,28.02
2018-07-06T19:13:34.354Z,28.01
2018-07-06T19:16:03.254Z,28.02
2018-07-06T19:18:32.492Z,28.01
2018-07-06T19:21:02.122Z,28.01
2018-07-06T19:23:31.303Z,28.00
2018-07-06T19:26:00.226Z,28.01
2018-07-06T19:28:32.503Z,28.01
2018-07-06T19:31:01.986Z,28.01
2018-07-06T19:33:31.214Z,28.01
2018-07-06T19:36:00.436Z,28.00
2018-07-06T19:38:29.664Z,28.01
2018-07-06T19:40:58.741Z,28.00
2018-07-06T19:43:27.973Z,28.00
2018-07-06T19:45:57.157Z,28.00
2018-07-06T19:48:26.391Z,28.00
2018-07-06T19:50:55.478Z,28.01
2018-07-06T19:53:25.016Z,28.00
2018-07-06T19:55:55.366Z,28.00
2018-07-06T19:58:24.762Z,28.00
2018-07-06T20:00:53.790Z,28.00
2018-07-06T20:03:23.072Z,28.00
2018-07-06T20:05:52.143Z,27.99
2018-07-06T20:08:22.016Z,27.98
2018-07-06T20:10:52.311Z,27.99
2018-07-06T20:13:21.554Z,27.99
2018-07-06T20:15:50.788Z,27.98
2018-07-06T20:18:21.040Z,27.98
2018-07-06T20:20:50.461Z,27.99
2018-07-06T20:23:19.747Z,27.98
2018-07-06T20:25:48.798Z,27.98
2018-07-06T20:28:17.902Z,27.97
2018-07-06T20:30:47.916Z,27.97
2018-07-06T20:33:16.997Z,27.95
2018-07-06T20:35:45.966Z,27.95
2018-07-06T20:38:15.176Z,27.95
2018-07-06T20:40:44.847Z,27.96
2018-07-06T20:43:14.027Z,27.95
2018-07-06T20:45:43.530Z,27.94
2018-07-06T20:48:12.754Z,27.94
2018-07-06T20:50:41.680Z,27.93
2018-07-06T20:53:10.825Z,27.92
2018-07-06T20:55:39.921Z,27.92
2018-07-06T20:58:08.969Z,27.92
2018-07-06T21:00:37.986Z,27.91
2018-07-06T21:03:07.238Z,27.91
2018-07-06T21:05:36.300Z,27.90
2018-07-06T21:08:05.583Z,27.90
2018-07-06T21:10:34.711Z,27.89
2018-07-06T21:13:03.918Z,27.88
2018-07-06T21:15:33.049Z,27.88
2018-07-06T21:18:02.251Z,27.88
2018-07-06T21:20:31.336Z,27.88
2018-07-06T21:23:00.449Z,27.88
2018-07-06T21:25:29.701Z,27.87
2018-07-06T21:27:58.900Z,27.85
2018-07-06T21:30:28.126Z,27.86
2018-07-06T21:32:57.451Z,27.86
2018-07-06T21:35:26.653Z,27.85
2018-07-06T21:37:55.823Z,27.84
2018-07-06T21:40:25.031Z,27.85
2018-07-06T21:42:54.133Z,27.85
2018-07-06T21:45:23.095Z,27.84
2018-07-06T21:47:52.100Z,27.85
2018-07-06T21:50:21.109Z,27.84
2018-07-06T21:52:50.230Z,27.84
2018-07-06T21:55:19.512Z,27.85
2018-07-06T21:57:48.613Z,27.84
2018-07-06T22:00:19.466Z,27.85
2018-07-06T22:02:48.600Z,27.85
2018-07-06T22:05:17.485Z,27.84
2018-07-06T22:07:46.746Z,27.85
2018-07-06T22:10:15.991Z,27.85
2018-07-06T22:12:44.933Z,27.84
2018-07-06T22:15:14.104Z,27.83
2018-07-06T22:17:43.172Z,27.85
2018-07-06T22:20:12.295Z,27.85
2018-07-06T22:22:41.171Z,27.83
2018-07-06T22:25:10.097Z,27.83
2018-07-06T22:27:39.207Z,27.83
2018-07-06T22:30:08.434Z,27.82
2018-07-06T22:32:37.607Z,27.82
2018-07-06T22:35:06.824Z,27.83
2018-07-06T22:37:36.033Z,27.83
2018-07-06T22:40:05.291Z,27.83
2018-07-06T22:42:34.404Z,27.83
2018-07-06T22:45:03.778Z,27.83
2018-07-06T22:47:32.924Z,27.82
2018-07-06T22:50:02.128Z,27.82
2018-07-06T22:52:31.251Z,27.82
2018-07-06T22:55:00.452Z,27.81
2018-07-06T22:57:29.501Z,27.81
2018-07-06T22:59:58.627Z,27.81
2018-07-06T23:02:28.493Z,27.80
2018-07-06T23:04:57.604Z,27.80
2018-07-06T23:07:26.953Z,27.80
2018-07-06T23:09:56.181Z,27.79
2018-07-06T23:12:25.430Z,27.79
2018-07-06T23:14:54.553Z,27.78
2018-07-06T23:17:23.693Z,27.78
2018-07-06T23:19:52.878Z,27.78
2018-07-06T23:22:32.456Z,27.77
2018-07-06T23:25:01.635Z,27.77
2018-07-06T23:27:30.777Z,27.76
2018-07-06T23:30:00.705Z,27.75
2018-07-06T23:32:29.735Z,27.75
2018-07-06T23:34:58.727Z,27.74
2018-07-06T23:37:27.774Z,27.75
2018-07-06T23:39:56.843Z,27.73
2018-07-06T23:42:25.934Z,27.74
2018-07-06T23:44:54.773Z,27.72
2018-07-06T23:47:23.794Z,27.73
2018-07-06T23:49:52.794Z,27.72
2018-07-06T23:52:21.837Z,27.72
2018-07-06T23:54:50.789Z,27.71
2018-07-06T23:57:19.931Z,27.70
2018-07-06T23:59:48.668Z,27.70
