createdAt,value
2016-08-28T17:06:20.493Z,30
2016-08-28T17:06:44.631Z,30
2016-08-28T17:07:09.099Z,29.9
2016-08-28T17:07:33.294Z,29.9
2016-08-28T17:07:57.521Z,29.9
2016-08-28T17:08:21.693Z,29.9
2016-08-28T17:08:46.097Z,29.9
2016-08-28T17:09:10.282Z,29.9
2016-08-28T17:09:34.697Z,29.9
2016-08-28T17:09:58.920Z,29.9
2016-08-28T17:10:23.140Z,29.9
2016-08-28T17:10:48.423Z,29.9
2016-08-28T17:11:12.850Z,29.9
2016-08-28T17:11:37.005Z,29.8
2016-08-28T17:12:01.154Z,29.8
2016-08-28T17:12:25.462Z,29.8
2016-08-28T17:12:49.700Z,29.8
2016-08-28T17:13:13.974Z,29.7
2016-08-28T17:13:38.328Z,29.7
2016-08-28T17:14:02.457Z,29.8
2016-08-28T17:14:26.595Z,29.7
2016-08-28T17:14:50.831Z,29.7
2016-08-28T17:15:14.990Z,29.7
2016-08-28T17:15:39.128Z,29.7
2016-08-28T17:16:03.259Z,29.7
2016-08-28T17:16:27.420Z,29.7
2016-08-28T17:16:51.550Z,29.7
2016-08-28T17:17:15.697Z,29.7
2016-08-28T17:17:39.833Z,29.6
2016-08-28T17:18:03.956Z,29.6
2016-08-28T17:18:28.087Z,29.6
2016-08-28T17:18:52.274Z,29.6
2016-08-28T17:19:16.415Z,29.6
2016-08-28T17:19:40.529Z,29.6
2016-08-28T17:20:04.665Z,29.6
2016-08-28T17:20:28.810Z,29.6
2016-08-28T17:20:52.968Z,29.6
2016-08-28T17:21:17.108Z,29.6
2016-08-28T17:21:41.263Z,29.6
2016-08-28T17:22:05.369Z,29.6
2016-08-28T17:22:29.512Z,29.5
2016-08-28T17:22:53.683Z,29.5
2016-08-28T17:23:17.836Z,29.6
2016-08-28T17:23:41.969Z,29.5
2016-08-28T17:24:06.169Z,29.6
2016-08-28T17:24:30.309Z,29.6
2016-08-28T17:24:54.454Z,29.5
2016-08-28T17:25:18.589Z,29.6
2016-08-28T17:25:42.721Z,29.5
2016-08-28T17:26:06.871Z,29.5
2016-08-28T17:26:31.004Z,29.6
2016-08-28T17:26:55.150Z,29.5
2016-08-28T17:27:19.311Z,29.5
2016-08-28T17:27:43.439Z,29.5
2016-08-28T17:28:07.573Z,29.5
2016-08-28T17:28:31.590Z,29.5
2016-08-28T17:28:55.726Z,29.5
2016-08-28T17:29:19.853Z,29.4
2016-08-28T17:29:44.043Z,29.4
2016-08-28T17:30:08.203Z,29.5
2016-08-28T17:30:32.369Z,29.4
2016-08-28T17:30:56.504Z,29.5
2016-08-28T17:31:20.657Z,29.4
2016-08-28T17:31:44.779Z,29.5
2016-08-28T17:32:08.913Z,29.5
2016-08-28T17:32:33.074Z,29.4
2016-08-28T17:32:57.214Z,29.4
2016-08-28T17:33:21.347Z,29.3
2016-08-28T17:33:45.487Z,29.4
2016-08-28T17:34:09.623Z,29.3
2016-08-28T17:34:33.800Z,29.4
2016-08-28T17:34:57.958Z,29.3
2016-08-28T17:35:22.088Z,29.3
2016-08-28T17:35:46.249Z,29.4
2016-08-28T17:36:10.394Z,29.4
2016-08-28T17:36:34.557Z,29.4
2016-08-28T17:36:58.703Z,29.4
2016-08-28T17:37:22.830Z,29.4
2016-08-28T17:37:46.985Z,29.4
2016-08-28T17:38:11.158Z,29.3
2016-08-28T17:38:35.304Z,29.3
2016-08-28T17:38:59.459Z,29.3
2016-08-28T17:39:23.610Z,29.3
2016-08-28T17:39:47.745Z,29.3
2016-08-28T17:40:11.924Z,29.2
2016-08-28T17:40:36.053Z,29.4
2016-08-28T17:41:00.200Z,29.3
2016-08-28T17:41:24.323Z,29.3
2016-08-28T17:41:48.463Z,29.2
2016-08-28T17:42:12.609Z,29.2
2016-08-28T17:42:36.760Z,29.3
2016-08-28T17:43:00.878Z,29.2
2016-08-28T17:43:24.997Z,29.2
2016-08-28T17:43:49.126Z,29.3
2016-08-28T17:44:13.268Z,29.2
2016-08-28T17:44:37.415Z,29.3
2016-08-28T17:45:01.568Z,29.2
2016-08-28T17:45:25.741Z,29.2
2016-08-28T17:45:49.860Z,29.2
2016-08-28T17:46:14.026Z,29.2
2016-08-28T17:46:38.186Z,29.2
2016-08-28T17:47:02.353Z,29.2
2016-08-28T17:47:26.513Z,29.2
2016-08-28T17:47:50.647Z,29.2
2016-08-28T17:48:14.788Z,29.2
2016-08-28T17:48:38.918Z,29.2
2016-08-28T17:49:03.095Z,29.1
2016-08-28T17:49:27.235Z,29.1
2016-08-28T17:49:51.359Z,29.1
2016-08-28T17:50:15.484Z,29.1
2016-08-28T17:50:39.620Z,29.1
2016-08-28T17:51:03.763Z,29
2016-08-28T17:51:27.918Z,29.1
2016-08-28T17:51:52.055Z,29
2016-08-28T17:52:16.227Z,29
2016-08-28T17:52:40.346Z,29
2016-08-28T17:53:04.485Z,29
2016-08-28T17:53:28.619Z,29
2016-08-28T17:53:55.323Z,29
2016-08-28T17:54:19.501Z,29
2016-08-28T17:54:43.646Z,29
2016-08-28T17:55:07.763Z,28.9
2016-08-28T17:55:31.897Z,28.9
2016-08-28T17:55:56.022Z,28.9
2016-08-28T17:56:20.169Z,29
2016-08-28T17:56:44.310Z,28.9
2016-08-28T17:57:08.520Z,28.9
2016-08-28T17:57:32.699Z,28.9
2016-08-28T17:57:56.835Z,28.9
2016-08-28T17:58:20.969Z,29
2016-08-28T17:58:45.128Z,28.8
2016-08-28T17:59:09.252Z,28.8
2016-08-28T17:59:33.370Z,28.9
2016-08-28T17:59:57.478Z,28.8
2016-08-28T18:00:21.614Z,28.9
2016-08-28T18:00:45.752Z,28.9
2016-08-28T18:01:09.910Z,28.9
2016-08-28T18:01:34.062Z,28.8
2016-08-28T18:01:58.214Z,28.8
2016-08-28T18:02:22.365Z,28.9
2016-08-28T18:02:46.478Z,28.8
2016-08-28T18:03:10.604Z,28.8
2016-08-28T18:03:34.732Z,28.9
2016-08-28T18:03:58.880Z,28.9
2016-08-28T18:04:23.022Z,28.9
2016-08-28T18:04:47.186Z,28.8
2016-08-28T18:05:11.313Z,28.9
2016-08-28T18:05:35.441Z,28.7
2016-08-28T18:05:59.570Z,28.8
2016-08-28T18:06:23.680Z,28.7
2016-08-28T18:06:47.613Z,28.8
2016-08-28T18:07:11.769Z,28.7
2016-08-28T18:07:35.891Z,28.7
2016-08-28T18:08:00.030Z,28.8
2016-08-28T18:08:24.160Z,28.8
2016-08-28T18:08:48.264Z,28.8
2016-08-28T18:09:12.410Z,28.7
2016-08-28T18:09:36.570Z,28.8
2016-08-28T18:10:00.713Z,28.7
2016-08-28T18:10:24.826Z,28.7
2016-08-28T18:10:48.979Z,28.7
2016-08-28T18:11:13.124Z,28.7
2016-08-28T18:11:37.242Z,28.7
2016-08-28T18:12:01.384Z,28.7
2016-08-28T18:12:25.527Z,28.8
2016-08-28T18:12:49.647Z,28.7
2016-08-28T18:13:13.775Z,28.7
2016-08-28T18:13:37.918Z,28.7
2016-08-28T18:14:02.075Z,28.7
2016-08-28T18:14:26.172Z,28.7
2016-08-28T18:14:50.322Z,28.7
2016-08-28T18:15:14.433Z,28.6
2016-08-28T18:15:38.587Z,28.6
2016-08-28T18:16:02.718Z,28.7
2016-08-28T18:16:26.859Z,28.7
2016-08-28T18:16:50.982Z,28.6
2016-08-28T18:17:15.134Z,28.7
2016-08-28T18:17:39.260Z,28.7
2016-08-28T18:18:03.380Z,28.6
2016-08-28T18:18:27.550Z,28.7
2016-08-28T18:18:51.669Z,28.6
2016-08-28T18:19:15.786Z,28.7
2016-08-28T18:19:39.915Z,28.8
2016-08-28T18:20:04.025Z,28.6
2016-08-28T18:20:28.132Z,28.7
2016-08-28T18:20:52.251Z,28.6
2016-08-28T18:21:16.384Z,28.6
2016-08-28T18:21:40.488Z,28.6
2016-08-28T18:22:04.597Z,28.7
2016-08-28T18:22:28.734Z,28.6
2016-08-28T18:22:52.867Z,28.7
2016-08-28T18:23:16.972Z,28.7
2016-08-28T18:23:41.114Z,28.6
2016-08-28T18:24:05.235Z,28.6
2016-08-28T18:24:29.370Z,28.6
2016-08-28T18:24:53.488Z,28.6
2016-08-28T18:25:17.613Z,28.6
2016-08-28T18:25:41.717Z,28.6
2016-08-28T18:26:05.867Z,28.6
2016-08-28T18:26:29.992Z,28.6
2016-08-28T18:26:54.134Z,28.6
2016-08-28T18:27:18.238Z,28.7
2016-08-28T18:27:42.344Z,28.6
2016-08-28T18:28:06.478Z,28.7
2016-08-28T18:28:30.603Z,28.6
2016-08-28T18:28:54.731Z,28.6
2016-08-28T18:29:18.834Z,28.6
2016-08-28T18:29:42.949Z,28.6
2016-08-28T18:30:07.049Z,28.6
2016-08-28T18:30:31.157Z,28.6
2016-08-28T18:30:55.302Z,28.6
2016-08-28T18:31:19.420Z,28.6
2016-08-28T18:31:43.532Z,28.6
2016-08-28T18:32:07.652Z,28.7
2016-08-28T18:32:31.778Z,28.6
2016-08-28T18:32:55.885Z,28.6
2016-08-28T18:33:20.008Z,28.6
2016-08-28T18:33:44.135Z,28.6
2016-08-28T18:34:08.279Z,28.6
2016-08-28T18:34:32.398Z,28.6
2016-08-28T18:34:56.495Z,28.6
2016-08-28T18:35:20.633Z,28.6
2016-08-28T18:35:44.707Z,28.6
2016-08-28T18:36:08.804Z,28.6
2016-08-28T18:36:32.956Z,28.6
2016-08-28T18:36:57.089Z,28.5
2016-08-28T18:37:21.181Z,28.6
2016-08-28T18:37:45.283Z,28.5
2016-08-28T18:38:09.407Z,28.5
2016-08-28T18:38:33.527Z,28.6
2016-08-28T18:38:57.640Z,28.5
2016-08-28T18:39:21.767Z,28.5
2016-08-28T18:39:45.889Z,28.5
2016-08-28T18:40:09.994Z,28.5
2016-08-28T18:40:34.149Z,28.6
2016-08-28T18:40:58.268Z,28.5
2016-08-28T18:41:22.373Z,28.5
2016-08-28T18:41:46.482Z,28.5
2016-08-28T18:42:10.606Z,28.6
2016-08-28T18:42:34.717Z,28.5
2016-08-28T18:42:58.814Z,28.5
2016-08-28T18:43:22.942Z,28.5
2016-08-28T18:43:47.071Z,28.5
2016-08-28T18:44:11.162Z,28.5
2016-08-28T18:44:35.278Z,28.5
2016-08-28T18:44:59.387Z,28.4
2016-08-28T18:45:23.500Z,28.4
2016-08-28T18:45:47.610Z,28.4
2016-08-28T18:46:11.739Z,28.5
2016-08-28T18:46:35.860Z,28.4
2016-08-28T18:46:59.954Z,28.4
2016-08-28T18:47:24.057Z,28.4
2016-08-28T18:47:48.203Z,28.4
2016-08-28T18:48:12.339Z,28.4
2016-08-28T18:48:36.435Z,28.4
2016-08-28T18:49:00.550Z,28.3
2016-08-28T18:49:24.684Z,28.4
2016-08-28T18:49:48.813Z,28.4
2016-08-28T18:50:12.929Z,28.4
2016-08-28T18:50:37.097Z,28.4
2016-08-28T18:51:01.242Z,28.3
2016-08-28T18:51:25.368Z,28.4
2016-08-28T18:51:49.470Z,28.3
2016-08-28T18:52:13.580Z,28.3
2016-08-28T18:52:37.688Z,28.3
2016-08-28T18:53:01.853Z,28.2
2016-08-28T18:53:25.978Z,28.3
2016-08-28T18:53:50.094Z,28.2
2016-08-28T18:54:14.200Z,28.3
2016-08-28T18:54:38.329Z,28.2
2016-08-28T18:55:02.460Z,28.2
2016-08-28T18:55:26.562Z,28.3
2016-08-28T18:55:50.681Z,28.1
2016-08-28T18:56:14.796Z,28.2
2016-08-28T18:56:38.916Z,28.2
2016-08-28T18:57:03.050Z,28.2
2016-08-28T18:57:27.186Z,28.1
2016-08-28T18:57:51.291Z,28.2
2016-08-28T18:58:15.412Z,28.2
2016-08-28T18:58:39.529Z,28.1
2016-08-28T18:59:03.661Z,28.1
2016-08-28T18:59:27.748Z,28.1
2016-08-28T18:59:51.869Z,28.1
2016-08-28T19:00:15.992Z,28
2016-08-28T19:00:40.126Z,28
2016-08-28T19:01:04.251Z,28
2016-08-28T19:01:28.374Z,28
2016-08-28T19:01:52.500Z,28
2016-08-28T19:02:16.610Z,27.9
2016-08-28T19:02:40.712Z,27.9
2016-08-28T19:03:04.849Z,27.8
2016-08-28T19:03:28.970Z,27.8
2016-08-28T19:03:53.081Z,27.8
2016-08-28T19:04:17.222Z,27.8
2016-08-28T19:04:41.356Z,27.8
2016-08-28T19:05:05.446Z,27.7
2016-08-28T19:05:29.564Z,27.7
2016-08-28T19:05:53.690Z,27.5
2016-08-28T19:06:17.799Z,27.5
2016-08-28T19:06:41.897Z,27.6
2016-08-28T19:07:06.023Z,27.6
2016-08-28T19:07:30.142Z,27.4
2016-08-28T19:07:54.254Z,27.5
2016-08-28T19:08:18.382Z,27.5
2016-08-28T19:08:42.489Z,27.5
2016-08-28T19:09:06.628Z,27.5
2016-08-28T19:09:30.725Z,27.5
2016-08-28T19:09:54.868Z,27.5
2016-08-28T19:10:19.001Z,27.4
2016-08-28T19:10:43.112Z,27.4
2016-08-28T19:11:07.223Z,27.5
2016-08-28T19:11:31.317Z,27.4
2016-08-28T19:11:55.420Z,27.3
2016-08-28T19:12:19.513Z,27.3
2016-08-28T19:12:43.645Z,27.4
2016-08-28T19:13:07.804Z,27.3
2016-08-28T19:13:31.940Z,27.3
2016-08-28T19:13:56.038Z,27.2
2016-08-28T19:14:20.158Z,27.1
2016-08-28T19:14:44.279Z,27.3
2016-08-28T19:15:08.382Z,27.2
2016-08-28T19:15:32.497Z,27.2
2016-08-28T19:15:56.619Z,27.2
2016-08-28T19:16:20.739Z,27.2
2016-08-28T19:16:44.926Z,27.2
2016-08-28T19:17:09.143Z,27.1
2016-08-28T19:17:33.277Z,27.1
2016-08-28T19:17:57.407Z,27
2016-08-28T19:18:21.703Z,27.1
2016-08-28T19:18:46.041Z,27.1
2016-08-28T19:19:10.524Z,27.1
2016-08-28T19:19:34.697Z,27.1
2016-08-28T19:19:58.849Z,27.1
2016-08-28T19:20:23.195Z,27
2016-08-28T19:20:47.396Z,27.1
2016-08-28T19:21:11.684Z,27.1
2016-08-28T19:21:35.812Z,27
2016-08-28T19:21:59.918Z,27.1
2016-08-28T19:22:24.035Z,27.1
2016-08-28T19:22:48.187Z,27
2016-08-28T19:23:12.324Z,27.1
2016-08-28T19:23:36.488Z,27.1
2016-08-28T19:24:00.619Z,27.1
2016-08-28T19:24:24.747Z,27.1
2016-08-28T19:24:48.881Z,27.1
2016-08-28T19:25:13.012Z,27.1
2016-08-28T19:25:37.124Z,27
2016-08-28T19:26:01.232Z,27.1
2016-08-28T19:26:25.353Z,27.1
2016-08-28T19:26:49.480Z,27.1
2016-08-28T19:27:13.613Z,27.1
2016-08-28T19:27:37.717Z,27.1
2016-08-28T19:28:01.826Z,27
2016-08-28T19:28:25.974Z,27.1
2016-08-28T19:28:50.382Z,27
2016-08-28T19:29:14.514Z,27
2016-08-28T19:29:38.630Z,27.1
2016-08-28T19:30:02.751Z,27
2016-08-28T19:30:26.843Z,27.1
2016-08-28T19:30:50.954Z,27.1
2016-08-28T19:31:15.077Z,27
2016-08-28T19:31:39.195Z,27.1
2016-08-28T19:32:03.306Z,27.1
2016-08-28T19:32:27.434Z,27.1
2016-08-28T19:32:51.552Z,27
2016-08-28T19:33:15.660Z,27
2016-08-28T19:33:39.802Z,27.1
2016-08-28T19:34:03.927Z,27.1
2016-08-28T19:34:28.040Z,27.1
2016-08-28T19:34:52.161Z,27.1
2016-08-28T19:35:16.278Z,27.1
2016-08-28T19:35:40.418Z,27
2016-08-28T19:36:04.538Z,27.1
2016-08-28T19:36:28.650Z,27
2016-08-28T19:36:52.774Z,27.1
2016-08-28T19:37:16.893Z,27.1
2016-08-28T19:37:41.003Z,27.1
2016-08-28T19:38:05.126Z,27
2016-08-28T19:38:29.240Z,27.1
2016-08-28T19:38:53.353Z,27.1
2016-08-28T19:39:17.469Z,27
2016-08-28T19:39:41.598Z,27
2016-08-28T19:40:05.692Z,27
2016-08-28T19:40:29.816Z,27
2016-08-28T19:40:53.945Z,27
2016-08-28T19:41:18.050Z,27.1
2016-08-28T19:41:42.168Z,27
2016-08-28T19:42:06.320Z,27
2016-08-28T19:42:30.422Z,27
2016-08-28T19:42:54.587Z,27
2016-08-28T19:43:18.702Z,27
2016-08-28T19:43:42.814Z,27.1
2016-08-28T19:44:06.924Z,27
2016-08-28T19:44:31.047Z,27
2016-08-28T19:44:55.165Z,26.9
2016-08-28T19:45:19.299Z,26.9
2016-08-28T19:45:43.425Z,27.1
2016-08-28T19:46:07.559Z,27
2016-08-28T19:46:31.689Z,26.9
2016-08-28T19:46:55.810Z,27.1
2016-08-28T19:47:19.936Z,26.9
2016-08-28T19:47:44.055Z,27
2016-08-28T19:48:08.175Z,27
2016-08-28T19:48:32.301Z,27
2016-08-28T19:48:56.423Z,27.1
2016-08-28T19:49:20.523Z,27.1
2016-08-28T19:49:44.634Z,27.1
2016-08-28T19:50:08.787Z,27
2016-08-28T19:50:32.917Z,27.1
2016-08-28T19:50:57.033Z,27
2016-08-28T19:51:21.139Z,27
2016-08-28T19:51:45.263Z,27
2016-08-28T19:52:09.400Z,27
2016-08-28T19:52:33.510Z,27.1
2016-08-28T19:52:57.604Z,27
2016-08-28T19:53:21.714Z,27
2016-08-28T19:53:45.857Z,27.1
2016-08-28T19:54:09.965Z,27.1
2016-08-28T19:54:34.098Z,27.1
2016-08-28T19:54:58.231Z,27.1
2016-08-28T19:55:22.340Z,27
2016-08-28T19:55:46.462Z,27
2016-08-28T19:56:10.586Z,27
2016-08-28T19:56:34.712Z,27
2016-08-28T19:56:58.837Z,27.1
2016-08-28T19:57:22.961Z,27
2016-08-28T19:57:47.099Z,27
2016-08-28T19:58:11.206Z,27.1
2016-08-28T19:58:35.299Z,27.1
2016-08-28T19:58:59.438Z,27.1
2016-08-28T19:59:23.566Z,27.1
2016-08-28T19:59:47.654Z,27.1
2016-08-28T20:00:11.790Z,27.1
2016-08-28T20:00:35.922Z,27.1
2016-08-28T20:01:00.047Z,27.1
2016-08-28T20:01:25.043Z,27.1
2016-08-28T20:01:49.002Z,27
2016-08-28T20:02:13.114Z,27.1
2016-08-28T20:02:37.235Z,27.1
2016-08-28T20:03:01.360Z,27.1
2016-08-28T20:03:25.506Z,27.1
2016-08-28T20:03:49.631Z,27.1
2016-08-28T20:04:13.743Z,27.1
2016-08-28T20:04:37.853Z,27.1
2016-08-28T20:05:01.966Z,27.2
2016-08-28T20:05:26.053Z,27.1
2016-08-28T20:05:50.174Z,27.2
2016-08-28T20:06:14.300Z,27.2
2016-08-28T20:06:38.388Z,27.1
2016-08-28T20:07:02.498Z,27.2
2016-08-28T20:07:26.616Z,27.2
2016-08-28T20:07:50.749Z,27.2
2016-08-28T20:08:14.861Z,27.2
2016-08-28T20:08:39.958Z,27.2
2016-08-28T20:09:04.067Z,27.2
2016-08-28T20:09:28.182Z,27.2
2016-08-28T20:09:52.290Z,27.2
2016-08-28T20:10:16.435Z,27.2
2016-08-28T20:10:40.443Z,27.2
2016-08-28T20:11:04.605Z,27.2
2016-08-28T20:11:29.337Z,27.2
2016-08-28T20:11:53.593Z,27.2
2016-08-28T20:12:17.744Z,27.2
2016-08-28T20:12:41.849Z,27.2
2016-08-28T20:13:06.465Z,27.3
2016-08-28T20:13:30.610Z,27.1
2016-08-28T20:13:54.716Z,27.2
2016-08-28T20:14:18.724Z,27.2
2016-08-28T20:14:42.963Z,27.3
2016-08-28T20:15:07.103Z,27.2
2016-08-28T20:15:31.226Z,27.2
2016-08-28T20:15:55.352Z,27.3
2016-08-28T20:16:19.455Z,27.3
2016-08-28T20:16:43.718Z,27.3
2016-08-28T20:17:07.865Z,27.3
2016-08-28T20:17:31.983Z,27.2
2016-08-28T20:17:56.667Z,27.2
2016-08-28T20:18:20.789Z,27.2
2016-08-28T20:18:44.889Z,27.2
2016-08-28T20:19:09.019Z,27.2
2016-08-28T20:19:33.114Z,27.3
2016-08-28T20:19:57.213Z,27.2
2016-08-28T20:20:21.339Z,27.2
2016-08-28T20:20:45.459Z,27.2
2016-08-28T20:21:09.570Z,27.3
2016-08-28T20:21:33.681Z,27.2
2016-08-28T20:21:57.788Z,27.2
2016-08-28T20:22:21.911Z,27.3
2016-08-28T20:22:46.023Z,27.2
2016-08-28T20:23:10.130Z,27.3
2016-08-28T20:23:34.243Z,27.2
2016-08-28T20:23:58.370Z,27.2
2016-08-28T20:24:22.468Z,27.2
2016-08-28T20:24:46.584Z,27.2
2016-08-28T20:25:10.719Z,27.3
2016-08-28T20:25:34.825Z,27.3
2016-08-28T20:25:58.936Z,27.2
2016-08-28T20:26:23.066Z,27.3
2016-08-28T20:26:47.191Z,27.2
2016-08-28T20:27:11.284Z,27.2
2016-08-28T20:27:35.381Z,27.3
2016-08-28T20:27:59.558Z,27.2
2016-08-28T20:28:23.674Z,27.2
2016-08-28T20:28:47.779Z,27.2
2016-08-28T20:29:11.924Z,27.2
2016-08-28T20:29:36.638Z,27.2
2016-08-28T20:30:00.735Z,27.1
2016-08-28T20:30:24.883Z,27.2
2016-08-28T20:30:49.005Z,27.2
2016-08-28T20:31:13.170Z,27.2
2016-08-28T20:31:37.278Z,27.2
2016-08-28T20:32:01.441Z,27.2
2016-08-28T20:32:25.590Z,27.2
2016-08-28T20:32:49.742Z,27.1
2016-08-28T20:33:13.894Z,27.2
2016-08-28T20:33:38.019Z,27.2
2016-08-28T20:34:02.161Z,27.3
2016-08-28T20:34:26.282Z,27.3
2016-08-28T20:34:50.398Z,27.2
2016-08-28T20:35:14.530Z,27.2
2016-08-28T20:35:38.702Z,27.2
2016-08-28T20:36:02.843Z,27.3
2016-08-28T20:36:26.980Z,27.3
2016-08-28T20:36:51.101Z,27.3
2016-08-28T20:37:15.202Z,27.3
2016-08-28T20:37:39.304Z,27.3
2016-08-28T20:38:03.446Z,27.3
2016-08-28T20:38:28.260Z,27.4
2016-08-28T20:38:52.429Z,27.3
2016-08-28T20:39:16.568Z,27.3
2016-08-28T20:39:40.667Z,27.3
2016-08-28T20:40:04.781Z,27.4
2016-08-28T20:40:28.921Z,27.4
2016-08-28T20:40:53.024Z,27.4
2016-08-28T20:41:17.150Z,27.4
2016-08-28T20:41:41.293Z,27.4
2016-08-28T20:42:05.452Z,27.3
2016-08-28T20:42:29.568Z,27.4
2016-08-28T20:42:53.708Z,27.4
2016-08-28T20:43:17.884Z,27.4
2016-08-28T20:43:42.048Z,27.4
2016-08-28T20:44:06.240Z,27.4
2016-08-28T20:44:30.398Z,27.4
2016-08-28T20:44:54.566Z,27.5
2016-08-28T20:45:19.666Z,27.4
2016-08-28T20:45:43.784Z,27.4
2016-08-28T20:46:07.936Z,27.5
2016-08-28T20:46:32.075Z,27.4
2016-08-28T20:46:56.243Z,27.5
2016-08-28T20:47:20.382Z,27.5
2016-08-28T20:47:45.655Z,27.5
2016-08-28T20:48:10.197Z,27.5
2016-08-28T20:48:34.330Z,27.6
2016-08-28T20:48:58.468Z,27.4
2016-08-28T20:49:22.625Z,27.5
2016-08-28T20:49:46.911Z,27.4
2016-08-28T20:50:11.112Z,27.4
2016-08-28T20:50:35.253Z,27.4
2016-08-28T20:50:59.382Z,27.5
2016-08-28T20:51:23.511Z,27.4
2016-08-28T20:51:47.684Z,27.4
2016-08-28T20:52:11.830Z,27.5
2016-08-28T20:52:35.969Z,27.3
2016-08-28T20:53:00.107Z,27.4
2016-08-28T20:53:24.285Z,27.3
2016-08-28T20:53:48.411Z,27.3
2016-08-28T20:54:12.550Z,27.3
2016-08-28T20:54:36.675Z,27.3
2016-08-28T20:55:00.796Z,27.3
2016-08-28T20:55:24.932Z,27.3
2016-08-28T20:55:49.080Z,27.3
2016-08-28T20:56:13.216Z,27.4
2016-08-28T20:56:37.345Z,27.3
2016-08-28T20:57:01.524Z,27.2
2016-08-28T20:57:25.653Z,27.2
2016-08-28T20:57:49.779Z,27.2
2016-08-28T20:58:13.899Z,27.2
2016-08-28T20:58:38.033Z,27.3
2016-08-28T20:59:02.171Z,27.2
2016-08-28T20:59:26.319Z,27.2
2016-08-28T20:59:50.437Z,27.2
2016-08-28T21:00:14.570Z,27.2
2016-08-28T21:00:38.681Z,27.3
2016-08-28T21:01:02.837Z,27.2
2016-08-28T21:01:26.962Z,27.3
2016-08-28T21:01:51.092Z,27.3
2016-08-28T21:02:15.214Z,27.1
2016-08-28T21:02:39.364Z,27.3
2016-08-28T21:03:03.498Z,27.2
2016-08-28T21:03:27.611Z,27.2
2016-08-28T21:03:51.735Z,27.2
2016-08-28T21:04:15.870Z,27.1
2016-08-28T21:04:40.012Z,27.1
2016-08-28T21:05:04.114Z,27.1
2016-08-28T21:05:28.211Z,27.1
2016-08-28T21:05:52.345Z,27.1
2016-08-28T21:06:16.473Z,27
2016-08-28T21:06:40.578Z,27.1
2016-08-28T21:07:04.686Z,27.1
2016-08-28T21:07:28.805Z,27.1
2016-08-28T21:07:52.915Z,27
2016-08-28T21:08:17.034Z,27
2016-08-28T21:08:41.159Z,27.1
2016-08-28T21:09:05.282Z,27
2016-08-28T21:09:29.380Z,27.1
2016-08-28T21:09:53.519Z,26.9
2016-08-28T21:10:17.645Z,27.1
2016-08-28T21:10:41.780Z,27
2016-08-28T21:11:05.906Z,26.9
2016-08-28T21:11:29.827Z,27
2016-08-28T21:11:53.981Z,27
2016-08-28T21:12:18.081Z,27
2016-08-28T21:12:42.200Z,27
2016-08-28T21:13:06.356Z,27
2016-08-28T21:13:30.480Z,26.9
2016-08-28T21:13:54.599Z,27
2016-08-28T21:14:18.734Z,26.9
2016-08-28T21:14:42.865Z,26.8
2016-08-28T21:15:06.971Z,26.9
2016-08-28T21:15:31.087Z,26.8
2016-08-28T21:15:55.225Z,26.9
2016-08-28T21:16:19.329Z,26.8
2016-08-28T21:16:43.441Z,26.8
2016-08-28T21:17:07.562Z,26.8
2016-08-28T21:17:31.700Z,26.8
2016-08-28T21:17:55.828Z,26.8
2016-08-28T21:18:19.941Z,26.8
2016-08-28T21:18:44.055Z,26.8
2016-08-28T21:19:08.182Z,26.7
2016-08-28T21:19:32.280Z,26.7
2016-08-28T21:19:56.392Z,26.7
2016-08-28T21:20:20.531Z,26.7
2016-08-28T21:20:44.630Z,26.7
2016-08-28T21:21:08.745Z,26.7
2016-08-28T21:21:32.875Z,26.6
2016-08-28T21:21:56.992Z,26.7
2016-08-28T21:22:21.111Z,26.7
2016-08-28T21:22:45.236Z,26.6
2016-08-28T21:23:09.359Z,26.7
2016-08-28T21:23:33.502Z,26.6
2016-08-28T21:23:57.621Z,26.6
2016-08-28T21:24:21.754Z,26.6
2016-08-28T21:24:45.891Z,26.6
2016-08-28T21:25:10.025Z,26.6
2016-08-28T21:25:34.158Z,26.5
2016-08-28T21:25:58.289Z,26.5
2016-08-28T21:26:22.405Z,26.5
2016-08-28T21:26:46.529Z,26.5
2016-08-28T21:27:10.635Z,26.5
2016-08-28T21:27:34.748Z,26.5
2016-08-28T21:27:58.844Z,26.5
2016-08-28T21:28:22.987Z,26.5
2016-08-28T21:28:47.131Z,26.5
2016-08-28T21:29:11.252Z,26.5
2016-08-28T21:29:35.397Z,26.5
2016-08-28T21:29:59.530Z,26.5
2016-08-28T21:30:23.681Z,26.5
2016-08-28T21:30:47.818Z,26.5
2016-08-28T21:31:11.985Z,26.5
2016-08-28T21:31:36.125Z,26.5
2016-08-28T21:32:00.255Z,26.5
2016-08-28T21:32:24.387Z,26.5
2016-08-28T21:32:48.538Z,26.5
2016-08-28T21:33:12.685Z,26.5
2016-08-28T21:33:36.811Z,26.5
2016-08-28T21:34:00.930Z,26.5
2016-08-28T21:34:25.063Z,26.4
2016-08-28T21:34:49.177Z,26.5
2016-08-28T21:35:13.288Z,26.5
2016-08-28T21:35:37.424Z,26.4
2016-08-28T21:36:01.542Z,26.3
2016-08-28T21:36:25.663Z,26.4
2016-08-28T21:36:49.791Z,26.4
2016-08-28T21:37:13.921Z,26.4
2016-08-28T21:37:38.039Z,26.4
2016-08-28T21:38:02.161Z,26.4
2016-08-28T21:38:26.289Z,26.4
2016-08-28T21:38:50.385Z,26.3
2016-08-28T21:39:14.508Z,26.3
2016-08-28T21:39:38.620Z,26.3
2016-08-28T21:40:02.754Z,26.3
2016-08-28T21:40:26.859Z,26.3
2016-08-28T21:40:50.982Z,26.3
2016-08-28T21:41:15.101Z,26.2
2016-08-28T21:41:39.210Z,26.2
2016-08-28T21:42:03.310Z,26.2
2016-08-28T21:42:27.431Z,26.2
2016-08-28T21:42:51.550Z,26.2
2016-08-28T21:43:15.639Z,26.2
2016-08-28T21:43:39.745Z,26.1
2016-08-28T21:44:03.869Z,26.1
2016-08-28T21:44:27.966Z,26.2
2016-08-28T21:44:52.088Z,26.2
2016-08-28T21:45:16.203Z,26.2
2016-08-28T21:45:40.318Z,26.2
2016-08-28T21:46:04.447Z,26.2
2016-08-28T21:46:28.580Z,26.2
2016-08-28T21:46:52.699Z,26.2
2016-08-28T21:47:16.825Z,26.2
2016-08-28T21:47:40.928Z,26.1
2016-08-28T21:48:05.052Z,26.2
2016-08-28T21:48:29.103Z,26.1
2016-08-28T21:48:53.221Z,26.1
2016-08-28T21:49:17.347Z,26.1
2016-08-28T21:49:41.478Z,26.1
2016-08-28T21:50:05.593Z,26.1
2016-08-28T21:50:29.737Z,26.1
2016-08-28T21:50:53.852Z,26.1
2016-08-28T21:51:17.990Z,26.1
2016-08-28T21:51:42.099Z,26.1
2016-08-28T21:52:06.241Z,26.1
2016-08-28T21:52:30.380Z,26.1
2016-08-28T21:52:54.509Z,26.1
2016-08-28T21:53:18.623Z,26.1
2016-08-28T21:53:42.799Z,26.1
2016-08-28T21:54:06.934Z,26.1
2016-08-28T21:54:31.037Z,26.1
2016-08-28T21:54:55.156Z,26.1
2016-08-28T21:55:19.278Z,26.1
2016-08-28T21:55:43.387Z,26.1
2016-08-28T21:56:07.511Z,26.1
2016-08-28T21:56:31.626Z,26.1
2016-08-28T21:56:55.752Z,26.1
2016-08-28T21:57:19.882Z,26.1
2016-08-28T21:57:44.039Z,26
2016-08-28T21:58:08.195Z,26
2016-08-28T21:58:32.369Z,26
2016-08-28T21:58:56.507Z,26
2016-08-28T21:59:20.666Z,26
2016-08-28T21:59:44.817Z,26
2016-08-28T22:00:08.954Z,26
2016-08-28T22:00:33.105Z,26
2016-08-28T22:00:57.255Z,26
2016-08-28T22:01:21.405Z,26
2016-08-28T22:01:45.565Z,25.9
2016-08-28T22:02:09.698Z,26
2016-08-28T22:02:33.850Z,26
2016-08-28T22:02:57.966Z,26
2016-08-28T22:03:22.133Z,25.9
2016-08-28T22:03:46.279Z,25.9
2016-08-28T22:04:10.419Z,25.9
2016-08-28T22:04:34.556Z,25.9
2016-08-28T22:04:58.692Z,25.9
2016-08-28T22:05:22.841Z,25.9
2016-08-28T22:05:46.973Z,25.9
2016-08-28T22:06:11.087Z,25.9
2016-08-28T22:06:35.240Z,25.9
2016-08-28T22:06:59.371Z,25.9
2016-08-28T22:07:23.506Z,25.9
2016-08-28T22:07:47.629Z,25.9
2016-08-28T22:08:11.752Z,25.9
2016-08-28T22:08:35.899Z,25.9
2016-08-28T22:09:00.021Z,25.9
2016-08-28T22:09:24.149Z,25.9
2016-08-28T22:09:48.289Z,25.9
2016-08-28T22:10:12.458Z,25.9
2016-08-28T22:10:36.599Z,25.9
2016-08-28T22:11:00.735Z,25.8
2016-08-28T22:11:24.856Z,25.8
2016-08-28T22:11:48.996Z,25.8
2016-08-28T22:12:13.136Z,25.7
2016-08-28T22:12:37.273Z,25.8
2016-08-28T22:13:01.396Z,25.7
2016-08-28T22:13:25.540Z,25.7
2016-08-28T22:13:49.738Z,25.7
2016-08-28T22:14:13.968Z,25.7
2016-08-28T22:14:38.092Z,25.7
2016-08-28T22:15:02.262Z,25.7
2016-08-28T22:15:26.408Z,25.6
2016-08-28T22:15:50.531Z,25.7
2016-08-28T22:16:14.674Z,25.7
2016-08-28T22:16:38.819Z,25.6
2016-08-28T22:17:02.928Z,25.6
2016-08-28T22:17:27.050Z,25.6
2016-08-28T22:17:51.212Z,25.6
2016-08-28T22:18:15.332Z,25.5
2016-08-28T22:18:39.449Z,25.5
2016-08-28T22:19:03.603Z,25.6
2016-08-28T22:19:27.731Z,25.5
2016-08-28T22:19:51.846Z,25.4
2016-08-28T22:20:15.973Z,25.5
2016-08-28T22:20:40.088Z,25.5
2016-08-28T22:21:04.216Z,25.4
2016-08-28T22:21:28.358Z,25.4
2016-08-28T22:21:52.481Z,25.4
2016-08-28T22:22:16.641Z,25.3
2016-08-28T22:22:40.763Z,25.4
2016-08-28T22:23:04.865Z,25.3
2016-08-28T22:23:28.997Z,25.5
2016-08-28T22:23:53.116Z,25.4
2016-08-28T22:24:17.227Z,25.5
2016-08-28T22:24:41.345Z,25.3
2016-08-28T22:25:05.486Z,25.3
2016-08-28T22:25:29.596Z,25.4
2016-08-28T22:25:53.743Z,25.4
2016-08-28T22:26:17.867Z,25.3
2016-08-28T22:26:42.010Z,25.4
2016-08-28T22:27:06.137Z,25.2
2016-08-28T22:27:30.275Z,25.3
2016-08-28T22:27:54.399Z,25.3
2016-08-28T22:28:18.540Z,25.3
2016-08-28T22:28:42.658Z,25.2
2016-08-28T22:29:06.763Z,25.2
2016-08-28T22:29:30.882Z,25.2
2016-08-28T22:29:54.996Z,25.2