createdAt,value
2022-12-03T00:00:44.109Z,13.15
2022-12-03T00:03:12.807Z,13.35
2022-12-03T00:05:41.860Z,13.85
2022-12-03T00:08:14.739Z,13.45
2022-12-03T00:10:49.541Z,12.80
2022-12-03T00:13:19.334Z,13.27
2022-12-03T00:15:48.454Z,12.68
2022-12-03T00:18:16.321Z,13.57
2022-12-03T00:20:48.033Z,14.35
2022-12-03T00:23:14.695Z,14.60
2022-12-03T00:25:48.017Z,13.73
2022-12-03T00:28:14.748Z,14.77
2022-12-03T00:30:53.778Z,13.80
2022-12-03T00:33:28.715Z,13.38
2022-12-03T00:35:58.227Z,13.27
2022-12-03T00:38:30.093Z,13.82
2022-12-03T00:41:07.064Z,13.07
2022-12-03T00:43:37.382Z,11.98
2022-12-03T00:46:07.741Z,13.35
2022-12-03T00:48:34.345Z,12.77
2022-12-03T00:51:04.281Z,13.73
2022-12-03T00:53:40.442Z,13.60
2022-12-03T00:56:12.369Z,14.43
2022-12-03T00:58:39.815Z,13.95
2022-12-03T01:01:08.766Z,14.23
2022-12-03T01:03:37.926Z,14.07
2022-12-03T01:06:05.015Z,12.93
2022-12-03T01:08:39.773Z,14.35
2022-12-03T01:11:28.773Z,11.95
2022-12-03T01:13:57.485Z,12.88
2022-12-03T01:16:33.206Z,13.85
2022-12-03T01:19:03.443Z,12.55
2022-12-03T01:21:32.040Z,12.70
2022-12-03T01:23:59.676Z,13.13
2022-12-03T01:26:28.842Z,12.20
2022-12-03T01:28:57.440Z,12.98
2022-12-03T01:31:44.280Z,12.35
2022-12-03T01:36:39.325Z,11.98
2022-12-03T01:39:07.464Z,12.52
2022-12-03T01:41:37.655Z,12.85
2022-12-03T01:44:18.308Z,13.45
2022-12-03T01:46:53.792Z,13.85
2022-12-03T01:49:44.701Z,11.38
2022-12-03T01:52:18.841Z,13.15
2022-12-03T01:55:02.478Z,13.55
2022-12-03T01:57:44.867Z,13.05
2022-12-03T02:00:17.853Z,12.10
2022-12-03T02:02:49.309Z,13.95
2022-12-03T02:05:23.009Z,13.00
2022-12-03T02:07:52.539Z,13.65
2022-12-03T02:10:28.600Z,12.65
2022-12-03T02:13:03.156Z,13.13
2022-12-03T02:15:32.422Z,12.88
2022-12-03T02:18:03.240Z,11.48
2022-12-03T02:20:43.337Z,12.63
2022-12-03T02:23:10.348Z,10.98
2022-12-03T02:25:39.481Z,11.63
2022-12-03T02:30:37.528Z,12.32
2022-12-03T02:33:05.671Z,11.10
2022-12-03T02:35:38.968Z,12.23
2022-12-03T02:38:24.782Z,11.55
2022-12-03T02:40:57.679Z,11.60
2022-12-03T02:43:28.764Z,13.05
2022-12-03T02:46:03.954Z,11.82
2022-12-03T02:48:37.364Z,12.25
2022-12-03T02:51:08.970Z,10.07
2022-12-03T02:53:44.750Z,11.27
2022-12-03T02:56:18.331Z,12.07
2022-12-03T02:58:50.358Z,11.48
2022-12-03T03:01:27.602Z,11.52
2022-12-03T03:03:54.623Z,11.50
2022-12-03T03:06:27.373Z,11.57
2022-12-03T03:08:54.299Z,10.23
2022-12-03T03:11:23.177Z,12.57
2022-12-03T03:13:51.569Z,11.13
2022-12-03T03:16:18.993Z,9.77
2022-12-03T03:21:14.165Z,10.15
2022-12-03T03:23:44.768Z,11.18
2022-12-03T03:26:14.275Z,11.25
2022-12-03T03:28:49.389Z,13.00
2022-12-03T03:31:24.893Z,11.88
2022-12-03T03:33:53.571Z,10.90
2022-12-03T03:36:23.735Z,12.27
2022-12-03T03:38:52.305Z,11.95
2022-12-03T03:41:23.714Z,13.02
2022-12-03T03:43:52.545Z,12.85
2022-12-03T03:46:19.700Z,11.10
2022-12-03T03:48:48.828Z,12.25
2022-12-03T03:51:19.424Z,12.93
2022-12-03T03:53:49.740Z,11.63
2022-12-03T03:56:20.398Z,11.75
2022-12-03T03:58:52.548Z,12.18
2022-12-03T04:01:22.906Z,11.52
2022-12-03T04:03:52.521Z,10.75
2022-12-03T04:06:28.911Z,12.15
2022-12-03T04:08:57.866Z,13.23
2022-12-03T04:11:44.965Z,13.48
2022-12-03T04:14:13.832Z,12.10
2022-12-03T04:16:47.759Z,11.73
2022-12-03T04:19:18.980Z,12.60
2022-12-03T04:22:08.533Z,12.40
2022-12-03T04:24:35.014Z,13.05
2022-12-03T04:27:30.419Z,12.07
2022-12-03T04:29:59.682Z,13.53
2022-12-03T04:32:48.707Z,14.45
2022-12-03T04:35:34.521Z,13.23
2022-12-03T04:38:07.280Z,13.88
2022-12-03T04:40:53.450Z,13.10
2022-12-03T04:43:20.323Z,12.55
2022-12-03T04:45:52.338Z,13.05
2022-12-03T04:48:19.269Z,12.45
2022-12-03T04:50:47.381Z,11.35
2022-12-03T04:53:14.219Z,11.70
2022-12-03T04:55:43.524Z,14.45
2022-12-03T04:58:12.661Z,12.73
2022-12-03T05:00:39.264Z,13.00
2022-12-03T05:03:07.571Z,11.93
2022-12-03T05:05:34.305Z,12.73
2022-12-03T05:08:03.299Z,11.45
2022-12-03T05:10:32.606Z,13.75
2022-12-03T05:12:59.287Z,14.35
2022-12-03T05:15:28.891Z,14.05
2022-12-03T05:17:59.852Z,12.18
2022-12-03T05:20:53.860Z,11.85
2022-12-03T05:23:24.275Z,11.70
2022-12-03T05:25:59.653Z,11.40
2022-12-03T05:28:34.128Z,13.70
2022-12-03T05:31:04.389Z,11.63
2022-12-03T05:33:37.312Z,12.70
2022-12-03T05:36:12.586Z,12.70
2022-12-03T05:38:49.554Z,12.07
2022-12-03T05:41:38.611Z,11.00
2022-12-03T05:44:07.653Z,12.43
2022-12-03T05:46:34.270Z,13.60
2022-12-03T05:49:03.377Z,13.07
2022-12-03T05:51:32.426Z,12.52
2022-12-03T05:53:59.844Z,11.98
2022-12-03T05:56:28.745Z,15.73
2022-12-03T05:58:58.523Z,15.52
2022-12-03T06:01:27.750Z,12.57
2022-12-03T06:03:54.755Z,11.95
2022-12-03T06:06:27.735Z,11.15
2022-12-03T06:08:57.491Z,12.70
2022-12-03T06:11:27.526Z,12.38
2022-12-03T06:14:04.535Z,13.13
2022-12-03T06:16:33.836Z,12.57
2022-12-03T06:19:03.577Z,12.10
2022-12-03T06:21:32.254Z,14.35
2022-12-03T06:23:59.964Z,13.32
2022-12-03T06:26:34.088Z,14.20
2022-12-03T06:29:09.914Z,14.23
2022-12-03T06:31:43.358Z,12.50
2022-12-03T06:34:12.727Z,15.02
2022-12-03T06:36:39.449Z,12.43
2022-12-03T06:39:09.490Z,14.05
2022-12-03T06:41:47.660Z,14.25
2022-12-03T06:44:17.650Z,14.25
2022-12-03T06:46:52.895Z,13.93
2022-12-03T06:49:19.624Z,10.02
2022-12-03T06:51:48.495Z,11.27
2022-12-03T06:54:17.873Z,15.07
2022-12-03T06:56:53.472Z,12.35
2022-12-03T06:59:23.517Z,13.45
2022-12-03T07:01:53.505Z,14.73
2022-12-03T07:04:20.347Z,11.85
2022-12-03T07:06:59.019Z,13.15
2022-12-03T07:09:33.990Z,13.00
2022-12-03T07:12:02.276Z,10.40
2022-12-03T07:14:29.885Z,13.07
2022-12-03T07:16:59.628Z,12.25
2022-12-03T07:19:32.579Z,14.45
2022-12-03T07:22:03.614Z,12.65
2022-12-03T07:24:35.378Z,13.65
2022-12-03T07:27:07.790Z,12.00
2022-12-03T07:29:34.638Z,12.45
2022-12-03T07:32:08.036Z,12.82
2022-12-03T07:34:39.336Z,11.75
2022-12-03T07:37:07.473Z,11.23
2022-12-03T07:39:34.871Z,13.60
2022-12-03T07:42:05.279Z,13.60
2022-12-03T07:44:34.520Z,11.95
2022-12-03T07:47:04.597Z,11.73
2022-12-03T07:49:33.845Z,12.95
2022-12-03T07:52:04.666Z,17.13
2022-12-03T07:54:33.956Z,12.40
2022-12-03T07:57:04.139Z,12.77
2022-12-03T07:59:32.570Z,12.82
2022-12-03T08:02:03.715Z,14.40
2022-12-03T08:04:32.629Z,12.50
2022-12-03T08:06:59.303Z,13.80
2022-12-03T08:09:34.210Z,13.25
2022-12-03T08:12:13.617Z,11.30
2022-12-03T08:14:41.407Z,11.85
2022-12-03T08:17:14.594Z,12.05
2022-12-03T08:19:48.880Z,12.25
2022-12-03T08:22:19.294Z,12.15
2022-12-03T08:24:48.175Z,11.45
2022-12-03T08:27:19.594Z,11.38
2022-12-03T08:29:49.010Z,11.85
2022-12-03T08:32:18.750Z,11.48
2022-12-03T08:34:48.135Z,13.05
2022-12-03T08:37:19.446Z,12.23
2022-12-03T08:39:50.021Z,13.18
2022-12-03T08:42:45.328Z,13.93
2022-12-03T08:45:47.325Z,14.82
2022-12-03T08:48:33.753Z,11.70
2022-12-03T08:51:09.158Z,13.88
2022-12-03T08:53:49.190Z,11.10
2022-12-03T08:56:33.186Z,13.27
2022-12-03T08:59:27.435Z,13.75
2022-12-03T09:01:59.031Z,14.80
2022-12-03T09:04:39.177Z,13.50
2022-12-03T09:07:12.647Z,14.35
2022-12-03T09:09:44.274Z,12.70
2022-12-03T09:12:14.695Z,12.65
2022-12-03T09:14:54.445Z,13.40
2022-12-03T09:17:29.640Z,13.68
2022-12-03T09:20:00.338Z,13.95
2022-12-03T09:22:48.079Z,14.02
2022-12-03T09:25:29.062Z,13.10
2022-12-03T09:28:04.730Z,14.40
2022-12-03T09:30:57.907Z,12.90
2022-12-03T09:33:29.867Z,14.55
2022-12-03T09:36:04.577Z,14.13
2022-12-03T09:39:04.629Z,14.50
2022-12-03T09:41:44.033Z,14.07
2022-12-03T09:44:29.273Z,12.65
2022-12-03T09:47:08.514Z,14.75
2022-12-03T09:49:39.410Z,13.70
2022-12-03T09:52:29.610Z,13.45
2022-12-03T09:55:29.442Z,13.90
2022-12-03T09:58:04.639Z,13.27
2022-12-03T10:00:32.825Z,15.38
2022-12-03T10:03:13.662Z,12.65
2022-12-03T10:05:47.908Z,14.63
2022-12-03T10:08:29.350Z,13.97
2022-12-03T10:11:24.945Z,14.18
2022-12-03T10:17:19.919Z,14.98
2022-12-03T10:19:53.826Z,12.00
2022-12-03T10:22:28.254Z,12.27
2022-12-03T10:25:28.277Z,13.38
2022-12-03T10:28:08.472Z,13.20
2022-12-03T10:30:42.377Z,14.00
2022-12-03T10:33:19.324Z,12.60
2022-12-03T10:36:24.447Z,13.57
2022-12-03T10:39:15.931Z,15.05
2022-12-03T10:41:54.268Z,14.98
2022-12-03T10:44:28.848Z,12.35
2022-12-03T10:47:20.070Z,14.13
2022-12-03T10:50:09.309Z,11.65
2022-12-03T10:52:54.273Z,12.27
2022-12-03T10:55:35.355Z,11.15
2022-12-03T10:58:12.684Z,13.32
2022-12-03T11:00:48.986Z,12.82
2022-12-03T11:03:25.879Z,14.25
2022-12-03T11:06:09.459Z,12.93
2022-12-03T11:08:56.164Z,11.77
2022-12-03T11:11:39.915Z,10.90
2022-12-03T11:14:11.038Z,10.63
2022-12-03T11:16:39.548Z,13.25
2022-12-03T11:19:39.648Z,13.30
2022-12-03T11:22:13.935Z,14.35
2022-12-03T11:24:42.378Z,13.45
2022-12-03T11:27:13.639Z,16.48
2022-12-03T11:30:09.424Z,15.35
2022-12-03T11:32:55.489Z,17.17
2022-12-03T11:35:37.925Z,12.68
2022-12-03T11:38:53.815Z,14.85
2022-12-03T11:41:27.522Z,12.65
2022-12-03T11:43:58.810Z,12.00
2022-12-03T11:46:39.925Z,22.95
2022-12-03T11:49:30.010Z,18.02
2022-12-03T11:52:19.819Z,22.95
2022-12-03T11:55:07.783Z,12.57
2022-12-03T11:57:51.779Z,13.70
2022-12-03T12:00:29.126Z,14.60
2022-12-03T12:03:08.157Z,13.18
2022-12-03T12:05:37.503Z,15.05
2022-12-03T12:08:21.974Z,12.80
2022-12-03T12:10:53.951Z,12.23
2022-12-03T12:13:54.873Z,14.05
2022-12-03T12:16:54.076Z,12.35
2022-12-03T12:19:41.990Z,13.00
2022-12-03T12:22:26.053Z,18.90
2022-12-03T12:25:07.989Z,12.55
2022-12-03T12:27:54.375Z,14.15
2022-12-03T12:30:28.220Z,17.08
2022-12-03T12:33:12.345Z,17.80
2022-12-03T12:35:41.584Z,15.93
2022-12-03T12:38:14.297Z,14.00
2022-12-03T12:40:48.922Z,13.25
2022-12-03T12:43:29.713Z,15.18
2022-12-03T12:46:45.570Z,13.30
2022-12-03T12:49:05.958Z,15.98
2022-12-03T12:51:38.388Z,13.73
2022-12-03T12:54:24.228Z,13.60
2022-12-03T12:57:08.284Z,12.65
2022-12-03T12:59:38.724Z,14.82
2022-12-03T13:02:44.843Z,14.32
2022-12-03T13:05:39.856Z,13.80
2022-12-03T13:13:04.177Z,10.98
2022-12-03T13:15:52.880Z,12.75
2022-12-03T13:19:13.637Z,13.38
2022-12-03T13:21:52.764Z,15.85
2022-12-03T13:24:44.273Z,12.65
2022-12-03T13:27:24.909Z,15.27
2022-12-03T13:30:14.658Z,11.63
2022-12-03T13:32:49.712Z,12.30
2022-12-03T13:35:43.868Z,13.35
2022-12-03T13:40:13.399Z,11.95
2022-12-03T13:42:13.657Z,14.30
2022-12-03T13:45:54.633Z,13.75
2022-12-03T13:49:01.910Z,12.77
2022-12-03T13:51:39.168Z,12.63
2022-12-03T13:54:39.540Z,12.20
2022-12-03T13:57:13.856Z,11.40
2022-12-03T13:59:52.702Z,11.80
2022-12-03T14:02:33.707Z,9.63
2022-12-03T14:05:08.174Z,10.02
2022-12-03T14:14:44.043Z,14.10
2022-12-03T14:18:08.782Z,12.52
2022-12-03T14:20:38.985Z,14.48
2022-12-03T14:23:13.457Z,12.45
2022-12-03T14:25:43.919Z,12.02
2022-12-03T14:28:13.687Z,11.52
2022-12-03T14:30:43.540Z,12.77
2022-12-03T14:33:14.926Z,11.23
2022-12-03T14:35:54.529Z,12.13
2022-12-03T14:38:35.227Z,11.98
2022-12-03T14:42:01.921Z,11.43
2022-12-03T14:44:39.620Z,10.60
2022-12-03T14:50:14.773Z,10.73
2022-12-03T14:52:57.679Z,12.43
2022-12-03T14:55:33.216Z,11.70
2022-12-03T14:58:12.691Z,12.85
2022-12-03T15:00:46.589Z,10.85
2022-12-03T15:03:16.765Z,13.65
2022-12-03T15:05:53.452Z,14.35
2022-12-03T15:08:22.970Z,13.18
2022-12-03T15:11:09.885Z,13.88
2022-12-03T15:14:13.708Z,17.27
2022-12-03T15:16:59.764Z,12.90
2022-12-03T15:19:58.298Z,14.95
2022-12-03T15:23:13.942Z,15.05
2022-12-03T15:28:14.635Z,10.35
2022-12-03T15:30:52.692Z,11.27
2022-12-03T15:33:29.584Z,11.48
2022-12-03T15:35:59.753Z,13.32
2022-12-03T15:38:38.934Z,13.85
2022-12-03T15:41:24.861Z,11.10
2022-12-03T15:43:55.500Z,11.27
2022-12-03T15:46:33.681Z,19.02
2022-12-03T15:49:03.714Z,13.50
2022-12-03T15:51:58.563Z,14.02
2022-12-03T15:54:55.393Z,14.43
2022-12-03T15:57:33.079Z,13.90
2022-12-03T16:00:00.376Z,16.33
2022-12-03T16:03:33.233Z,24.30
2022-12-03T16:06:03.617Z,19.65
2022-12-03T16:08:37.849Z,16.00
2022-12-03T16:11:14.858Z,17.98
2022-12-03T16:13:49.359Z,15.80
2022-12-03T16:16:17.722Z,15.52
2022-12-03T16:18:59.778Z,15.45
2022-12-03T16:21:34.927Z,14.82
2022-12-03T16:24:29.482Z,15.57
2022-12-03T16:27:11.169Z,12.38
2022-12-03T16:29:39.026Z,13.73
2022-12-03T16:32:13.862Z,14.02
2022-12-03T16:34:49.741Z,12.82
2022-12-03T16:37:28.321Z,14.95
2022-12-03T16:39:55.163Z,13.95
2022-12-03T16:42:29.064Z,14.95
2022-12-03T16:45:14.052Z,13.32
2022-12-03T16:47:47.946Z,12.77
2022-12-03T16:50:24.296Z,14.95
2022-12-03T16:52:58.399Z,16.38
2022-12-03T16:55:25.032Z,18.25
2022-12-03T16:57:53.776Z,16.30
2022-12-03T17:08:07.629Z,12.30
2022-12-03T17:10:34.282Z,12.52
2022-12-03T17:13:09.787Z,12.38
2022-12-03T17:15:39.996Z,13.40
2022-12-03T17:18:12.794Z,16.90
2022-12-03T17:20:44.909Z,16.25
2022-12-03T17:23:13.592Z,14.77
2022-12-03T17:25:43.421Z,12.57
2022-12-03T17:28:13.086Z,13.75
2022-12-03T17:30:40.000Z,12.80
2022-12-03T17:33:13.824Z,14.40
2022-12-03T17:35:44.224Z,14.32
2022-12-03T17:38:13.776Z,12.60
2022-12-03T17:40:42.870Z,13.32
2022-12-03T17:43:10.278Z,15.65
2022-12-03T17:45:38.656Z,15.60
2022-12-03T17:48:08.642Z,13.57
2022-12-03T17:50:37.782Z,11.75
2022-12-03T17:53:09.052Z,12.80
2022-12-03T17:55:44.528Z,14.93
2022-12-03T17:58:18.044Z,13.48
2022-12-03T18:00:44.933Z,13.95
2022-12-03T18:03:18.587Z,12.15
2022-12-03T18:05:47.717Z,12.57
2022-12-03T18:08:22.234Z,12.50
2022-12-03T18:10:52.620Z,15.98
2022-12-03T18:13:44.935Z,13.93
2022-12-03T18:16:14.455Z,13.65
2022-12-03T18:18:44.967Z,13.20
2022-12-03T18:21:19.510Z,13.82
2022-12-03T18:23:48.764Z,13.50
2022-12-03T18:26:17.692Z,13.80
2022-12-03T18:28:45.335Z,16.55
2022-12-03T18:31:19.346Z,16.45
2022-12-03T18:33:49.686Z,15.90
2022-12-03T18:36:24.297Z,18.15
2022-12-03T18:38:57.613Z,17.63
2022-12-03T18:41:27.479Z,12.73
2022-12-03T18:43:54.366Z,15.25
2022-12-03T18:46:52.336Z,14.57
2022-12-03T18:49:19.715Z,16.33
2022-12-03T18:51:50.420Z,13.25
2022-12-03T18:54:18.996Z,14.80
2022-12-03T18:56:52.574Z,14.23
2022-12-03T18:59:19.539Z,16.10
2022-12-03T19:01:48.312Z,19.95
2022-12-03T19:04:14.978Z,15.15
2022-12-03T19:06:55.307Z,15.40
2022-12-03T19:09:33.953Z,17.65
2022-12-03T19:12:07.590Z,15.38
2022-12-03T19:14:39.018Z,21.02
2022-12-03T19:17:07.667Z,18.13
2022-12-03T19:19:34.164Z,17.17
2022-12-03T19:22:04.116Z,16.92
2022-12-03T19:24:32.506Z,14.07
2022-12-03T19:26:59.144Z,14.82
2022-12-03T19:29:28.461Z,16.65
2022-12-03T19:31:58.448Z,16.67
2022-12-03T19:34:28.031Z,16.58
2022-12-03T19:36:54.999Z,16.98
2022-12-03T19:39:33.216Z,17.63
2022-12-03T19:42:13.235Z,18.52
2022-12-03T19:44:40.286Z,21.15
2022-12-03T19:47:09.741Z,17.60
2022-12-03T19:49:38.650Z,22.73
2022-12-03T19:52:06.752Z,17.80
2022-12-03T19:57:04.341Z,16.38
2022-12-03T19:59:33.811Z,16.58
2022-12-03T20:02:06.980Z,17.88
2022-12-03T20:05:33.270Z,14.73
2022-12-03T20:08:02.011Z,18.80
2022-12-03T20:10:30.039Z,16.60
2022-12-03T20:13:02.483Z,16.65
2022-12-03T20:15:58.833Z,18.05
2022-12-03T20:18:33.754Z,16.77
2022-12-03T20:21:04.599Z,16.50
2022-12-03T20:23:43.190Z,20.05
2022-12-03T20:26:19.073Z,16.95
2022-12-03T20:28:49.710Z,18.77
2022-12-03T20:31:33.591Z,20.50
2022-12-03T20:34:04.458Z,22.58
2022-12-03T20:36:33.130Z,22.38
2022-12-03T20:39:07.544Z,19.63
2022-12-03T20:41:38.793Z,20.48
2022-12-03T20:44:08.302Z,21.20
2022-12-03T20:49:21.874Z,24.20
2022-12-03T20:52:02.874Z,21.02
2022-12-03T20:54:32.882Z,22.85
2022-12-03T20:57:02.372Z,23.70
2022-12-03T20:59:34.708Z,19.88
2022-12-03T21:07:34.441Z,24.15
2022-12-03T21:10:43.423Z,20.60
2022-12-03T21:13:19.286Z,20.13
2022-12-03T21:15:49.004Z,21.33
2022-12-03T21:18:19.496Z,22.77
2022-12-03T21:20:49.733Z,21.77
2022-12-03T21:23:23.321Z,22.13
2022-12-03T21:25:53.461Z,20.10
2022-12-03T21:28:24.174Z,21.38
2022-12-03T21:30:53.444Z,21.30
2022-12-03T21:33:24.312Z,19.27
2022-12-03T21:35:52.742Z,19.08
2022-12-03T21:38:19.704Z,17.23
2022-12-03T21:43:17.587Z,15.85
2022-12-03T21:45:52.516Z,18.83
2022-12-03T21:48:29.008Z,23.13
2022-12-03T21:51:04.840Z,20.88
2022-12-03T21:53:59.087Z,18.88
2022-12-03T21:56:27.611Z,19.48
2022-12-03T21:58:54.815Z,21.55
2022-12-03T22:01:25.061Z,20.55
2022-12-03T22:03:53.786Z,21.35
2022-12-03T22:10:33.846Z,19.65
2022-12-03T22:13:03.154Z,19.38
2022-12-03T22:15:30.163Z,20.85
2022-12-03T22:18:14.560Z,25.05
2022-12-03T22:20:49.363Z,24.42
2022-12-03T22:26:15.278Z,25.75
2022-12-03T22:33:06.287Z,23.63
2022-12-03T22:35:43.433Z,23.15
2022-12-03T22:38:45.017Z,23.23
2022-12-03T22:41:14.195Z,21.63
2022-12-03T22:43:43.154Z,23.58
2022-12-03T22:46:13.395Z,19.80
2022-12-03T22:48:53.038Z,23.80
2022-12-03T22:51:29.093Z,20.40
2022-12-03T22:54:05.236Z,21.10
2022-12-03T22:56:35.440Z,22.42
2022-12-03T22:59:07.920Z,22.30
2022-12-03T23:01:39.643Z,22.75
2022-12-03T23:04:13.573Z,20.27
2022-12-03T23:06:51.686Z,22.92
2022-12-03T23:10:38.558Z,24.50
2022-12-03T23:13:10.097Z,22.30
2022-12-03T23:15:49.459Z,21.42
2022-12-03T23:18:19.548Z,21.63
2022-12-03T23:20:51.614Z,24.25
2022-12-03T23:23:22.797Z,23.95
2022-12-03T23:26:08.875Z,20.80
2022-12-03T23:28:41.890Z,25.00
2022-12-03T23:31:29.465Z,23.92
2022-12-03T23:34:04.510Z,24.13
2022-12-03T23:36:34.316Z,26.85
2022-12-03T23:39:04.910Z,26.27
2022-12-03T23:41:33.777Z,21.45
2022-12-03T23:46:31.628Z,27.42
2022-12-03T23:48:59.744Z,26.90
2022-12-03T23:51:28.346Z,24.80
2022-12-03T23:53:57.817Z,22.52
2022-12-03T23:56:31.585Z,21.70
2022-12-03T23:58:59.375Z,22.13
