createdAt,value
2019-04-10T00:01:01.381Z,33.10
2019-04-10T00:03:37.039Z,34.03
2019-04-10T00:06:04.578Z,31.80
2019-04-10T00:08:34.653Z,34.83
2019-04-10T00:11:04.871Z,35.30
2019-04-10T00:13:36.408Z,35.33
2019-04-10T00:16:07.597Z,35.50
2019-04-10T00:18:38.002Z,39.47
2019-04-10T00:21:09.063Z,37.00
2019-04-10T00:23:39.463Z,39.57
2019-04-10T00:26:09.951Z,38.07
2019-04-10T00:28:41.310Z,41.27
2019-04-10T00:31:11.636Z,41.70
2019-04-10T00:33:41.610Z,44.77
2019-04-10T00:36:12.154Z,43.00
2019-04-10T00:38:42.213Z,44.20
2019-04-10T00:41:12.264Z,47.07
2019-04-10T00:43:43.354Z,45.90
2019-04-10T00:46:13.685Z,49.77
2019-04-10T00:48:43.983Z,45.40
2019-04-10T00:51:13.960Z,45.40
2019-04-10T00:53:43.924Z,47.57
2019-04-10T00:56:14.564Z,48.10
2019-04-10T00:58:44.480Z,50.70
2019-04-10T01:01:15.985Z,47.80
2019-04-10T01:03:48.043Z,46.20
2019-04-10T01:06:18.122Z,47.70
2019-04-10T01:08:48.926Z,48.17
2019-04-10T01:11:19.245Z,44.60
2019-04-10T01:13:50.272Z,43.57
2019-04-10T01:16:20.616Z,47.00
2019-04-10T01:18:51.252Z,48.43
2019-04-10T01:21:22.104Z,47.10
2019-04-10T01:23:53.287Z,44.90
2019-04-10T01:26:23.412Z,47.87
2019-04-10T01:28:54.254Z,46.47
2019-04-10T01:31:24.625Z,42.87
2019-04-10T01:33:54.785Z,46.23
2019-04-10T01:36:24.930Z,46.83
2019-04-10T01:38:54.980Z,49.57
2019-04-10T01:41:25.847Z,45.90
2019-04-10T01:43:55.795Z,49.13
2019-04-10T01:46:26.427Z,48.80
2019-04-10T01:48:57.437Z,50.53
2019-04-10T01:51:27.553Z,49.17
2019-04-10T01:53:58.431Z,50.60
2019-04-10T01:56:33.692Z,48.97
2019-04-10T01:59:01.505Z,47.37
2019-04-10T02:01:40.851Z,48.40
2019-04-10T02:04:10.945Z,47.80
2019-04-10T02:06:41.244Z,53.10
2019-04-10T02:09:11.501Z,52.13
2019-04-10T02:11:41.878Z,54.90
2019-04-10T02:14:12.096Z,53.70
2019-04-10T02:16:43.148Z,57.67
2019-04-10T02:19:14.188Z,57.93
2019-04-10T02:21:44.480Z,54.50
2019-04-10T02:24:14.682Z,56.07
2019-04-10T02:26:45.633Z,59.00
2019-04-10T02:29:15.651Z,52.37
2019-04-10T02:31:46.331Z,58.27
2019-04-10T02:34:17.232Z,56.90
2019-04-10T02:36:48.848Z,57.40
2019-04-10T02:39:27.379Z,63.37
2019-04-10T02:41:52.279Z,56.43
2019-04-10T02:44:26.108Z,58.87
2019-04-10T02:46:57.328Z,56.00
2019-04-10T02:49:28.024Z,60.90
2019-04-10T02:51:58.999Z,63.40
2019-04-10T02:54:29.177Z,65.27
2019-04-10T02:56:59.135Z,62.60
2019-04-10T02:59:29.263Z,65.97
2019-04-10T03:02:00.288Z,61.90
2019-04-10T03:04:31.190Z,68.80
2019-04-10T03:07:04.076Z,68.40
2019-04-10T03:09:49.624Z,65.20
2019-04-10T03:12:06.294Z,67.33
2019-04-10T03:14:36.813Z,59.90
2019-04-10T03:17:07.997Z,64.90
2019-04-10T03:19:38.028Z,63.93
2019-04-10T03:22:09.038Z,63.87
2019-04-10T03:24:40.149Z,62.27
2019-04-10T03:27:10.255Z,63.93
2019-04-10T03:29:40.188Z,60.77
2019-04-10T03:32:31.118Z,66.97
2019-04-10T03:35:04.296Z,69.90
2019-04-10T03:37:34.324Z,65.60
2019-04-10T03:40:04.942Z,63.40
2019-04-10T03:42:35.265Z,65.90
2019-04-10T03:45:05.810Z,63.87
2019-04-10T03:47:36.306Z,70.87
2019-04-10T03:50:06.726Z,61.47
2019-04-10T03:52:37.707Z,67.97
2019-04-10T03:55:08.387Z,70.40
2019-04-10T03:57:38.608Z,71.07
2019-04-10T04:00:09.927Z,68.53
2019-04-10T04:02:40.157Z,66.57
2019-04-10T04:05:10.675Z,67.27
2019-04-10T04:07:41.081Z,69.40
2019-04-10T04:10:12.795Z,69.97
2019-04-10T04:12:42.848Z,73.53
2019-04-10T04:15:13.566Z,73.40
2019-04-10T04:17:44.414Z,71.63
2019-04-10T04:20:15.191Z,78.53
2019-04-10T04:22:46.136Z,69.77
2019-04-10T04:25:17.004Z,76.30
2019-04-10T04:27:46.996Z,70.53
2019-04-10T04:30:17.357Z,72.10
2019-04-10T04:32:48.346Z,73.17
2019-04-10T04:35:18.363Z,77.23
2019-04-10T04:37:48.473Z,77.87
2019-04-10T04:40:19.697Z,80.53
2019-04-10T04:42:49.694Z,76.07
2019-04-10T04:45:19.611Z,70.53
2019-04-10T04:47:50.330Z,71.87
2019-04-10T04:50:20.401Z,70.37
2019-04-10T04:52:50.443Z,75.27
2019-04-10T04:55:21.797Z,69.30
2019-04-10T04:57:51.825Z,72.10
2019-04-10T05:00:21.831Z,69.83
2019-04-10T05:02:53.370Z,74.33
2019-04-10T05:05:23.629Z,74.00
2019-04-10T05:07:59.356Z,76.03
2019-04-10T05:10:25.352Z,79.17
2019-04-10T05:12:55.438Z,81.13
2019-04-10T05:15:25.369Z,75.67
2019-04-10T05:17:55.663Z,77.43
2019-04-10T05:20:38.738Z,75.00
2019-04-10T05:22:57.761Z,81.57
2019-04-10T05:25:27.698Z,72.00
2019-04-10T05:27:57.702Z,74.13
2019-04-10T05:30:27.689Z,71.00
2019-04-10T05:32:57.809Z,71.60
2019-04-10T05:35:27.860Z,72.73
2019-04-10T05:37:58.282Z,72.53
2019-04-10T05:40:28.280Z,72.13
2019-04-10T05:42:58.239Z,75.13
2019-04-10T05:45:28.171Z,74.97
2019-04-10T05:47:59.012Z,72.20
2019-04-10T05:50:29.903Z,67.87
2019-04-10T05:53:00.111Z,77.77
2019-04-10T05:55:30.936Z,72.47
2019-04-10T05:58:01.634Z,71.73
2019-04-10T06:00:32.646Z,74.87
2019-04-10T06:03:02.682Z,69.60
2019-04-10T06:05:34.174Z,69.60
2019-04-10T06:08:04.225Z,71.47
2019-04-10T06:10:34.288Z,68.87
2019-04-10T06:13:04.706Z,69.03
2019-04-10T06:15:35.065Z,66.93
2019-04-10T06:18:05.162Z,69.27
2019-04-10T06:20:35.468Z,69.20
2019-04-10T06:23:05.556Z,58.27
2019-04-10T06:25:36.588Z,67.30
2019-04-10T06:28:07.398Z,64.20
2019-04-10T06:30:37.332Z,62.40
2019-04-10T06:33:07.592Z,58.23
2019-04-10T06:35:37.791Z,64.20
2019-04-10T06:38:07.728Z,59.67
2019-04-10T06:40:37.747Z,66.17
2019-04-10T06:43:08.621Z,57.80
2019-04-10T06:45:38.569Z,60.60
2019-04-10T06:48:08.963Z,61.70
2019-04-10T06:50:39.263Z,65.37
2019-04-10T06:53:10.179Z,66.87
2019-04-10T06:55:40.567Z,62.83
2019-04-10T06:58:11.609Z,61.17
2019-04-10T07:00:46.642Z,62.87
2019-04-10T07:03:13.544Z,60.67
2019-04-10T07:05:59.675Z,62.53
2019-04-10T07:08:19.025Z,61.37
2019-04-10T07:10:54.199Z,59.73
2019-04-10T07:13:19.723Z,61.33
2019-04-10T07:15:49.846Z,66.30
2019-04-10T07:18:21.545Z,64.63
2019-04-10T07:20:51.913Z,62.40
2019-04-10T07:23:26.902Z,61.97
2019-04-10T07:25:54.882Z,60.40
2019-04-10T07:28:25.680Z,59.60
2019-04-10T07:30:59.409Z,63.47
2019-04-10T07:33:28.722Z,63.90
2019-04-10T07:35:59.248Z,58.70
2019-04-10T07:38:29.351Z,64.20
2019-04-10T07:40:59.281Z,64.00
2019-04-10T07:43:30.587Z,63.97
2019-04-10T07:46:00.604Z,60.10
2019-04-10T07:48:31.477Z,64.50
2019-04-10T07:51:02.751Z,59.90
2019-04-10T07:53:33.226Z,52.60
2019-04-10T07:56:07.578Z,59.00
2019-04-10T07:58:35.493Z,60.20
2019-04-10T08:01:06.236Z,57.43
2019-04-10T08:03:37.388Z,59.80
2019-04-10T08:06:07.402Z,60.97
2019-04-10T08:08:38.331Z,56.80
2019-04-10T08:11:09.138Z,58.93
2019-04-10T08:13:40.713Z,59.50
2019-04-10T08:16:11.361Z,59.43
2019-04-10T08:18:41.441Z,54.07
2019-04-10T08:21:11.409Z,58.50
2019-04-10T08:23:42.363Z,57.63
2019-04-10T08:26:12.359Z,60.03
2019-04-10T08:28:43.317Z,57.97
2019-04-10T08:31:13.322Z,55.00
2019-04-10T08:33:44.181Z,55.47
2019-04-10T08:36:15.089Z,54.40
2019-04-10T08:38:45.130Z,54.03
2019-04-10T08:41:15.476Z,51.37
2019-04-10T08:43:45.974Z,55.30
2019-04-10T08:46:16.098Z,50.93
2019-04-10T08:48:47.658Z,48.93
2019-04-10T08:51:17.690Z,50.27
2019-04-10T08:53:48.764Z,49.23
2019-04-10T08:56:18.935Z,51.87
2019-04-10T08:58:49.773Z,50.63
2019-04-10T09:01:20.881Z,48.40
2019-04-10T09:03:51.037Z,48.47
2019-04-10T09:06:21.066Z,54.50
2019-04-10T09:08:51.060Z,42.20
2019-04-10T09:11:26.477Z,44.27
2019-04-10T09:13:53.317Z,48.47
2019-04-10T09:16:23.324Z,52.20
2019-04-10T09:18:53.825Z,47.50
2019-04-10T09:21:23.909Z,50.57
2019-04-10T09:23:56.194Z,42.30
2019-04-10T09:26:26.531Z,45.43
2019-04-10T09:28:57.087Z,51.63
2019-04-10T09:31:27.628Z,42.80
2019-04-10T09:33:57.783Z,44.60
2019-04-10T09:36:27.711Z,43.27
2019-04-10T09:38:57.707Z,45.23
2019-04-10T09:41:28.055Z,46.27
2019-04-10T09:43:58.295Z,41.00
2019-04-10T09:46:28.872Z,43.60
2019-04-10T09:48:58.815Z,47.10
2019-04-10T09:51:29.658Z,43.30
2019-04-10T09:53:59.588Z,42.20
2019-04-10T09:56:29.923Z,43.90
2019-04-10T09:59:00.807Z,50.50
2019-04-10T10:01:30.891Z,46.00
2019-04-10T10:04:01.569Z,43.47
2019-04-10T10:06:34.886Z,46.33
2019-04-10T10:09:06.278Z,45.47
2019-04-10T10:11:37.188Z,44.23
2019-04-10T10:14:07.676Z,43.53
2019-04-10T10:16:37.688Z,48.60
2019-04-10T10:19:07.941Z,42.70
2019-04-10T10:21:38.835Z,45.97
2019-04-10T10:24:08.855Z,46.37
2019-04-10T10:26:39.819Z,48.73
2019-04-10T10:29:09.816Z,41.30
2019-04-10T10:31:40.251Z,44.80
2019-04-10T10:34:10.474Z,47.03
2019-04-10T10:36:44.440Z,45.17
2019-04-10T10:39:20.964Z,41.50
2019-04-10T10:41:51.257Z,47.20
2019-04-10T10:44:21.796Z,46.83
2019-04-10T10:46:51.944Z,48.80
2019-04-10T10:49:22.301Z,44.40
2019-04-10T10:51:53.305Z,45.37
2019-04-10T10:54:23.408Z,47.43
2019-04-10T10:56:53.563Z,45.13
2019-04-10T10:59:23.545Z,46.10
2019-04-10T11:01:53.928Z,43.70
2019-04-10T11:04:23.938Z,45.40
2019-04-10T11:06:59.590Z,48.07
2019-04-10T11:09:26.252Z,47.90
2019-04-10T11:11:56.292Z,45.63
2019-04-10T11:14:27.591Z,46.37
2019-04-10T11:16:57.781Z,46.70
2019-04-10T11:19:28.949Z,44.10
2019-04-10T11:21:59.130Z,46.20
2019-04-10T11:24:29.231Z,44.23
2019-04-10T11:27:00.048Z,46.27
2019-04-10T11:29:31.488Z,45.27
2019-04-10T11:32:02.275Z,47.20
2019-04-10T11:34:34.106Z,47.07
2019-04-10T11:37:21.648Z,44.80
2019-04-10T11:39:40.430Z,47.30
2019-04-10T11:42:09.953Z,45.00
2019-04-10T11:44:41.916Z,44.53
2019-04-10T11:47:12.469Z,46.33
2019-04-10T11:49:43.391Z,45.03
2019-04-10T11:52:16.958Z,41.53
2019-04-10T11:54:46.936Z,36.77
2019-04-10T11:57:20.419Z,45.10
2019-04-10T11:59:50.377Z,45.10
2019-04-10T12:02:21.877Z,42.53
2019-04-10T12:04:55.903Z,45.40
2019-04-10T12:07:55.113Z,42.10
2019-04-10T12:12:36.043Z,40.27
2019-04-10T12:15:07.951Z,45.27
2019-04-10T12:17:38.161Z,44.63
2019-04-10T12:20:08.970Z,44.17
2019-04-10T12:22:38.982Z,44.67
2019-04-10T12:25:10.145Z,44.57
2019-04-10T12:27:41.174Z,42.77
2019-04-10T12:30:11.653Z,44.27
2019-04-10T12:32:41.657Z,45.47
2019-04-10T12:35:13.689Z,43.80
2019-04-10T12:37:43.949Z,42.13
2019-04-10T12:40:14.465Z,37.87
2019-04-10T12:42:44.483Z,42.53
2019-04-10T12:45:15.808Z,42.97
2019-04-10T12:47:46.019Z,46.37
2019-04-10T12:50:16.936Z,44.43
2019-04-10T12:52:47.921Z,41.70
2019-04-10T12:55:18.660Z,43.00
2019-04-10T12:57:48.586Z,40.53
2019-04-10T13:00:23.724Z,48.17
2019-04-10T13:02:54.516Z,42.83
2019-04-10T13:05:25.099Z,44.07
2019-04-10T13:07:56.129Z,42.10
2019-04-10T13:10:27.350Z,44.60
2019-04-10T13:12:57.742Z,45.63
2019-04-10T13:15:27.919Z,44.67
2019-04-10T13:17:58.495Z,43.93
2019-04-10T13:20:29.492Z,43.67
2019-04-10T13:23:00.318Z,42.53
2019-04-10T13:25:30.338Z,45.27
2019-04-10T13:28:01.252Z,46.53
2019-04-10T13:30:44.778Z,38.80
2019-04-10T13:33:03.157Z,33.47
2019-04-10T13:35:33.182Z,35.00
2019-04-10T13:38:03.269Z,35.93
2019-04-10T13:40:33.430Z,33.43
2019-04-10T13:43:03.481Z,29.63
2019-04-10T13:45:33.745Z,31.40
2019-04-10T13:48:03.978Z,29.83
2019-04-10T13:50:34.825Z,28.20
2019-04-10T13:53:05.831Z,32.20
2019-04-10T13:55:36.737Z,30.40
2019-04-10T13:58:06.859Z,32.30
2019-04-10T14:00:40.435Z,29.90
2019-04-10T14:03:10.503Z,32.60
2019-04-10T14:05:41.230Z,31.93
2019-04-10T14:08:12.570Z,31.43
2019-04-10T14:10:42.724Z,31.50
2019-04-10T14:13:13.661Z,30.70
2019-04-10T14:15:44.295Z,30.00
2019-04-10T14:18:14.490Z,30.80
2019-04-10T14:20:45.663Z,27.77
2019-04-10T14:23:28.669Z,25.00
2019-04-10T14:26:24.521Z,26.70
2019-04-10T14:28:55.429Z,21.80
2019-04-10T14:31:28.807Z,26.23
2019-04-10T14:33:59.276Z,25.60
2019-04-10T14:36:29.854Z,26.07
2019-04-10T14:39:10.342Z,26.90
2019-04-10T14:41:31.774Z,24.43
2019-04-10T14:44:01.952Z,27.00
2019-04-10T14:46:32.005Z,26.70
2019-04-10T14:49:02.862Z,27.50
2019-04-10T14:51:32.873Z,27.57
2019-04-10T14:54:03.757Z,24.77
2019-04-10T14:56:34.507Z,26.63
2019-04-10T14:59:04.652Z,25.87
2019-04-10T15:01:35.845Z,25.23
2019-04-10T15:04:06.189Z,25.37
2019-04-10T15:06:37.498Z,24.83
2019-04-10T15:09:23.614Z,26.40
2019-04-10T15:11:49.020Z,25.07
2019-04-10T15:14:19.380Z,24.30
2019-04-10T15:16:55.456Z,21.73
2019-04-10T15:19:22.641Z,26.00
2019-04-10T15:21:54.032Z,25.60
2019-04-10T15:24:24.066Z,24.70
2019-04-10T15:26:55.502Z,24.50
2019-04-10T15:29:25.792Z,25.40
2019-04-10T15:31:55.965Z,24.20
2019-04-10T15:34:26.143Z,24.07
2019-04-10T15:36:56.510Z,23.77
2019-04-10T15:39:34.042Z,23.13
2019-04-10T15:41:59.488Z,22.47
2019-04-10T15:44:30.101Z,24.57
2019-04-10T15:47:10.629Z,23.70
2019-04-10T15:49:32.504Z,22.60
2019-04-10T15:52:03.649Z,23.70
2019-04-10T15:54:34.169Z,23.43
2019-04-10T15:57:04.669Z,24.43
2019-04-10T15:59:34.610Z,25.17
2019-04-10T16:02:05.769Z,25.67
2019-04-10T16:04:35.935Z,26.50
2019-04-10T16:07:06.283Z,26.67
2019-04-10T16:09:46.318Z,26.57
2019-04-10T16:12:19.267Z,24.20
2019-04-10T16:14:50.661Z,26.97
2019-04-10T16:17:43.933Z,23.13
2019-04-10T16:20:43.105Z,27.17
2019-04-10T16:23:16.444Z,24.70
2019-04-10T16:25:52.340Z,27.90
2019-04-10T16:28:23.126Z,26.07
2019-04-10T16:30:53.244Z,30.50
2019-04-10T16:33:23.378Z,28.90
2019-04-10T16:35:54.505Z,28.30
2019-04-10T16:38:24.808Z,28.47
2019-04-10T16:40:54.828Z,31.87
2019-04-10T16:43:24.966Z,28.60
2019-04-10T16:45:55.190Z,27.40
2019-04-10T16:48:26.420Z,28.60
2019-04-10T16:50:56.615Z,27.00
2019-04-10T16:53:27.859Z,26.60
2019-04-10T16:55:59.070Z,25.10
2019-04-10T16:58:29.147Z,25.93
2019-04-10T17:01:00.117Z,24.60
2019-04-10T17:03:30.839Z,25.93
2019-04-10T17:06:01.865Z,25.23
2019-04-10T17:08:32.269Z,24.67
2019-04-10T17:11:04.948Z,25.07
2019-04-10T17:13:35.555Z,25.83
2019-04-10T17:16:05.653Z,27.00
2019-04-10T17:18:35.642Z,25.90
2019-04-10T17:21:05.799Z,27.67
2019-04-10T17:23:36.577Z,28.17
2019-04-10T17:26:06.943Z,28.33
2019-04-10T17:28:38.732Z,28.93
2019-04-10T17:31:09.198Z,25.00
2019-04-10T17:33:39.183Z,29.10
2019-04-10T17:36:09.844Z,28.30
2019-04-10T17:38:39.910Z,28.40
2019-04-10T17:41:11.214Z,29.77
2019-04-10T17:43:43.354Z,29.03
2019-04-10T17:46:13.452Z,27.83
2019-04-10T17:48:44.197Z,30.07
2019-04-10T17:51:14.412Z,28.60
2019-04-10T17:53:45.376Z,29.03
2019-04-10T17:56:15.875Z,30.47
2019-04-10T17:58:46.076Z,29.33
2019-04-10T18:01:18.920Z,27.57
2019-04-10T18:03:53.131Z,29.07
2019-04-10T18:06:21.436Z,29.70
2019-04-10T18:08:51.511Z,28.73
2019-04-10T18:11:22.391Z,29.27
2019-04-10T18:13:53.074Z,28.80
2019-04-10T18:16:23.441Z,29.17
2019-04-10T18:18:53.843Z,30.37
2019-04-10T18:21:24.613Z,28.87
2019-04-10T18:23:55.764Z,28.23
2019-04-10T18:26:25.911Z,29.70
2019-04-10T18:28:56.162Z,28.20
2019-04-10T18:31:27.869Z,28.23
2019-04-10T18:33:58.723Z,27.17
2019-04-10T18:36:29.875Z,28.87
2019-04-10T18:38:59.812Z,27.83
2019-04-10T18:41:30.400Z,27.40
2019-04-10T18:44:00.570Z,28.53
2019-04-10T18:46:31.254Z,27.80
2019-04-10T18:49:01.211Z,25.73
2019-04-10T18:51:32.047Z,27.13
2019-04-10T18:54:02.321Z,29.90
2019-04-10T18:56:33.442Z,27.67
2019-04-10T18:59:17.105Z,26.20
2019-04-10T19:02:13.674Z,27.37
2019-04-10T19:04:49.455Z,26.27
2019-04-10T19:07:19.509Z,28.43
2019-04-10T19:09:49.498Z,27.60
2019-04-10T19:12:19.488Z,28.37
2019-04-10T19:14:50.796Z,26.73
2019-04-10T19:17:21.232Z,26.27
2019-04-10T19:19:52.427Z,28.00
2019-04-10T19:22:22.517Z,26.70
2019-04-10T19:24:54.380Z,27.37
2019-04-10T19:27:25.641Z,26.77
2019-04-10T19:29:56.985Z,25.87
2019-04-10T19:32:33.293Z,26.23
2019-04-10T19:35:04.685Z,25.27
2019-04-10T19:37:34.765Z,25.90
2019-04-10T19:40:06.905Z,24.77
2019-04-10T19:42:37.653Z,26.93
2019-04-10T19:45:08.072Z,25.50
2019-04-10T19:47:38.842Z,29.60
2019-04-10T19:50:09.481Z,25.40
2019-04-10T19:52:40.333Z,24.83
2019-04-10T19:55:11.427Z,25.90
2019-04-10T19:57:43.457Z,25.80
2019-04-10T20:00:14.551Z,23.60
2019-04-10T20:02:44.697Z,24.97
2019-04-10T20:05:15.005Z,25.07
2019-04-10T20:07:45.064Z,25.33
2019-04-10T20:10:15.773Z,24.80
2019-04-10T20:12:45.727Z,24.97
2019-04-10T20:15:15.833Z,23.67
2019-04-10T20:17:46.398Z,25.23
2019-04-10T20:20:17.304Z,21.10
2019-04-10T20:22:48.019Z,23.13
2019-04-10T20:25:18.520Z,24.20
2019-04-10T20:27:48.556Z,24.10
2019-04-10T20:30:19.982Z,21.30
2019-04-10T20:32:50.231Z,23.57
2019-04-10T20:35:20.754Z,23.43
2019-04-10T20:37:51.253Z,21.37
2019-04-10T20:40:22.143Z,23.17
2019-04-10T20:42:52.329Z,21.80
2019-04-10T20:45:23.282Z,19.53
2019-04-10T20:47:53.538Z,21.07
2019-04-10T20:50:23.895Z,19.13
2019-04-10T20:52:54.338Z,22.30
2019-04-10T20:55:24.405Z,20.63
2019-04-10T20:57:54.408Z,20.10
2019-04-10T21:00:30.846Z,20.13
2019-04-10T21:03:00.791Z,18.00
2019-04-10T21:05:31.691Z,20.50
2019-04-10T21:08:02.125Z,20.60
2019-04-10T21:10:33.216Z,20.00
2019-04-10T21:13:04.418Z,20.17
2019-04-10T21:15:35.466Z,18.47
2019-04-10T21:18:06.890Z,17.57
2019-04-10T21:20:36.818Z,18.73
2019-04-10T21:23:06.882Z,16.53
2019-04-10T21:25:37.787Z,16.73
2019-04-10T21:28:07.735Z,17.90
2019-04-10T21:30:48.717Z,17.07
2019-04-10T21:33:25.631Z,18.53
2019-04-10T21:35:55.569Z,17.10
2019-04-10T21:38:25.571Z,18.30
2019-04-10T21:40:55.563Z,19.57
2019-04-10T21:43:26.215Z,18.23
2019-04-10T21:45:57.413Z,18.63
2019-04-10T21:48:27.560Z,16.73
2019-04-10T21:50:58.160Z,19.63
2019-04-10T21:53:28.672Z,21.33
2019-04-10T21:55:59.970Z,17.83
2019-04-10T21:58:30.415Z,16.90
2019-04-10T22:01:07.638Z,16.40
2019-04-10T22:03:38.191Z,16.27
2019-04-10T22:06:17.718Z,16.80
2019-04-10T22:08:58.314Z,16.77
2019-04-10T22:11:29.479Z,17.30
2019-04-10T22:14:00.448Z,16.70
2019-04-10T22:16:30.556Z,16.10
2019-04-10T22:19:01.604Z,14.57
2019-04-10T22:21:31.491Z,16.60
2019-04-10T22:24:02.242Z,17.27
2019-04-10T22:26:32.237Z,16.57
2019-04-10T22:29:03.414Z,16.37
2019-04-10T22:31:35.489Z,16.73
2019-04-10T22:34:05.629Z,16.03
2019-04-10T22:36:35.709Z,15.83
2019-04-10T22:39:08.918Z,17.00
2019-04-10T22:41:39.236Z,16.27
2019-04-10T22:44:09.735Z,15.60
2019-04-10T22:46:40.462Z,16.27
2019-04-10T22:49:10.593Z,16.20
2019-04-10T22:51:40.532Z,14.47
2019-04-10T22:54:11.831Z,16.00
2019-04-10T22:56:42.290Z,15.57
2019-04-10T22:59:13.589Z,16.97
2019-04-10T23:01:43.681Z,17.20
2019-04-10T23:04:14.234Z,14.80
2019-04-10T23:06:45.093Z,15.03
2019-04-10T23:09:15.876Z,16.07
2019-04-10T23:11:46.898Z,16.20
2019-04-10T23:14:17.059Z,15.47
2019-04-10T23:16:46.982Z,15.50
2019-04-10T23:19:18.154Z,14.77
2019-04-10T23:21:49.126Z,15.03
2019-04-10T23:24:19.153Z,12.53
2019-04-10T23:26:49.332Z,15.67
2019-04-10T23:29:20.166Z,16.27
2019-04-10T23:31:50.194Z,16.57
2019-04-10T23:34:20.917Z,15.67
2019-04-10T23:36:50.892Z,16.03
2019-04-10T23:39:21.850Z,13.73
2019-04-10T23:41:52.507Z,13.20
2019-04-10T23:44:22.712Z,15.87
2019-04-10T23:46:53.541Z,13.20
2019-04-10T23:49:23.699Z,13.77
2019-04-10T23:51:53.704Z,14.07
2019-04-10T23:54:24.915Z,15.43
2019-04-10T23:56:55.255Z,14.10
2019-04-10T23:59:25.291Z,14.17
