createdAt,value
2019-03-27T00:01:17.345Z,99.90
2019-03-27T00:03:47.737Z,99.90
2019-03-27T00:06:18.665Z,99.90
2019-03-27T00:08:48.874Z,99.90
2019-03-27T00:11:19.655Z,99.90
2019-03-27T00:13:50.249Z,99.90
2019-03-27T00:16:20.504Z,99.90
2019-03-27T00:18:50.792Z,99.90
2019-03-27T00:21:21.331Z,99.90
2019-03-27T00:23:51.579Z,99.90
2019-03-27T00:26:21.887Z,99.90
2019-03-27T00:28:52.457Z,99.90
2019-03-27T00:31:22.718Z,99.90
2019-03-27T00:33:52.885Z,99.90
2019-03-27T00:36:23.605Z,99.90
2019-03-27T00:38:54.201Z,99.90
2019-03-27T00:41:24.561Z,99.90
2019-03-27T00:43:54.691Z,99.90
2019-03-27T00:46:24.976Z,99.90
2019-03-27T00:48:55.613Z,99.90
2019-03-27T00:51:25.824Z,99.90
2019-03-27T00:53:56.160Z,99.90
2019-03-27T00:56:26.379Z,99.90
2019-03-27T00:58:57.266Z,99.90
2019-03-27T01:01:28.037Z,99.90
2019-03-27T01:03:58.757Z,99.90
2019-03-27T01:06:28.701Z,99.90
2019-03-27T01:08:58.577Z,99.90
2019-03-27T01:11:28.764Z,99.90
2019-03-27T01:13:58.941Z,99.90
2019-03-27T01:16:29.236Z,99.90
2019-03-27T01:19:00.273Z,99.90
2019-03-27T01:21:30.577Z,99.90
2019-03-27T01:24:00.834Z,99.90
2019-03-27T01:26:30.744Z,99.90
2019-03-27T01:29:00.641Z,99.90
2019-03-27T01:31:31.600Z,99.90
2019-03-27T01:34:01.891Z,99.90
2019-03-27T01:36:31.771Z,99.90
2019-03-27T01:39:02.349Z,99.90
2019-03-27T01:41:32.560Z,99.90
2019-03-27T01:44:02.933Z,99.90
2019-03-27T01:46:32.847Z,99.90
2019-03-27T01:49:03.020Z,99.90
2019-03-27T01:51:33.707Z,99.90
2019-03-27T01:54:04.771Z,99.90
2019-03-27T01:56:34.687Z,99.90
2019-03-27T01:59:05.629Z,99.90
2019-03-27T02:01:36.638Z,99.90
2019-03-27T02:04:07.449Z,99.90
2019-03-27T02:06:37.694Z,99.90
2019-03-27T02:09:08.252Z,99.90
2019-03-27T02:11:38.607Z,99.90
2019-03-27T02:14:09.238Z,99.90
2019-03-27T02:16:39.508Z,99.90
2019-03-27T02:19:11.776Z,99.90
2019-03-27T02:21:42.305Z,99.90
2019-03-27T02:24:12.493Z,99.90
2019-03-27T02:26:43.325Z,99.90
2019-03-27T02:29:13.533Z,99.90
2019-03-27T02:31:44.462Z,99.90
2019-03-27T02:34:14.748Z,99.90
2019-03-27T02:36:45.496Z,99.90
2019-03-27T02:39:15.617Z,99.90
2019-03-27T02:41:46.350Z,99.90
2019-03-27T02:44:16.265Z,99.90
2019-03-27T02:46:46.118Z,99.90
2019-03-27T02:49:16.160Z,99.90
2019-03-27T02:51:46.788Z,99.90
2019-03-27T02:54:16.783Z,99.90
2019-03-27T02:56:47.553Z,99.90
2019-03-27T02:59:18.269Z,99.90
2019-03-27T03:01:48.924Z,99.90
2019-03-27T03:04:19.562Z,99.90
2019-03-27T03:06:50.697Z,99.90
2019-03-27T03:09:21.006Z,99.90
2019-03-27T03:11:51.698Z,99.90
2019-03-27T03:14:21.587Z,99.90
2019-03-27T03:16:52.267Z,99.90
2019-03-27T03:19:23.067Z,99.90
2019-03-27T03:21:53.864Z,99.90
2019-03-27T03:24:24.218Z,99.90
2019-03-27T03:26:54.135Z,99.90
2019-03-27T03:29:24.501Z,99.90
2019-03-27T03:31:54.754Z,99.90
2019-03-27T03:34:25.159Z,99.90
2019-03-27T03:36:55.773Z,99.90
2019-03-27T03:39:26.069Z,99.90
2019-03-27T03:41:56.309Z,99.90
2019-03-27T03:44:27.469Z,99.90
2019-03-27T03:47:00.174Z,99.90
2019-03-27T03:49:30.276Z,99.90
2019-03-27T03:52:00.727Z,99.90
2019-03-27T03:54:32.382Z,99.90
2019-03-27T03:57:04.075Z,99.90
2019-03-27T03:59:36.238Z,99.90
2019-03-27T04:02:06.894Z,99.90
2019-03-27T04:04:38.648Z,99.90
2019-03-27T04:07:09.478Z,99.90
2019-03-27T04:09:40.549Z,99.90
2019-03-27T04:12:10.996Z,99.90
2019-03-27T04:14:41.257Z,99.90
2019-03-27T04:17:17.526Z,99.90
2019-03-27T04:19:43.632Z,99.90
2019-03-27T04:22:14.450Z,99.90
2019-03-27T04:24:45.470Z,99.90
2019-03-27T04:27:16.153Z,99.90
2019-03-27T04:29:47.245Z,99.90
2019-03-27T04:32:18.421Z,99.90
2019-03-27T04:34:51.843Z,99.90
2019-03-27T04:37:22.574Z,99.90
2019-03-27T04:39:53.510Z,99.90
2019-03-27T04:42:23.962Z,99.90
2019-03-27T04:44:53.918Z,99.90
2019-03-27T04:47:32.107Z,99.90
2019-03-27T04:49:56.806Z,99.90
2019-03-27T04:52:26.931Z,99.90
2019-03-27T04:54:57.584Z,99.90
2019-03-27T04:57:27.944Z,99.90
2019-03-27T04:59:57.965Z,99.90
2019-03-27T05:02:28.404Z,99.90
2019-03-27T05:04:58.930Z,99.90
2019-03-27T05:07:28.837Z,99.90
2019-03-27T05:09:58.738Z,99.90
2019-03-27T05:12:29.367Z,99.90
2019-03-27T05:14:59.630Z,99.90
2019-03-27T05:17:29.669Z,99.90
2019-03-27T05:20:00.363Z,99.90
2019-03-27T05:22:30.678Z,99.90
2019-03-27T05:25:02.025Z,99.90
2019-03-27T05:27:36.058Z,99.90
2019-03-27T05:30:06.526Z,99.90
2019-03-27T05:32:36.819Z,99.90
2019-03-27T05:35:07.751Z,99.90
2019-03-27T05:37:38.044Z,99.90
2019-03-27T05:40:08.811Z,99.90
2019-03-27T05:42:39.788Z,99.90
2019-03-27T05:45:11.281Z,99.90
2019-03-27T05:47:42.003Z,99.90
2019-03-27T05:50:12.469Z,99.90
2019-03-27T05:52:42.489Z,99.90
2019-03-27T05:55:13.150Z,99.90
2019-03-27T05:57:43.620Z,99.90
2019-03-27T06:00:15.671Z,99.90
2019-03-27T06:02:45.549Z,99.90
2019-03-27T06:05:15.855Z,99.90
2019-03-27T06:07:46.097Z,99.90
2019-03-27T06:10:17.365Z,99.90
2019-03-27T06:12:47.263Z,99.90
2019-03-27T06:15:17.485Z,99.90
2019-03-27T06:17:47.809Z,99.90
2019-03-27T06:20:18.091Z,99.90
2019-03-27T06:22:48.172Z,99.90
2019-03-27T06:25:18.177Z,99.90
2019-03-27T06:27:48.599Z,99.90
2019-03-27T06:30:19.242Z,99.90
2019-03-27T06:32:50.150Z,99.90
2019-03-27T06:35:20.435Z,99.90
2019-03-27T06:37:51.131Z,99.90
2019-03-27T06:40:21.529Z,99.90
2019-03-27T06:42:52.245Z,99.90
2019-03-27T06:45:23.191Z,99.90
2019-03-27T06:47:53.921Z,99.90
2019-03-27T06:50:24.281Z,99.90
2019-03-27T06:52:55.399Z,99.90
2019-03-27T06:55:25.650Z,99.90
2019-03-27T06:57:55.998Z,99.90
2019-03-27T07:00:50.597Z,99.90
2019-03-27T07:03:28.542Z,99.90
2019-03-27T07:06:10.810Z,99.90
2019-03-27T07:08:49.741Z,99.90
2019-03-27T07:11:20.019Z,99.90
2019-03-27T07:13:51.112Z,99.90
2019-03-27T07:16:21.441Z,99.90
2019-03-27T07:18:52.312Z,99.90
2019-03-27T07:21:22.589Z,99.90
2019-03-27T07:23:52.933Z,99.90
2019-03-27T07:26:22.862Z,99.90
2019-03-27T07:28:53.583Z,99.90
2019-03-27T07:31:24.309Z,99.90
2019-03-27T07:33:54.911Z,99.90
2019-03-27T07:36:26.125Z,99.90
2019-03-27T07:39:10.228Z,99.90
2019-03-27T07:41:28.435Z,99.90
2019-03-27T07:43:59.009Z,99.90
2019-03-27T07:46:29.692Z,99.90
2019-03-27T07:48:59.983Z,99.90
2019-03-27T07:51:31.337Z,99.90
2019-03-27T07:54:01.682Z,99.90
2019-03-27T07:56:31.722Z,99.90
2019-03-27T07:59:01.732Z,99.90
2019-03-27T08:01:32.081Z,99.90
2019-03-27T08:04:02.708Z,99.90
2019-03-27T08:06:33.102Z,99.90
2019-03-27T08:09:04.230Z,99.90
2019-03-27T08:11:34.665Z,99.90
2019-03-27T08:14:05.714Z,99.90
2019-03-27T08:16:37.102Z,99.90
2019-03-27T08:19:08.243Z,99.90
2019-03-27T08:21:39.236Z,99.90
2019-03-27T08:24:09.278Z,99.90
2019-03-27T08:26:39.573Z,99.90
2019-03-27T08:29:09.722Z,99.90
2019-03-27T08:31:41.046Z,99.90
2019-03-27T08:34:12.597Z,99.90
2019-03-27T08:36:43.501Z,99.90
2019-03-27T08:39:13.574Z,99.90
2019-03-27T08:41:43.774Z,99.90
2019-03-27T08:44:13.783Z,99.90
2019-03-27T08:46:44.300Z,99.90
2019-03-27T08:49:21.962Z,99.90
2019-03-27T08:51:47.128Z,99.90
2019-03-27T08:54:17.913Z,99.90
2019-03-27T08:56:48.276Z,99.90
2019-03-27T08:59:18.940Z,99.90
2019-03-27T09:01:49.553Z,99.90
2019-03-27T09:04:20.166Z,99.90
2019-03-27T09:06:50.113Z,99.90
2019-03-27T09:09:20.825Z,99.90
2019-03-27T09:11:51.447Z,99.90
2019-03-27T09:14:21.350Z,99.90
2019-03-27T09:16:51.598Z,99.90
2019-03-27T09:19:34.910Z,99.90
2019-03-27T09:21:54.567Z,99.90
2019-03-27T09:24:25.006Z,99.90
2019-03-27T09:26:55.480Z,99.90
2019-03-27T09:29:26.366Z,99.90
2019-03-27T09:32:15.517Z,99.90
2019-03-27T09:34:46.583Z,99.90
2019-03-27T09:37:19.918Z,99.90
2019-03-27T09:39:49.862Z,99.90
2019-03-27T09:42:19.944Z,99.90
2019-03-27T09:44:50.194Z,99.90
2019-03-27T09:47:20.517Z,99.90
2019-03-27T09:49:51.963Z,99.90
2019-03-27T09:52:22.396Z,99.90
2019-03-27T09:54:52.695Z,99.90
2019-03-27T09:57:23.050Z,99.90
2019-03-27T09:59:53.806Z,99.90
2019-03-27T10:02:23.921Z,99.90
2019-03-27T10:04:55.968Z,99.90
2019-03-27T10:07:26.542Z,99.90
2019-03-27T10:09:57.167Z,99.90
2019-03-27T10:12:27.721Z,99.90
2019-03-27T10:14:58.049Z,99.90
2019-03-27T10:17:28.823Z,99.90
2019-03-27T10:20:03.687Z,99.90
2019-03-27T10:22:32.151Z,99.90
2019-03-27T10:25:02.513Z,99.90
2019-03-27T10:27:32.648Z,99.90
2019-03-27T10:30:03.759Z,99.90
2019-03-27T10:32:34.183Z,99.90
2019-03-27T10:35:04.673Z,99.90
2019-03-27T10:37:37.284Z,99.90
2019-03-27T10:40:08.152Z,99.90
2019-03-27T10:42:38.546Z,99.90
2019-03-27T10:45:09.663Z,99.90
2019-03-27T10:47:40.050Z,99.90
2019-03-27T10:52:43.943Z,99.90
2019-03-27T10:55:14.604Z,99.90
2019-03-27T10:57:45.317Z,99.90
2019-03-27T11:00:16.188Z,99.90
2019-03-27T11:02:46.478Z,99.90
2019-03-27T11:05:17.546Z,99.90
2019-03-27T11:07:48.071Z,99.90
2019-03-27T11:10:19.406Z,99.90
2019-03-27T11:12:50.112Z,99.90
2019-03-27T11:15:21.215Z,99.90
2019-03-27T11:17:51.497Z,99.90
2019-03-27T11:20:30.809Z,99.90
2019-03-27T11:22:55.564Z,99.90
2019-03-27T11:25:25.893Z,99.90
2019-03-27T11:27:58.646Z,99.90
2019-03-27T11:30:37.642Z,99.90
2019-03-27T11:33:11.627Z,99.90
2019-03-27T11:35:42.620Z,99.90
2019-03-27T11:38:13.390Z,99.90
2019-03-27T11:40:43.950Z,99.90
2019-03-27T11:43:14.988Z,99.90
2019-03-27T11:45:48.610Z,99.90
2019-03-27T11:48:17.835Z,99.90
2019-03-27T11:50:48.330Z,99.90
2019-03-27T11:53:18.716Z,99.90
2019-03-27T11:55:49.152Z,99.90
2019-03-27T11:58:19.957Z,99.90
2019-03-27T12:00:54.880Z,99.90
2019-03-27T12:03:22.213Z,99.90
2019-03-27T12:05:52.213Z,99.90
2019-03-27T12:08:22.250Z,99.90
2019-03-27T12:10:52.449Z,99.90
2019-03-27T12:13:22.899Z,99.90
2019-03-27T12:15:53.270Z,99.90
2019-03-27T12:18:23.283Z,99.90
2019-03-27T12:20:59.376Z,99.90
2019-03-27T12:23:25.748Z,99.90
2019-03-27T12:25:56.347Z,99.90
2019-03-27T12:28:26.463Z,99.90
2019-03-27T12:30:57.117Z,99.90
2019-03-27T12:33:28.429Z,99.90
2019-03-27T12:35:58.835Z,99.90
2019-03-27T12:38:28.878Z,99.90
2019-03-27T12:40:59.756Z,99.90
2019-03-27T12:43:30.841Z,99.90
2019-03-27T12:46:00.950Z,99.90
2019-03-27T12:48:31.916Z,99.90
2019-03-27T12:51:12.150Z,99.90
2019-03-27T12:53:34.251Z,99.90
2019-03-27T12:56:04.775Z,99.90
2019-03-27T12:58:35.075Z,99.90
2019-03-27T13:01:07.913Z,99.90
2019-03-27T13:03:38.220Z,99.90
2019-03-27T13:06:08.253Z,99.90
2019-03-27T13:08:38.542Z,99.90
2019-03-27T13:11:10.788Z,99.90
2019-03-27T13:13:41.384Z,99.90
2019-03-27T13:16:11.993Z,99.90
2019-03-27T13:18:43.614Z,99.90
2019-03-27T13:21:25.703Z,99.90
2019-03-27T13:23:46.018Z,99.90
2019-03-27T13:26:17.018Z,99.90
2019-03-27T13:28:49.282Z,99.90
2019-03-27T13:31:20.060Z,99.80
2019-03-27T13:33:51.322Z,99.70
2019-03-27T13:36:21.984Z,99.90
2019-03-27T13:38:51.891Z,98.70
2019-03-27T13:41:22.612Z,96.70
2019-03-27T13:43:56.517Z,97.70
2019-03-27T13:46:27.171Z,96.60
2019-03-27T13:48:57.186Z,98.80
2019-03-27T13:51:39.996Z,97.40
2019-03-27T13:54:00.512Z,98.00
2019-03-27T13:56:30.874Z,96.90
2019-03-27T13:59:01.462Z,96.60
2019-03-27T14:01:31.474Z,97.20
2019-03-27T14:04:01.695Z,98.40
2019-03-27T14:06:32.355Z,98.80
2019-03-27T14:09:02.277Z,98.90
2019-03-27T14:11:33.087Z,98.60
2019-03-27T14:14:11.313Z,99.50
2019-03-27T14:16:35.346Z,98.40
2019-03-27T14:19:05.414Z,96.70
2019-03-27T14:21:36.284Z,97.60
2019-03-27T14:24:06.324Z,97.40
2019-03-27T14:26:45.132Z,97.90
2019-03-27T14:29:09.306Z,99.00
2019-03-27T14:31:39.769Z,94.70
2019-03-27T14:34:12.506Z,96.90
2019-03-27T14:36:44.482Z,97.90
2019-03-27T14:39:14.825Z,99.00
2019-03-27T14:41:45.063Z,99.90
2019-03-27T14:44:15.541Z,99.90
2019-03-27T14:46:45.542Z,99.90
2019-03-27T14:49:15.965Z,99.90
2019-03-27T14:51:46.555Z,99.90
2019-03-27T14:54:20.151Z,99.90
2019-03-27T14:56:51.527Z,99.90
2019-03-27T14:59:22.375Z,99.90
2019-03-27T15:01:53.130Z,99.90
2019-03-27T15:04:24.352Z,99.90
2019-03-27T15:06:54.941Z,99.90
2019-03-27T15:09:25.222Z,99.90
2019-03-27T15:11:55.160Z,99.90
2019-03-27T15:14:26.502Z,99.90
2019-03-27T15:16:56.744Z,99.90
2019-03-27T15:19:27.123Z,99.90
2019-03-27T15:21:58.641Z,99.90
2019-03-27T15:24:30.862Z,99.90
2019-03-27T15:27:01.802Z,99.90
2019-03-27T15:29:32.239Z,99.90
2019-03-27T15:32:03.443Z,99.90
2019-03-27T15:34:34.097Z,99.90
2019-03-27T15:37:04.508Z,99.90
2019-03-27T15:39:34.701Z,99.90
2019-03-27T15:42:05.004Z,99.90
2019-03-27T15:44:36.719Z,99.90
2019-03-27T15:47:07.438Z,99.90
2019-03-27T15:49:38.290Z,99.90
2019-03-27T15:52:09.030Z,99.90
2019-03-27T15:54:39.298Z,99.90
2019-03-27T15:57:10.513Z,99.90
2019-03-27T15:59:40.477Z,99.90
2019-03-27T16:02:14.238Z,99.90
2019-03-27T16:04:44.743Z,99.90
2019-03-27T16:07:15.805Z,99.90
2019-03-27T16:09:48.193Z,99.90
2019-03-27T16:12:18.790Z,99.90
2019-03-27T16:14:48.797Z,99.90
2019-03-27T16:17:19.180Z,99.90
2019-03-27T16:19:49.593Z,99.90
2019-03-27T16:22:20.055Z,99.90
2019-03-27T16:24:50.722Z,99.90
2019-03-27T16:27:21.092Z,99.90
2019-03-27T16:29:51.840Z,99.90
2019-03-27T16:32:21.926Z,99.90
2019-03-27T16:34:51.812Z,99.90
2019-03-27T16:37:25.674Z,99.90
2019-03-27T16:39:56.582Z,99.90
2019-03-27T16:42:27.210Z,99.90
2019-03-27T16:44:57.914Z,99.90
2019-03-27T16:47:28.151Z,99.90
2019-03-27T16:49:58.214Z,99.90
2019-03-27T16:52:28.854Z,99.90
2019-03-27T16:54:59.633Z,99.90
2019-03-27T16:57:29.950Z,99.90
2019-03-27T17:00:00.721Z,99.90
2019-03-27T17:02:31.314Z,99.90
2019-03-27T17:05:01.958Z,99.90
2019-03-27T17:07:32.622Z,99.90
2019-03-27T17:10:03.151Z,99.90
2019-03-27T17:12:33.205Z,99.90
2019-03-27T17:15:03.557Z,99.90
2019-03-27T17:17:33.821Z,99.90
2019-03-27T17:20:05.054Z,99.90
2019-03-27T17:22:35.522Z,99.90
2019-03-27T17:25:06.821Z,99.90
2019-03-27T17:27:37.061Z,99.90
2019-03-27T17:30:07.877Z,99.90
2019-03-27T17:32:38.242Z,99.90
2019-03-27T17:35:08.425Z,99.90
2019-03-27T17:37:38.974Z,99.90
2019-03-27T17:40:10.326Z,99.90
2019-03-27T17:42:40.254Z,99.90
2019-03-27T17:45:11.169Z,99.90
2019-03-27T17:47:41.878Z,99.90
2019-03-27T17:50:12.985Z,99.90
2019-03-27T17:52:43.698Z,99.90
2019-03-27T17:55:14.261Z,99.90
2019-03-27T17:57:45.471Z,99.90
2019-03-27T18:00:19.465Z,99.90
2019-03-27T18:02:50.184Z,99.90
2019-03-27T18:05:20.798Z,99.90
2019-03-27T18:07:51.797Z,99.90
2019-03-27T18:10:22.174Z,99.90
2019-03-27T18:12:52.510Z,99.90
2019-03-27T18:15:22.819Z,99.90
2019-03-27T18:17:53.494Z,99.90
2019-03-27T18:20:25.369Z,99.90
2019-03-27T18:22:55.696Z,99.90
2019-03-27T18:25:26.333Z,99.90
2019-03-27T18:27:58.432Z,99.90
2019-03-27T18:30:29.431Z,99.90
2019-03-27T18:32:59.410Z,99.90
2019-03-27T18:35:30.044Z,99.90
2019-03-27T18:38:00.274Z,99.90
2019-03-27T18:40:30.981Z,99.90
2019-03-27T18:43:01.874Z,99.90
2019-03-27T18:45:32.205Z,99.90
2019-03-27T18:48:03.591Z,99.90
2019-03-27T18:50:33.858Z,99.90
2019-03-27T18:53:04.098Z,99.90
2019-03-27T18:55:35.210Z,99.90
2019-03-27T18:58:05.342Z,99.90
2019-03-27T19:00:36.231Z,99.90
2019-03-27T19:03:06.507Z,99.90
2019-03-27T19:05:37.384Z,99.90
2019-03-27T19:08:08.137Z,99.90
2019-03-27T19:10:38.558Z,99.90
2019-03-27T19:13:09.301Z,99.90
2019-03-27T19:15:39.962Z,99.90
2019-03-27T19:18:10.261Z,99.90
2019-03-27T19:20:41.280Z,99.90
2019-03-27T19:23:12.515Z,99.90
2019-03-27T19:25:43.149Z,99.90
2019-03-27T19:28:13.359Z,99.90
2019-03-27T19:30:43.322Z,99.90
2019-03-27T19:33:13.821Z,99.90
2019-03-27T19:35:44.774Z,99.90
2019-03-27T19:38:15.449Z,99.90
2019-03-27T19:40:46.091Z,99.90
2019-03-27T19:43:16.731Z,99.90
2019-03-27T19:45:47.357Z,99.90
2019-03-27T19:48:17.887Z,99.90
2019-03-27T19:50:48.402Z,99.90
2019-03-27T19:53:19.446Z,99.90
2019-03-27T19:55:49.787Z,99.90
2019-03-27T19:58:20.762Z,99.90
2019-03-27T20:00:51.038Z,99.90
2019-03-27T20:03:22.075Z,99.90
2019-03-27T20:05:52.312Z,99.90
2019-03-27T20:08:22.682Z,99.90
2019-03-27T20:10:53.418Z,99.90
2019-03-27T20:13:23.382Z,99.90
2019-03-27T20:15:54.058Z,99.90
2019-03-27T20:18:24.228Z,99.90
2019-03-27T20:20:54.706Z,99.90
2019-03-27T20:23:25.733Z,99.90
2019-03-27T20:25:55.981Z,99.90
2019-03-27T20:28:26.282Z,99.90
2019-03-27T20:30:56.451Z,99.90
2019-03-27T20:33:27.108Z,99.90
2019-03-27T20:35:58.420Z,99.90
2019-03-27T20:38:28.985Z,99.90
2019-03-27T20:40:59.214Z,99.90
2019-03-27T20:43:30.211Z,99.90
2019-03-27T20:46:00.857Z,99.90
2019-03-27T20:48:31.141Z,99.90
2019-03-27T20:51:01.042Z,99.90
2019-03-27T20:53:31.890Z,99.90
2019-03-27T20:56:01.871Z,99.90
2019-03-27T20:58:32.107Z,99.90
2019-03-27T21:01:04.204Z,99.90
2019-03-27T21:03:34.697Z,99.90
2019-03-27T21:06:05.772Z,99.90
2019-03-27T21:08:35.959Z,99.90
2019-03-27T21:11:06.474Z,99.90
2019-03-27T21:13:40.944Z,99.90
2019-03-27T21:16:09.289Z,99.90
2019-03-27T21:18:39.849Z,99.90
2019-03-27T21:21:10.239Z,99.90
2019-03-27T21:23:40.499Z,99.90
2019-03-27T21:26:11.437Z,99.90
2019-03-27T21:28:42.014Z,99.90
2019-03-27T21:31:11.878Z,99.90
2019-03-27T21:33:42.220Z,99.90
2019-03-27T21:36:12.559Z,99.90
2019-03-27T21:38:43.084Z,99.90
2019-03-27T21:41:14.101Z,99.90
2019-03-27T21:43:43.981Z,99.90
2019-03-27T21:46:14.908Z,99.90
2019-03-27T21:48:45.282Z,99.90
2019-03-27T21:51:15.421Z,99.90
2019-03-27T21:53:50.598Z,99.90
2019-03-27T21:56:17.833Z,99.90
2019-03-27T21:58:48.862Z,99.90
2019-03-27T22:01:19.145Z,99.90
2019-03-27T22:03:49.376Z,99.90
2019-03-27T22:06:19.654Z,99.90
2019-03-27T22:08:49.909Z,99.90
2019-03-27T22:11:20.556Z,99.90
2019-03-27T22:13:50.886Z,99.90
2019-03-27T22:16:21.557Z,99.90
2019-03-27T22:18:52.191Z,99.90
2019-03-27T22:21:23.133Z,99.90
2019-03-27T22:23:53.493Z,99.90
2019-03-27T22:26:24.567Z,99.90
2019-03-27T22:28:55.135Z,99.90
2019-03-27T22:31:25.816Z,99.90
2019-03-27T22:33:55.985Z,99.90
2019-03-27T22:36:26.218Z,99.90
2019-03-27T22:38:57.154Z,99.90
2019-03-27T22:41:27.721Z,99.90
2019-03-27T22:43:58.353Z,99.90
2019-03-27T22:46:28.641Z,99.90
2019-03-27T22:48:58.866Z,99.90
2019-03-27T22:51:29.159Z,99.90
2019-03-27T22:53:59.512Z,99.90
2019-03-27T22:56:30.890Z,99.90
2019-03-27T22:59:01.286Z,99.90
2019-03-27T23:01:45.545Z,99.90
2019-03-27T23:04:16.034Z,99.90
2019-03-27T23:06:45.927Z,99.90
2019-03-27T23:09:15.898Z,99.90
2019-03-27T23:11:46.806Z,99.90
2019-03-27T23:14:16.733Z,99.90
2019-03-27T23:16:46.596Z,99.90
2019-03-27T23:19:16.928Z,99.90
2019-03-27T23:21:47.960Z,99.90
2019-03-27T23:24:17.854Z,99.90
2019-03-27T23:26:49.080Z,99.90
2019-03-27T23:29:19.417Z,99.90
2019-03-27T23:31:50.389Z,99.90
2019-03-27T23:34:20.700Z,99.90
2019-03-27T23:36:50.831Z,99.90
2019-03-27T23:39:22.081Z,99.90
2019-03-27T23:41:52.673Z,99.90
2019-03-27T23:44:22.932Z,99.90
2019-03-27T23:46:53.527Z,99.90
2019-03-27T23:49:24.643Z,99.90
2019-03-27T23:51:55.247Z,99.90
2019-03-27T23:54:25.838Z,99.90
2019-03-27T23:56:55.993Z,99.90
2019-03-27T23:59:27.241Z,99.90
