createdAt,value
2018-01-06T00:00:34.712Z,17.00
2018-01-06T00:01:37.674Z,19.50
2018-01-06T00:02:40.694Z,13.50
2018-01-06T00:03:43.680Z,13.00
2018-01-06T00:04:46.715Z,22.00
2018-01-06T00:05:50.894Z,13.50
2018-01-06T00:06:53.781Z,19.50
2018-01-06T00:07:56.788Z,15.00
2018-01-06T00:08:59.681Z,14.50
2018-01-06T00:10:02.618Z,16.00
2018-01-06T00:11:05.562Z,14.00
2018-01-06T00:12:08.814Z,15.00
2018-01-06T00:13:11.857Z,14.50
2018-01-06T00:14:14.845Z,15.00
2018-01-06T00:15:17.833Z,13.50
2018-01-06T00:16:20.818Z,18.50
2018-01-06T00:17:23.811Z,9.00
2018-01-06T00:18:27.095Z,16.00
2018-01-06T00:19:30.068Z,14.00
2018-01-06T00:20:32.998Z,12.00
2018-01-06T00:21:36.008Z,12.00
2018-01-06T00:22:38.975Z,12.00
2018-01-06T00:23:42.017Z,17.50
2018-01-06T00:24:45.265Z,10.00
2018-01-06T00:25:48.216Z,16.50
2018-01-06T00:26:51.174Z,18.00
2018-01-06T00:27:54.112Z,15.00
2018-01-06T00:28:57.084Z,12.00
2018-01-06T00:30:00.075Z,15.50
2018-01-06T00:31:03.553Z,14.00
2018-01-06T00:32:06.472Z,14.50
2018-01-06T00:33:09.417Z,12.50
2018-01-06T00:34:12.387Z,15.00
2018-01-06T00:35:16.012Z,12.50
2018-01-06T00:36:18.968Z,18.50
2018-01-06T00:37:22.433Z,11.50
2018-01-06T00:38:25.412Z,14.00
2018-01-06T00:39:28.716Z,13.50
2018-01-06T00:40:31.587Z,12.00
2018-01-06T00:41:34.519Z,11.50
2018-01-06T00:42:37.464Z,12.00
2018-01-06T00:43:41.186Z,14.50
2018-01-06T00:44:44.328Z,11.50
2018-01-06T00:45:47.532Z,15.00
2018-01-06T00:46:50.432Z,11.00
2018-01-06T00:47:53.342Z,14.00
2018-01-06T00:48:56.241Z,11.00
2018-01-06T00:49:59.454Z,11.50
2018-01-06T00:51:02.496Z,12.00
2018-01-06T00:52:05.533Z,14.50
2018-01-06T00:53:08.507Z,12.00
2018-01-06T00:54:11.457Z,13.50
2018-01-06T00:55:15.014Z,9.00
2018-01-06T00:56:18.356Z,11.50
2018-01-06T00:57:21.336Z,13.50
2018-01-06T00:58:24.332Z,10.00
2018-01-06T00:59:27.898Z,14.50
2018-01-06T01:00:30.941Z,12.50
2018-01-06T01:01:34.567Z,12.50
2018-01-06T01:02:38.674Z,12.00
2018-01-06T01:03:41.622Z,12.50
2018-01-06T01:04:44.583Z,15.00
2018-01-06T01:05:47.457Z,12.00
2018-01-06T01:06:50.514Z,13.50
2018-01-06T01:07:53.480Z,10.00
2018-01-06T01:08:56.884Z,10.50
2018-01-06T01:09:59.865Z,13.00
2018-01-06T01:11:02.862Z,15.50
2018-01-06T01:12:05.879Z,9.50
2018-01-06T01:13:09.696Z,17.00
2018-01-06T01:14:12.672Z,6.00
2018-01-06T01:15:15.913Z,13.00
2018-01-06T01:16:18.824Z,13.50
2018-01-06T01:17:21.891Z,10.00
2018-01-06T01:18:24.869Z,14.00
2018-01-06T01:19:27.825Z,14.00
2018-01-06T01:20:30.827Z,12.50
2018-01-06T01:21:34.092Z,15.00
2018-01-06T01:22:37.067Z,12.00
2018-01-06T01:23:39.950Z,11.50
2018-01-06T01:24:42.866Z,12.00
2018-01-06T01:25:45.918Z,13.00
2018-01-06T01:26:48.877Z,16.50
2018-01-06T01:27:52.102Z,15.50
2018-01-06T01:28:55.237Z,16.50
2018-01-06T01:29:58.278Z,12.50
2018-01-06T01:31:01.257Z,13.50
2018-01-06T01:32:04.216Z,10.00
2018-01-06T01:33:07.164Z,11.50
2018-01-06T01:34:10.387Z,11.00
2018-01-06T01:35:13.330Z,8.00
2018-01-06T01:36:16.281Z,12.00
2018-01-06T01:37:19.257Z,10.00
2018-01-06T01:38:22.323Z,8.50
2018-01-06T01:39:26.326Z,8.00
2018-01-06T01:40:30.096Z,7.00
2018-01-06T01:41:33.684Z,6.00
2018-01-06T01:42:36.660Z,4.00
2018-01-06T01:43:39.589Z,8.00
2018-01-06T01:44:42.546Z,6.00
2018-01-06T01:45:45.498Z,10.00
2018-01-06T01:46:48.765Z,8.00
2018-01-06T01:47:51.702Z,11.00
2018-01-06T01:48:54.632Z,12.00
2018-01-06T01:49:57.557Z,8.00
2018-01-06T01:51:00.498Z,9.00
2018-01-06T01:52:03.419Z,8.00
2018-01-06T01:53:06.667Z,9.50
2018-01-06T01:54:09.650Z,14.00
2018-01-06T01:55:12.639Z,9.00
2018-01-06T01:56:15.612Z,8.00
2018-01-06T01:57:18.604Z,10.00
2018-01-06T01:58:21.496Z,10.00
2018-01-06T01:59:24.657Z,9.50
2018-01-06T02:00:27.557Z,11.50
2018-01-06T02:01:30.523Z,10.00
2018-01-06T02:02:33.459Z,8.00
2018-01-06T02:03:36.452Z,12.00
2018-01-06T02:04:39.378Z,6.00
2018-01-06T02:05:42.486Z,7.00
2018-01-06T02:06:45.337Z,10.00
2018-01-06T02:07:48.204Z,10.00
2018-01-06T02:08:51.061Z,13.50
2018-01-06T02:09:53.866Z,7.50
2018-01-06T02:10:56.710Z,8.00
2018-01-06T02:11:59.945Z,12.00
2018-01-06T02:13:02.936Z,13.00
2018-01-06T02:14:05.801Z,10.00
2018-01-06T02:15:08.680Z,13.50
2018-01-06T02:16:11.632Z,8.00
2018-01-06T02:17:14.408Z,8.00
2018-01-06T02:18:17.453Z,9.00
2018-01-06T02:19:20.231Z,8.00
2018-01-06T02:20:23.007Z,9.00
2018-01-06T02:21:25.808Z,10.50
2018-01-06T02:22:28.597Z,10.00
2018-01-06T02:23:31.370Z,6.00
2018-01-06T02:24:34.441Z,12.00
2018-01-06T02:25:37.267Z,5.00
2018-01-06T02:26:40.166Z,11.50
2018-01-06T02:27:43.015Z,12.00
2018-01-06T02:28:45.844Z,9.00
2018-01-06T02:29:48.749Z,8.50
2018-01-06T02:30:51.894Z,13.00
2018-01-06T02:31:54.807Z,12.00
2018-01-06T02:32:57.802Z,9.50
2018-01-06T02:34:00.686Z,10.50
2018-01-06T02:35:03.595Z,10.00
2018-01-06T02:36:06.512Z,10.00
2018-01-06T02:37:09.686Z,9.50
2018-01-06T02:38:12.674Z,10.00
2018-01-06T02:39:20.608Z,8.00
2018-01-06T02:40:23.517Z,12.00
2018-01-06T02:41:26.477Z,10.00
2018-01-06T02:42:29.416Z,8.50
2018-01-06T02:43:32.640Z,9.50
2018-01-06T02:44:35.544Z,10.00
2018-01-06T02:45:38.582Z,10.00
2018-01-06T02:46:41.502Z,9.00
2018-01-06T02:47:44.415Z,12.00
2018-01-06T02:48:47.351Z,10.00
2018-01-06T02:49:50.552Z,11.50
2018-01-06T02:50:53.489Z,10.00
2018-01-06T02:51:56.383Z,10.00
2018-01-06T02:52:59.309Z,10.50
2018-01-06T02:54:02.206Z,11.00
2018-01-06T02:55:05.130Z,8.00
2018-01-06T02:56:08.295Z,9.00
2018-01-06T02:57:11.222Z,12.00
2018-01-06T02:58:14.082Z,9.00
2018-01-06T02:59:17.064Z,7.50
2018-01-06T03:00:20.026Z,9.50
2018-01-06T03:01:22.939Z,10.00
2018-01-06T03:02:26.143Z,9.00
2018-01-06T03:03:29.097Z,9.00
2018-01-06T03:04:32.023Z,12.00
2018-01-06T03:05:35.075Z,12.00
2018-01-06T03:06:38.023Z,10.00
2018-01-06T03:07:40.967Z,12.00
2018-01-06T03:08:44.707Z,16.00
2018-01-06T03:09:47.653Z,9.50
2018-01-06T03:10:50.537Z,10.00
2018-01-06T03:11:53.443Z,8.00
2018-01-06T03:12:56.374Z,11.00
2018-01-06T03:13:59.325Z,9.50
2018-01-06T03:15:02.549Z,14.00
2018-01-06T03:16:05.471Z,10.00
2018-01-06T03:17:08.401Z,8.00
2018-01-06T03:18:12.287Z,10.00
2018-01-06T03:19:15.239Z,10.50
2018-01-06T03:20:18.151Z,10.50
2018-01-06T03:21:21.388Z,12.00
2018-01-06T03:22:24.322Z,10.50
2018-01-06T03:23:27.239Z,7.50
2018-01-06T03:24:30.172Z,8.50
2018-01-06T03:25:33.092Z,10.00
2018-01-06T03:26:36.045Z,10.00
2018-01-06T03:27:39.257Z,12.00
2018-01-06T03:28:42.237Z,9.00
2018-01-06T03:29:45.162Z,9.50
2018-01-06T03:30:48.132Z,11.00
2018-01-06T03:31:51.058Z,8.00
2018-01-06T03:32:53.960Z,7.00
2018-01-06T03:33:57.187Z,11.00
2018-01-06T03:35:00.104Z,12.00
2018-01-06T03:36:03.019Z,10.00
2018-01-06T03:37:06.483Z,9.50
2018-01-06T03:38:09.464Z,13.50
2018-01-06T03:39:12.383Z,8.00
2018-01-06T03:40:15.597Z,9.00
2018-01-06T03:41:18.584Z,9.00
2018-01-06T03:42:21.500Z,14.00
2018-01-06T03:43:24.402Z,10.00
2018-01-06T03:44:27.211Z,9.50
2018-01-06T03:45:30.129Z,8.00
2018-01-06T03:46:33.250Z,13.00
2018-01-06T03:47:36.049Z,9.00
2018-01-06T03:48:38.865Z,10.00
2018-01-06T03:49:41.724Z,13.50
2018-01-06T03:50:44.996Z,12.00
2018-01-06T03:51:47.949Z,8.00
2018-01-06T03:52:51.178Z,10.00
2018-01-06T03:53:54.131Z,10.00
2018-01-06T03:54:57.040Z,10.00
2018-01-06T03:56:00.105Z,16.00
2018-01-06T03:57:03.077Z,11.50
2018-01-06T03:58:05.996Z,12.50
2018-01-06T03:59:09.181Z,8.50
2018-01-06T04:00:12.153Z,10.00
2018-01-06T04:01:15.164Z,13.50
2018-01-06T04:02:18.006Z,10.00
2018-01-06T04:03:20.814Z,9.00
2018-01-06T04:04:23.687Z,13.50
2018-01-06T04:05:26.816Z,13.50
2018-01-06T04:06:29.624Z,10.00
2018-01-06T04:07:33.413Z,14.50
2018-01-06T04:08:36.228Z,16.00
2018-01-06T04:09:39.042Z,13.50
2018-01-06T04:10:41.860Z,8.50
2018-01-06T04:11:44.976Z,10.00
2018-01-06T04:12:47.786Z,11.00
2018-01-06T04:13:50.556Z,17.00
2018-01-06T04:14:53.312Z,11.50
2018-01-06T04:15:56.065Z,14.00
2018-01-06T04:16:58.869Z,14.00
2018-01-06T04:18:01.963Z,13.00
2018-01-06T04:19:04.763Z,9.50
2018-01-06T04:20:07.593Z,8.50
2018-01-06T04:21:10.404Z,16.00
2018-01-06T04:22:13.339Z,18.00
2018-01-06T04:23:16.251Z,8.00
2018-01-06T04:24:19.455Z,10.00
2018-01-06T04:25:22.370Z,13.50
2018-01-06T04:26:25.233Z,7.00
2018-01-06T04:27:28.142Z,15.00
2018-01-06T04:28:31.095Z,14.00
2018-01-06T04:29:34.228Z,12.00
2018-01-06T04:30:37.228Z,9.50
2018-01-06T04:31:40.133Z,11.00
2018-01-06T04:32:43.059Z,15.00
2018-01-06T04:33:46.009Z,12.00
2018-01-06T04:34:48.977Z,11.50
2018-01-06T04:35:52.240Z,16.50
2018-01-06T04:36:55.152Z,14.00
2018-01-06T04:37:58.049Z,15.50
2018-01-06T04:39:01.062Z,14.50
2018-01-06T04:40:04.002Z,18.50
2018-01-06T04:41:06.951Z,15.50
2018-01-06T04:42:10.174Z,11.00
2018-01-06T04:43:13.137Z,14.50
2018-01-06T04:44:16.051Z,14.00
2018-01-06T04:45:19.036Z,12.50
2018-01-06T04:46:21.964Z,16.50
2018-01-06T04:47:24.921Z,12.50
2018-01-06T04:48:28.172Z,16.50
2018-01-06T04:49:31.091Z,14.50
2018-01-06T04:50:34.035Z,15.00
2018-01-06T04:51:36.972Z,12.00
2018-01-06T04:52:39.903Z,16.50
2018-01-06T04:53:43.422Z,13.00
2018-01-06T04:54:46.623Z,17.00
2018-01-06T04:55:49.523Z,13.00
2018-01-06T04:56:52.449Z,10.00
2018-01-06T04:57:55.370Z,12.50
2018-01-06T04:58:59.028Z,12.00
2018-01-06T05:00:01.979Z,9.00
2018-01-06T05:01:05.326Z,13.50
2018-01-06T05:02:08.344Z,12.00
2018-01-06T05:03:11.267Z,13.50
2018-01-06T05:04:14.240Z,16.00
2018-01-06T05:05:17.183Z,13.50
2018-01-06T05:06:20.152Z,12.00
2018-01-06T05:07:23.411Z,14.00
2018-01-06T05:08:27.435Z,14.50
2018-01-06T05:09:30.328Z,8.50
2018-01-06T05:10:33.308Z,18.00
2018-01-06T05:11:36.270Z,13.00
2018-01-06T05:12:39.277Z,15.00
2018-01-06T05:13:42.517Z,14.00
2018-01-06T05:14:45.354Z,15.50
2018-01-06T05:15:48.183Z,17.00
2018-01-06T05:16:51.004Z,12.00
2018-01-06T05:17:53.857Z,12.50
2018-01-06T05:18:56.686Z,12.00
2018-01-06T05:19:59.824Z,19.50
2018-01-06T05:21:02.784Z,14.00
2018-01-06T05:22:05.720Z,11.50
2018-01-06T05:23:08.700Z,12.50
2018-01-06T05:24:11.659Z,12.00
2018-01-06T05:25:14.593Z,17.00
2018-01-06T05:26:17.806Z,11.50
2018-01-06T05:27:20.710Z,15.50
2018-01-06T05:28:23.824Z,10.50
2018-01-06T05:29:26.788Z,12.00
2018-01-06T05:30:29.714Z,8.50
2018-01-06T05:31:32.909Z,14.50
2018-01-06T05:32:36.603Z,18.00
2018-01-06T05:33:39.867Z,16.50
2018-01-06T05:34:42.792Z,24.50
2018-01-06T05:35:45.697Z,40.50
2018-01-06T05:36:48.601Z,38.00
2018-01-06T05:37:51.513Z,22.00
2018-01-06T05:38:54.734Z,20.00
2018-01-06T05:39:57.667Z,21.50
2018-01-06T05:41:00.602Z,22.50
2018-01-06T05:42:05.605Z,22.00
2018-01-06T05:43:08.428Z,24.00
2018-01-06T05:44:11.236Z,22.50
2018-01-06T05:45:14.368Z,21.50
2018-01-06T05:46:17.177Z,16.50
2018-01-06T05:47:20.056Z,18.00
2018-01-06T05:48:22.971Z,18.00
2018-01-06T05:49:26.867Z,12.50
2018-01-06T05:50:29.788Z,12.00
2018-01-06T05:51:33.045Z,12.00
2018-01-06T05:52:35.991Z,11.00
2018-01-06T05:53:38.919Z,7.50
2018-01-06T05:54:41.869Z,8.00
2018-01-06T05:55:44.799Z,10.00
2018-01-06T05:56:47.757Z,12.50
2018-01-06T05:57:50.972Z,9.00
2018-01-06T05:58:53.866Z,12.00
2018-01-06T05:59:56.855Z,15.50
2018-01-06T06:00:59.843Z,12.00
2018-01-06T06:02:02.751Z,12.00
2018-01-06T06:03:05.715Z,14.00
2018-01-06T06:04:08.917Z,12.00
2018-01-06T06:05:11.867Z,16.50
2018-01-06T06:06:14.779Z,12.00
2018-01-06T06:07:17.713Z,18.00
2018-01-06T06:08:20.651Z,19.50
2018-01-06T06:09:23.484Z,17.00
2018-01-06T06:10:26.594Z,19.50
2018-01-06T06:11:29.410Z,32.00
2018-01-06T06:12:32.251Z,22.50
2018-01-06T06:13:35.120Z,25.00
2018-01-06T06:14:38.027Z,24.00
2018-01-06T06:15:41.006Z,27.00
2018-01-06T06:16:44.276Z,21.50
2018-01-06T06:17:47.218Z,23.50
2018-01-06T06:18:50.163Z,15.00
2018-01-06T06:19:53.120Z,18.50
2018-01-06T06:20:55.992Z,24.00
2018-01-06T06:21:58.846Z,19.50
2018-01-06T06:23:02.801Z,23.50
2018-01-06T06:24:05.689Z,26.00
2018-01-06T06:25:08.578Z,22.50
2018-01-06T06:26:11.486Z,21.50
2018-01-06T06:27:14.407Z,20.50
2018-01-06T06:28:17.338Z,33.00
2018-01-06T06:29:21.255Z,35.50
2018-01-06T06:30:24.105Z,20.50
2018-01-06T06:31:26.989Z,15.00
2018-01-06T06:32:29.863Z,17.00
2018-01-06T06:33:32.736Z,10.00
2018-01-06T06:34:35.597Z,8.00
2018-01-06T06:35:38.811Z,9.00
2018-01-06T06:36:41.682Z,8.50
2018-01-06T06:37:44.607Z,10.00
2018-01-06T06:38:47.533Z,10.00
2018-01-06T06:39:50.446Z,12.00
2018-01-06T06:40:53.390Z,8.00
2018-01-06T06:41:56.740Z,10.00
2018-01-06T06:42:59.718Z,9.00
2018-01-06T06:44:02.673Z,11.50
2018-01-06T06:45:05.670Z,12.00
2018-01-06T06:46:08.574Z,10.50
2018-01-06T06:47:11.514Z,12.00
2018-01-06T06:48:14.755Z,10.00
2018-01-06T06:49:18.333Z,12.00
2018-01-06T06:50:21.273Z,16.00
2018-01-06T06:51:24.242Z,13.50
2018-01-06T06:52:27.677Z,15.50
2018-01-06T06:53:30.596Z,13.00
2018-01-06T06:54:34.966Z,10.50
2018-01-06T06:55:37.889Z,10.00
2018-01-06T06:56:40.836Z,16.00
2018-01-06T06:57:43.847Z,19.50
2018-01-06T06:58:46.828Z,10.00
2018-01-06T06:59:49.777Z,15.00
2018-01-06T07:00:53.138Z,20.50
2018-01-06T07:01:56.048Z,19.00
2018-01-06T07:02:59.006Z,16.00
2018-01-06T07:04:01.922Z,14.50
2018-01-06T07:05:04.880Z,12.00
2018-01-06T07:06:07.810Z,14.00
2018-01-06T07:07:11.036Z,14.00
2018-01-06T07:08:13.960Z,13.50
2018-01-06T07:09:17.034Z,11.00
2018-01-06T07:10:19.944Z,10.00
2018-01-06T07:11:22.905Z,12.00
2018-01-06T07:12:25.840Z,16.00
2018-01-06T07:13:29.069Z,14.00
2018-01-06T07:14:31.930Z,9.50
2018-01-06T07:15:35.046Z,14.50
2018-01-06T07:16:37.909Z,13.00
2018-01-06T07:17:40.807Z,15.00
2018-01-06T07:18:43.690Z,13.00
2018-01-06T07:19:46.955Z,12.50
2018-01-06T07:20:49.899Z,9.00
2018-01-06T07:21:52.864Z,12.50
2018-01-06T07:22:55.787Z,15.50
2018-01-06T07:23:58.737Z,12.50
2018-01-06T07:25:01.670Z,12.00
2018-01-06T07:26:04.903Z,6.50
2018-01-06T07:27:07.833Z,11.50
2018-01-06T07:28:10.768Z,13.50
2018-01-06T07:29:13.671Z,14.00
2018-01-06T07:30:16.556Z,17.50
2018-01-06T07:31:19.427Z,16.00
2018-01-06T07:32:22.545Z,12.50
2018-01-06T07:33:25.379Z,12.50
2018-01-06T07:34:28.239Z,14.50
2018-01-06T07:35:31.170Z,16.00
2018-01-06T07:36:34.076Z,14.50
2018-01-06T07:37:36.940Z,14.50
2018-01-06T07:38:40.007Z,19.00
2018-01-06T07:39:42.828Z,14.50
2018-01-06T07:40:45.650Z,15.00
2018-01-06T07:41:48.547Z,15.50
2018-01-06T07:42:51.351Z,19.50
2018-01-06T07:43:54.262Z,17.50
2018-01-06T07:44:57.444Z,20.00
2018-01-06T07:46:00.474Z,16.00
2018-01-06T07:47:03.435Z,18.00
2018-01-06T07:48:06.400Z,18.50
2018-01-06T07:49:09.339Z,14.00
2018-01-06T07:50:12.264Z,16.00
2018-01-06T07:51:15.517Z,18.50
2018-01-06T07:52:18.427Z,16.50
2018-01-06T07:53:21.350Z,12.00
2018-01-06T07:54:24.442Z,13.50
2018-01-06T07:55:28.357Z,17.00
2018-01-06T07:56:31.441Z,18.50
2018-01-06T07:57:34.674Z,16.00
2018-01-06T07:58:37.600Z,19.50
2018-01-06T07:59:40.607Z,21.50
2018-01-06T08:00:43.962Z,18.50
2018-01-06T08:01:46.794Z,19.50
2018-01-06T08:02:49.711Z,17.50
2018-01-06T08:03:53.036Z,32.00
2018-01-06T08:04:55.944Z,24.00
2018-01-06T08:05:58.876Z,17.00
2018-01-06T08:07:01.828Z,20.00
2018-01-06T08:08:04.782Z,22.50
2018-01-06T08:09:07.697Z,19.00
2018-01-06T08:10:10.944Z,24.00
2018-01-06T08:11:13.922Z,26.00
2018-01-06T08:12:16.902Z,20.00
2018-01-06T08:13:19.845Z,27.50
2018-01-06T08:14:22.754Z,22.00
2018-01-06T08:15:25.726Z,32.50
2018-01-06T08:16:28.967Z,26.50
2018-01-06T08:17:31.910Z,28.00
2018-01-06T08:18:34.853Z,25.00
2018-01-06T08:19:37.809Z,27.00
2018-01-06T08:20:40.800Z,22.00
2018-01-06T08:21:43.738Z,21.50
2018-01-06T08:22:46.955Z,26.50
2018-01-06T08:23:49.895Z,24.00
2018-01-06T08:24:52.848Z,38.00
2018-01-06T08:25:55.962Z,26.00
2018-01-06T08:26:58.922Z,31.00
2018-01-06T08:28:01.967Z,28.00
2018-01-06T08:29:05.254Z,23.00
2018-01-06T08:30:08.240Z,26.50
2018-01-06T08:31:11.480Z,32.00
2018-01-06T08:32:14.456Z,27.50
2018-01-06T08:33:17.409Z,29.00
2018-01-06T08:34:20.366Z,28.50
2018-01-06T08:35:23.571Z,25.00
2018-01-06T08:36:26.826Z,22.00
2018-01-06T08:37:29.803Z,28.50
2018-01-06T08:38:32.740Z,25.00
2018-01-06T08:39:35.684Z,27.00
2018-01-06T08:40:38.613Z,29.50
2018-01-06T08:41:41.846Z,31.00
2018-01-06T08:42:44.782Z,27.50
2018-01-06T08:43:48.891Z,27.00
2018-01-06T08:44:52.462Z,32.00
2018-01-06T08:45:55.415Z,28.50
2018-01-06T08:46:58.330Z,24.50
2018-01-06T08:48:01.763Z,27.00
2018-01-06T08:49:04.837Z,17.00
2018-01-06T08:50:08.190Z,24.00
2018-01-06T08:51:11.156Z,23.50
2018-01-06T08:52:14.132Z,22.50
2018-01-06T08:53:18.979Z,25.50
2018-01-06T08:54:22.700Z,19.00
2018-01-06T08:55:26.648Z,33.50
2018-01-06T08:56:29.660Z,27.50
2018-01-06T08:57:32.782Z,27.50
2018-01-06T08:58:35.766Z,34.00
2018-01-06T08:59:40.520Z,39.00
2018-01-06T09:00:44.959Z,35.00
2018-01-06T09:01:48.015Z,35.00
2018-01-06T09:02:50.958Z,35.50
2018-01-06T09:03:53.922Z,35.00
2018-01-06T09:04:57.901Z,30.50
2018-01-06T09:06:01.236Z,35.50
2018-01-06T09:07:05.508Z,43.00
2018-01-06T09:08:08.467Z,28.50
2018-01-06T09:09:11.403Z,43.00
2018-01-06T09:10:15.954Z,28.50
2018-01-06T09:11:19.870Z,32.50
2018-01-06T09:12:25.226Z,26.50
2018-01-06T09:13:29.727Z,30.00
2018-01-06T09:14:32.689Z,21.50
2018-01-06T09:15:35.658Z,32.50
2018-01-06T09:16:38.576Z,37.00
2018-01-06T09:17:42.097Z,29.50
2018-01-06T09:18:46.502Z,31.50
2018-01-06T09:19:49.788Z,32.00
2018-01-06T09:20:52.802Z,33.50
2018-01-06T09:21:55.776Z,28.00
2018-01-06T09:22:59.699Z,31.00
2018-01-06T09:24:04.572Z,20.50
2018-01-06T09:25:07.984Z,22.50
2018-01-06T09:26:11.838Z,17.50
2018-01-06T09:27:15.578Z,20.00
2018-01-06T09:28:18.546Z,21.50
2018-01-06T09:29:21.496Z,25.50
2018-01-06T09:30:25.428Z,26.00
2018-01-06T09:31:30.015Z,24.50
2018-01-06T09:32:34.908Z,25.00
2018-01-06T09:33:38.783Z,25.50
2018-01-06T09:34:41.838Z,30.00
2018-01-06T09:35:44.767Z,30.50
2018-01-06T09:36:47.800Z,29.50
2018-01-06T09:37:51.861Z,30.50
2018-01-06T09:38:56.076Z,27.00
2018-01-06T09:39:59.155Z,33.00
2018-01-06T09:41:02.125Z,23.50
2018-01-06T09:42:05.082Z,23.50
2018-01-06T09:43:09.372Z,27.00
2018-01-06T09:44:13.835Z,20.00
2018-01-06T09:45:18.080Z,16.50
2018-01-06T09:46:21.542Z,17.00
2018-01-06T09:47:24.840Z,17.00
2018-01-06T09:48:27.802Z,16.00
2018-01-06T09:49:31.712Z,27.50
2018-01-06T09:50:36.342Z,16.50
2018-01-06T09:51:40.784Z,25.50
2018-01-06T09:52:46.553Z,30.50
2018-01-06T09:53:50.306Z,40.50
2018-01-06T09:54:53.303Z,35.00
2018-01-06T09:55:56.795Z,33.50
2018-01-06T09:56:59.782Z,40.00
2018-01-06T09:58:04.867Z,63.50
2018-01-06T09:59:09.207Z,43.50
2018-01-06T10:00:12.466Z,58.00
2018-01-06T10:01:15.470Z,50.50
2018-01-06T10:02:18.738Z,43.00
2018-01-06T10:03:23.902Z,55.50
2018-01-06T10:04:28.284Z,41.00
2018-01-06T10:05:34.399Z,44.00
2018-01-06T10:06:38.316Z,50.50
2018-01-06T10:07:42.127Z,55.50
2018-01-06T10:08:45.266Z,46.00
2018-01-06T10:09:48.685Z,50.50
2018-01-06T10:10:52.708Z,43.00
2018-01-06T10:11:56.102Z,41.50
2018-01-06T10:12:59.877Z,45.00
2018-01-06T10:14:02.807Z,42.50
2018-01-06T10:15:06.481Z,54.50
2018-01-06T10:16:09.582Z,48.50
2018-01-06T10:17:14.138Z,44.00
2018-01-06T10:18:18.776Z,42.00
2018-01-06T10:19:23.647Z,41.50
2018-01-06T10:20:27.576Z,45.50
2018-01-06T10:21:30.931Z,35.50
2018-01-06T10:22:34.135Z,46.50
2018-01-06T10:23:37.395Z,60.50
2018-01-06T10:24:42.722Z,47.50
2018-01-06T10:25:46.339Z,35.00
2018-01-06T10:26:50.544Z,40.00
2018-01-06T10:27:57.493Z,36.50
2018-01-06T10:29:02.332Z,36.00
2018-01-06T10:30:06.561Z,33.50
2018-01-06T10:31:09.887Z,30.50
2018-01-06T10:32:12.956Z,41.50
2018-01-06T10:33:16.400Z,34.50
2018-01-06T10:34:21.124Z,35.00
2018-01-06T10:35:26.943Z,33.00
2018-01-06T10:36:31.450Z,39.00
2018-01-06T10:37:37.363Z,33.50
2018-01-06T10:38:41.920Z,37.00
2018-01-06T10:39:48.731Z,29.00
2018-01-06T10:40:55.185Z,36.00
2018-01-06T10:42:00.334Z,35.50
2018-01-06T10:43:03.888Z,34.50
2018-01-06T10:44:08.795Z,32.00
2018-01-06T10:45:12.732Z,33.50
2018-01-06T10:46:17.080Z,35.50
2018-01-06T10:47:20.112Z,33.00
2018-01-06T10:48:24.097Z,33.00
2018-01-06T10:49:27.336Z,33.50
2018-01-06T10:50:31.159Z,34.00
2018-01-06T10:51:35.007Z,32.00
2018-01-06T10:52:41.771Z,35.00
2018-01-06T10:53:47.109Z,44.50
2018-01-06T10:54:52.404Z,38.50
2018-01-06T10:55:57.966Z,40.00
2018-01-06T10:57:02.511Z,35.50
2018-01-06T10:58:06.360Z,35.00
2018-01-06T10:59:10.572Z,39.50
2018-01-06T11:00:14.496Z,38.50
2018-01-06T11:01:25.216Z,39.50
2018-01-06T11:02:29.441Z,46.00
2018-01-06T11:03:34.187Z,42.00
2018-01-06T11:04:38.082Z,41.50
2018-01-06T11:05:43.733Z,36.00
2018-01-06T11:06:48.713Z,38.00
2018-01-06T11:07:54.467Z,46.00
2018-01-06T11:08:58.583Z,39.50
2018-01-06T11:10:02.828Z,44.50
2018-01-06T11:11:08.774Z,43.00
2018-01-06T11:12:14.686Z,51.50
2018-01-06T11:13:19.935Z,61.50
2018-01-06T11:14:23.741Z,65.00
2018-01-06T11:15:28.246Z,62.00
2018-01-06T11:16:33.296Z,69.50
2018-01-06T11:17:38.930Z,62.00
2018-01-06T11:18:44.876Z,58.00
2018-01-06T11:19:51.160Z,58.50
2018-01-06T11:20:56.922Z,48.50
2018-01-06T11:22:02.279Z,44.00
2018-01-06T11:23:08.149Z,47.00
2018-01-06T11:24:13.702Z,46.50
2018-01-06T11:27:40.844Z,48.00
2018-01-06T11:28:47.196Z,58.00
2018-01-06T11:29:53.229Z,52.50
2018-01-06T11:30:58.222Z,50.00
2018-01-06T11:32:04.337Z,63.50
2018-01-06T11:33:09.637Z,56.00
2018-01-06T11:34:15.408Z,55.00
2018-01-06T11:35:21.990Z,55.50
2018-01-06T11:36:30.715Z,54.50
2018-01-06T11:37:35.976Z,51.50
2018-01-06T11:38:41.926Z,56.00
2018-01-06T11:39:47.696Z,60.50
2018-01-06T11:40:53.855Z,50.50
2018-01-06T11:42:00.128Z,44.50
2018-01-06T11:43:04.840Z,57.50
2018-01-06T11:44:10.706Z,60.50
2018-01-06T11:45:15.184Z,64.00
2018-01-06T11:46:20.437Z,46.00
2018-01-06T11:47:25.687Z,51.00
2018-01-06T12:03:26.762Z,49.00
2018-01-06T12:04:33.108Z,47.00
2018-01-06T12:05:39.293Z,61.00
2018-01-06T12:06:44.350Z,110.00
2018-01-06T12:07:52.535Z,88.50
2018-01-06T12:08:59.455Z,76.00
2018-01-06T12:10:05.093Z,62.50
2018-01-06T12:11:10.994Z,64.00
2018-01-06T12:12:16.312Z,58.50
2018-01-06T12:13:23.820Z,46.50
2018-01-06T12:14:29.980Z,51.50
2018-01-06T12:15:35.798Z,52.00
2018-01-06T12:16:41.542Z,44.00
2018-01-06T12:17:47.158Z,54.50
2018-01-06T12:18:52.593Z,48.50
2018-01-06T12:20:02.748Z,45.50
2018-01-06T12:21:10.713Z,47.50
2018-01-06T12:22:18.936Z,43.50
2018-01-06T12:23:25.874Z,47.00
2018-01-06T12:24:32.078Z,42.50
2018-01-06T12:25:39.245Z,45.00
2018-01-06T12:26:47.867Z,40.50
2018-01-06T12:27:53.955Z,53.00
2018-01-06T12:29:00.388Z,49.00
2018-01-06T12:30:07.342Z,55.50
2018-01-06T12:31:14.222Z,52.50
2018-01-06T12:32:20.641Z,50.00
2018-01-06T12:33:28.745Z,52.00
2018-01-06T12:34:38.817Z,47.00
2018-01-06T12:35:46.518Z,46.00
2018-01-06T12:36:55.285Z,53.50
2018-01-06T12:38:01.633Z,53.00
2018-01-06T12:39:09.119Z,49.00
2018-01-06T12:40:17.105Z,52.00
2018-01-06T12:41:24.870Z,54.00
2018-01-06T12:42:33.545Z,57.50
2018-01-06T12:43:39.944Z,54.50
2018-01-06T12:44:48.334Z,59.50
2018-01-06T12:45:55.831Z,65.50
2018-01-06T12:47:04.219Z,69.00
2018-01-06T12:48:14.582Z,63.00
2018-01-06T12:49:20.644Z,64.00
2018-01-06T12:50:28.939Z,58.00
2018-01-06T12:51:35.518Z,57.00
2018-01-06T12:52:38.867Z,45.50
2018-01-06T12:53:45.140Z,48.50
2018-01-06T12:54:51.579Z,51.00
2018-01-06T12:55:55.258Z,56.50
2018-01-06T12:56:59.624Z,65.50
2018-01-06T12:58:04.595Z,61.00
2018-01-06T12:59:08.594Z,54.00
2018-01-06T13:00:12.087Z,56.00
2018-01-06T13:01:15.050Z,56.00
2018-01-06T13:02:18.127Z,53.50
2018-01-06T13:03:23.658Z,69.00
2018-01-06T13:04:29.172Z,63.00
2018-01-06T13:05:33.330Z,54.00
2018-01-06T13:06:37.572Z,60.50
2018-01-06T13:07:43.328Z,56.00
2018-01-06T13:08:49.103Z,56.50
2018-01-06T13:09:55.941Z,60.00
2018-01-06T13:11:02.254Z,63.00
2018-01-06T13:12:09.826Z,59.50
2018-01-06T13:13:15.735Z,67.50
2018-01-06T13:14:21.932Z,57.50
2018-01-06T13:15:27.917Z,65.00
2018-01-06T13:16:34.886Z,65.50
2018-01-06T13:17:42.468Z,63.50
2018-01-06T13:18:49.413Z,67.00
2018-01-06T13:19:58.031Z,57.00
2018-01-06T13:21:05.299Z,53.50
2018-01-06T13:22:14.339Z,59.00
2018-01-06T13:23:20.981Z,61.50
2018-01-06T13:24:29.001Z,75.50
2018-01-06T13:25:34.846Z,83.00
2018-01-06T13:26:42.482Z,78.50
2018-01-06T13:27:49.995Z,75.50
2018-01-06T13:28:59.166Z,81.00
2018-01-06T13:30:06.781Z,97.00
2018-01-06T13:31:13.864Z,97.50
2018-01-06T13:32:20.562Z,87.00
2018-01-06T13:33:29.506Z,81.50
2018-01-06T13:34:36.325Z,72.50
2018-01-06T13:35:44.036Z,72.00
2018-01-06T13:36:50.686Z,62.00
2018-01-06T13:37:57.298Z,58.00
2018-01-06T13:39:04.406Z,65.00
2018-01-06T13:40:13.678Z,68.00
2018-01-06T13:41:20.177Z,67.00
2018-01-06T13:42:27.679Z,57.00
2018-01-06T13:43:34.810Z,63.00
2018-01-06T13:44:40.861Z,58.00
2018-01-06T13:45:48.064Z,56.00
2018-01-06T13:46:54.685Z,59.00
2018-01-06T13:48:01.594Z,49.50
2018-01-06T13:49:08.382Z,60.00
2018-01-06T13:50:15.244Z,48.00
2018-01-06T13:51:21.894Z,48.50
2018-01-06T13:52:26.602Z,49.50
2018-01-06T13:53:32.156Z,39.50
2018-01-06T13:54:36.427Z,43.50
2018-01-06T13:55:40.672Z,42.00
2018-01-06T13:56:47.351Z,40.50
2018-01-06T13:57:54.088Z,44.00
2018-01-06T13:59:00.990Z,41.00
2018-01-06T14:00:06.616Z,35.00
2018-01-06T14:01:10.654Z,36.50
2018-01-06T14:02:17.132Z,41.00