createdAt,value
2018-06-04T00:00:19.298Z,0.00
2018-06-04T00:01:19.246Z,0.00
2018-06-04T00:02:19.179Z,0.00
2018-06-04T00:03:19.124Z,0.00
2018-06-04T00:04:19.058Z,0.00
2018-06-04T00:05:18.997Z,0.00
2018-06-04T00:06:18.936Z,0.00
2018-06-04T00:07:18.877Z,0.00
2018-06-04T00:08:18.817Z,0.00
2018-06-04T00:09:18.755Z,0.00
2018-06-04T00:10:18.696Z,0.00
2018-06-04T00:11:18.638Z,0.00
2018-06-04T00:12:18.576Z,0.00
2018-06-04T00:13:18.516Z,0.00
2018-06-04T00:14:18.458Z,0.00
2018-06-04T00:15:18.394Z,0.00
2018-06-04T00:16:18.335Z,0.00
2018-06-04T00:17:18.282Z,0.00
2018-06-04T00:18:18.216Z,0.00
2018-06-04T00:19:18.159Z,0.00
2018-06-04T00:20:18.094Z,0.00
2018-06-04T00:21:18.034Z,0.00
2018-06-04T00:22:17.978Z,0.00
2018-06-04T00:23:17.914Z,0.00
2018-06-04T00:24:17.853Z,0.00
2018-06-04T00:25:17.799Z,0.00
2018-06-04T00:26:17.735Z,0.00
2018-06-04T00:27:17.673Z,0.00
2018-06-04T00:28:17.612Z,0.00
2018-06-04T00:29:17.553Z,0.00
2018-06-04T00:30:17.492Z,0.00
2018-06-04T00:31:17.429Z,0.00
2018-06-04T00:32:17.403Z,0.00
2018-06-04T00:33:17.312Z,0.00
2018-06-04T00:34:17.253Z,0.00
2018-06-04T00:35:17.191Z,0.00
2018-06-04T00:36:17.128Z,0.00
2018-06-04T00:37:17.071Z,0.00
2018-06-04T00:38:17.013Z,0.00
2018-06-04T00:39:16.950Z,0.00
2018-06-04T00:40:16.888Z,0.00
2018-06-04T00:41:16.830Z,0.00
2018-06-04T00:42:16.768Z,0.00
2018-06-04T00:43:16.713Z,0.00
2018-06-04T00:44:16.646Z,0.00
2018-06-04T00:45:16.586Z,0.00
2018-06-04T00:46:16.534Z,0.00
2018-06-04T00:47:16.470Z,0.00
2018-06-04T00:48:16.407Z,0.00
2018-06-04T00:49:16.346Z,0.00
2018-06-04T00:50:16.284Z,0.00
2018-06-04T00:51:16.224Z,0.00
2018-06-04T00:52:16.162Z,0.00
2018-06-04T00:53:16.103Z,0.00
2018-06-04T00:54:16.042Z,0.00
2018-06-04T00:55:15.981Z,0.00
2018-06-04T00:56:15.921Z,0.00
2018-06-04T00:57:15.861Z,0.00
2018-06-04T00:58:15.800Z,0.00
2018-06-04T00:59:15.742Z,0.00
2018-06-04T01:00:15.679Z,0.00
2018-06-04T01:01:15.622Z,0.00
2018-06-04T01:02:15.557Z,0.00
2018-06-04T01:03:15.497Z,0.00
2018-06-04T01:04:15.437Z,0.00
2018-06-04T01:05:15.376Z,0.00
2018-06-04T01:06:15.315Z,0.00
2018-06-04T01:07:15.255Z,0.00
2018-06-04T01:08:15.196Z,0.00
2018-06-04T01:09:15.138Z,0.00
2018-06-04T01:10:15.073Z,0.00
2018-06-04T01:11:15.013Z,0.00
2018-06-04T01:12:14.953Z,0.00
2018-06-04T01:13:14.895Z,0.00
2018-06-04T01:14:14.835Z,0.00
2018-06-04T01:15:14.769Z,0.00
2018-06-04T01:16:14.708Z,0.00
2018-06-04T01:17:14.650Z,0.00
2018-06-04T01:18:14.590Z,0.00
2018-06-04T01:19:14.528Z,0.00
2018-06-04T01:20:14.469Z,0.00
2018-06-04T01:21:14.408Z,0.00
2018-06-04T01:22:14.347Z,0.00
2018-06-04T01:23:14.286Z,0.00
2018-06-04T01:24:14.224Z,0.00
2018-06-04T01:25:14.167Z,0.00
2018-06-04T01:26:14.105Z,0.00
2018-06-04T01:27:14.042Z,0.00
2018-06-04T01:28:13.984Z,0.00
2018-06-04T01:29:13.923Z,0.00
2018-06-04T01:30:13.861Z,0.00
2018-06-04T01:31:13.799Z,0.00
2018-06-04T01:32:13.739Z,0.00
2018-06-04T01:33:13.680Z,0.00
2018-06-04T01:34:13.620Z,0.00
2018-06-04T01:35:13.558Z,0.00
2018-06-04T01:36:13.497Z,0.00
2018-06-04T01:37:13.436Z,0.00
2018-06-04T01:38:13.376Z,0.00
2018-06-04T01:39:13.317Z,0.00
2018-06-04T01:40:13.255Z,0.00
2018-06-04T01:41:13.194Z,0.00
2018-06-04T01:42:13.132Z,0.00
2018-06-04T01:43:13.074Z,0.00
2018-06-04T01:44:13.011Z,0.00
2018-06-04T01:45:12.952Z,0.00
2018-06-04T01:46:12.892Z,0.00
2018-06-04T01:47:12.828Z,0.00
2018-06-04T01:48:12.771Z,0.00
2018-06-04T01:49:12.710Z,0.00
2018-06-04T01:50:12.653Z,0.00
2018-06-04T01:51:12.586Z,0.00
2018-06-04T01:52:12.526Z,0.00
2018-06-04T01:53:12.464Z,0.00
2018-06-04T01:54:12.406Z,0.00
2018-06-04T01:55:12.345Z,0.00
2018-06-04T01:56:12.285Z,0.00
2018-06-04T01:57:12.226Z,0.00
2018-06-04T01:58:12.160Z,0.00
2018-06-04T01:59:12.099Z,0.00
2018-06-04T02:00:12.042Z,0.00
2018-06-04T02:01:11.981Z,0.00
2018-06-04T02:02:11.919Z,0.00
2018-06-04T02:03:11.858Z,0.00
2018-06-04T02:04:11.797Z,0.00
2018-06-04T02:05:11.735Z,0.00
2018-06-04T02:06:11.677Z,0.00
2018-06-04T02:07:11.613Z,0.00
2018-06-04T02:08:11.554Z,0.00
2018-06-04T02:09:11.493Z,0.00
2018-06-04T02:10:11.432Z,0.00
2018-06-04T02:11:11.371Z,0.00
2018-06-04T02:12:11.314Z,0.00
2018-06-04T02:13:11.249Z,0.00
2018-06-04T02:14:11.190Z,0.00
2018-06-04T02:15:11.128Z,0.00
2018-06-04T02:16:11.065Z,0.00
2018-06-04T02:17:11.004Z,0.00
2018-06-04T02:18:10.944Z,0.00
2018-06-04T02:19:10.884Z,0.00
2018-06-04T02:20:10.822Z,0.00
2018-06-04T02:21:10.765Z,0.00
2018-06-04T02:22:10.702Z,0.00
2018-06-04T02:23:10.640Z,0.00
2018-06-04T02:24:10.580Z,0.00
2018-06-04T02:25:10.520Z,0.00
2018-06-04T02:26:10.460Z,0.00
2018-06-04T02:27:10.395Z,0.00
2018-06-04T02:28:10.335Z,0.00
2018-06-04T02:29:10.275Z,0.00
2018-06-04T02:30:10.214Z,0.00
2018-06-04T02:31:10.153Z,0.00
2018-06-04T02:32:10.093Z,0.00
2018-06-04T02:33:10.031Z,0.00
2018-06-04T02:34:09.970Z,0.00
2018-06-04T02:35:09.911Z,0.00
2018-06-04T02:36:09.848Z,0.00
2018-06-04T02:37:09.789Z,0.00
2018-06-04T02:38:09.728Z,0.00
2018-06-04T02:39:09.665Z,0.00
2018-06-04T02:40:09.606Z,0.00
2018-06-04T02:41:09.544Z,0.00
2018-06-04T02:42:09.485Z,0.00
2018-06-04T02:43:09.420Z,0.00
2018-06-04T02:44:09.362Z,0.00
2018-06-04T02:45:09.299Z,0.00
2018-06-04T02:46:09.237Z,0.00
2018-06-04T02:47:09.181Z,0.00
2018-06-04T02:48:09.116Z,0.00
2018-06-04T02:49:09.057Z,0.00
2018-06-04T02:50:09.130Z,0.00
2018-06-04T02:51:08.933Z,0.00
2018-06-04T02:52:08.874Z,0.00
2018-06-04T02:53:08.811Z,0.00
2018-06-04T02:54:08.748Z,0.00
2018-06-04T02:55:08.688Z,0.00
2018-06-04T02:56:08.627Z,0.00
2018-06-04T02:57:08.565Z,0.00
2018-06-04T02:58:08.505Z,0.00
2018-06-04T02:59:08.525Z,0.00
2018-06-04T03:00:08.383Z,0.00
2018-06-04T03:01:08.323Z,0.00
2018-06-04T03:02:08.263Z,0.00
2018-06-04T03:03:08.201Z,0.00
2018-06-04T03:04:08.139Z,0.00
2018-06-04T03:05:08.080Z,0.00
2018-06-04T03:06:08.022Z,0.00
2018-06-04T03:07:07.956Z,0.00
2018-06-04T03:08:07.895Z,0.00
2018-06-04T03:09:07.832Z,0.00
2018-06-04T03:10:07.772Z,0.00
2018-06-04T03:11:07.711Z,0.00
2018-06-04T03:12:07.649Z,0.00
2018-06-04T03:13:07.589Z,0.00
2018-06-04T03:14:07.527Z,0.00
2018-06-04T03:15:07.465Z,0.00
2018-06-04T03:16:07.407Z,0.00
2018-06-04T03:17:07.343Z,0.00
2018-06-04T03:18:07.282Z,0.00
2018-06-04T03:19:07.220Z,0.00
2018-06-04T03:20:07.161Z,0.00
2018-06-04T03:21:07.099Z,0.00
2018-06-04T03:22:07.037Z,0.00
2018-06-04T03:23:06.975Z,0.00
2018-06-04T03:24:06.914Z,0.00
2018-06-04T03:25:06.853Z,0.00
2018-06-04T03:26:06.792Z,0.00
2018-06-04T03:27:06.732Z,0.00
2018-06-04T03:28:06.672Z,0.00
2018-06-04T03:29:06.610Z,0.00
2018-06-04T03:30:06.553Z,0.00
2018-06-04T03:31:06.489Z,0.00
2018-06-04T03:32:06.432Z,0.00
2018-06-04T03:33:06.364Z,0.00
2018-06-04T03:34:06.303Z,5.63
2018-06-04T03:35:06.241Z,5.63
2018-06-04T03:36:06.181Z,5.63
2018-06-04T03:37:06.119Z,5.63
2018-06-04T03:38:06.059Z,5.63
2018-06-04T03:39:05.997Z,5.63
2018-06-04T03:40:05.935Z,5.63
2018-06-04T03:41:05.873Z,5.63
2018-06-04T03:42:05.814Z,5.63
2018-06-04T03:43:05.757Z,5.63
2018-06-04T03:44:05.691Z,5.63
2018-06-04T03:45:05.630Z,5.63
2018-06-04T03:46:05.570Z,5.63
2018-06-04T03:47:05.506Z,5.63
2018-06-04T03:48:05.448Z,5.63
2018-06-04T03:49:05.385Z,5.63
2018-06-04T03:50:05.325Z,5.63
2018-06-04T03:51:05.267Z,11.25
2018-06-04T03:52:05.237Z,11.25
2018-06-04T03:53:05.141Z,11.25
2018-06-04T03:54:05.078Z,11.25
2018-06-04T03:55:05.029Z,11.25
2018-06-04T03:56:04.956Z,11.25
2018-06-04T03:57:04.896Z,11.25
2018-06-04T03:58:04.834Z,11.25
2018-06-04T03:59:04.774Z,11.25
2018-06-04T04:00:04.711Z,11.25
2018-06-04T04:01:04.651Z,11.25
2018-06-04T04:02:04.592Z,11.25
2018-06-04T04:03:04.526Z,11.25
2018-06-04T04:04:04.465Z,11.25
2018-06-04T04:05:04.406Z,11.25
2018-06-04T04:06:04.344Z,11.25
2018-06-04T04:07:04.284Z,16.88
2018-06-04T04:08:04.223Z,16.88
2018-06-04T04:09:04.161Z,16.88
2018-06-04T04:10:04.101Z,16.88
2018-06-04T04:11:04.037Z,16.88
2018-06-04T04:12:03.979Z,16.88
2018-06-04T04:13:03.911Z,16.88
2018-06-04T04:14:03.859Z,16.88
2018-06-04T04:15:03.791Z,16.88
2018-06-04T04:16:03.730Z,16.88
2018-06-04T04:17:03.671Z,16.88
2018-06-04T04:18:03.610Z,16.88
2018-06-04T04:19:03.550Z,16.88
2018-06-04T04:20:03.487Z,16.88
2018-06-04T04:21:03.429Z,16.88
2018-06-04T04:22:03.367Z,22.50
2018-06-04T04:23:03.306Z,22.50
2018-06-04T04:24:03.242Z,22.50
2018-06-04T04:25:03.182Z,22.50
2018-06-04T04:26:03.150Z,22.50
2018-06-04T04:27:03.065Z,22.50
2018-06-04T04:28:03.056Z,22.50
2018-06-04T04:29:02.940Z,22.50
2018-06-04T04:30:02.879Z,22.50
2018-06-04T04:31:02.817Z,22.50
2018-06-04T04:32:02.756Z,22.50
2018-06-04T04:33:02.695Z,22.50
2018-06-04T04:34:02.635Z,22.50
2018-06-04T04:35:02.572Z,22.50
2018-06-04T04:36:02.512Z,22.50
2018-06-04T04:37:02.452Z,22.50
2018-06-04T04:38:02.391Z,22.50
2018-06-04T04:39:02.331Z,28.13
2018-06-04T04:40:02.267Z,28.13
2018-06-04T04:41:02.208Z,28.13
2018-06-04T04:42:02.148Z,28.13
2018-06-04T04:43:02.086Z,28.13
2018-06-04T04:44:02.024Z,28.13
2018-06-04T04:45:01.965Z,28.13
2018-06-04T04:46:01.903Z,28.13
2018-06-04T04:47:01.843Z,28.13
2018-06-04T04:48:01.782Z,28.13
2018-06-04T04:49:01.725Z,28.13
2018-06-04T04:50:01.669Z,28.13
2018-06-04T04:51:01.612Z,28.13
2018-06-04T04:52:01.541Z,28.13
2018-06-04T04:53:01.479Z,28.13
2018-06-04T04:54:01.419Z,28.13
2018-06-04T04:55:01.357Z,33.75
2018-06-04T04:56:01.295Z,33.75
2018-06-04T04:57:01.237Z,33.75
2018-06-04T04:58:01.177Z,33.75
2018-06-04T04:59:01.116Z,33.75
2018-06-04T05:00:01.055Z,33.75
2018-06-04T05:01:00.996Z,33.75
2018-06-04T05:02:00.933Z,33.75
2018-06-04T05:03:00.872Z,33.75
2018-06-04T05:04:00.811Z,33.75
2018-06-04T05:05:00.757Z,33.75
2018-06-04T05:06:00.691Z,33.75
2018-06-04T05:07:00.632Z,33.75
2018-06-04T05:08:00.569Z,33.75
2018-06-04T05:09:00.515Z,33.75
2018-06-04T05:10:00.451Z,39.38
2018-06-04T05:11:00.390Z,39.38
2018-06-04T05:12:00.330Z,39.38
2018-06-04T05:13:00.265Z,39.38
2018-06-04T05:14:00.209Z,39.38
2018-06-04T05:15:00.148Z,39.38
2018-06-04T05:16:00.088Z,39.38
2018-06-04T05:17:00.028Z,39.38
2018-06-04T05:17:59.968Z,39.38
2018-06-04T05:18:59.908Z,39.38
2018-06-04T05:19:59.850Z,39.38
2018-06-04T05:20:59.788Z,39.38
2018-06-04T05:21:59.727Z,39.38
2018-06-04T05:22:59.668Z,39.38
2018-06-04T05:23:59.608Z,45.00
2018-06-04T05:24:59.548Z,45.00
2018-06-04T05:25:59.488Z,45.00
2018-06-04T05:26:59.426Z,45.00
2018-06-04T05:27:59.367Z,45.00
2018-06-04T05:28:59.307Z,45.00
2018-06-04T05:29:59.249Z,45.00
2018-06-04T05:30:59.189Z,45.00
2018-06-04T05:31:59.127Z,45.00
2018-06-04T05:32:59.068Z,45.00
2018-06-04T05:33:59.007Z,45.00
2018-06-04T05:34:58.950Z,45.00
2018-06-04T05:35:58.894Z,45.00
2018-06-04T05:36:58.827Z,50.63
2018-06-04T05:37:58.778Z,50.63
2018-06-04T05:38:58.723Z,50.63
2018-06-04T05:39:58.648Z,50.63
2018-06-04T05:40:58.591Z,50.63
2018-06-04T05:41:58.530Z,50.63
2018-06-04T05:42:58.469Z,50.63
2018-06-04T05:43:58.408Z,50.63
2018-06-04T05:44:58.355Z,50.63
2018-06-04T05:45:58.291Z,50.63
2018-06-04T05:46:58.229Z,50.63
2018-06-04T05:47:58.172Z,56.25
2018-06-04T05:48:58.111Z,56.25
2018-06-04T05:49:58.103Z,56.25
2018-06-04T05:50:58.021Z,56.25
2018-06-04T05:51:57.934Z,56.25
2018-06-04T05:52:57.875Z,56.25
2018-06-04T05:53:57.814Z,56.25
2018-06-04T05:54:57.755Z,56.25
2018-06-04T05:55:57.711Z,56.25
2018-06-04T05:56:57.649Z,56.25
2018-06-04T05:57:57.577Z,56.25
2018-06-04T05:58:57.515Z,56.25
2018-06-04T05:59:57.458Z,56.25
2018-06-04T06:00:57.397Z,56.25
2018-06-04T06:01:57.339Z,56.25
2018-06-04T06:02:57.280Z,61.88
2018-06-04T06:03:57.220Z,61.88
2018-06-04T06:04:57.160Z,61.88
2018-06-04T06:05:57.102Z,61.88
2018-06-04T06:06:57.040Z,61.88
2018-06-04T06:07:56.981Z,61.88
2018-06-04T06:08:56.922Z,61.88
2018-06-04T06:09:56.988Z,61.88
2018-06-04T06:10:56.806Z,61.88
2018-06-04T06:11:56.747Z,61.88
2018-06-04T06:12:56.686Z,61.88
2018-06-04T06:13:56.625Z,61.88
2018-06-04T06:14:56.570Z,61.88
2018-06-04T06:15:56.507Z,61.88
2018-06-04T06:16:56.461Z,61.88
2018-06-04T06:17:56.391Z,67.50
2018-06-04T06:18:56.330Z,67.50
2018-06-04T06:19:56.276Z,67.50
2018-06-04T06:20:56.212Z,67.50
2018-06-04T06:21:56.154Z,67.50
2018-06-04T06:22:56.101Z,67.50
2018-06-04T06:23:56.035Z,67.50
2018-06-04T06:24:55.977Z,67.50
2018-06-04T06:25:55.920Z,67.50
2018-06-04T06:26:55.858Z,67.50
2018-06-04T06:27:55.803Z,67.50
2018-06-04T06:28:55.741Z,67.50
2018-06-04T06:29:55.683Z,67.50
2018-06-04T06:30:55.644Z,67.50
2018-06-04T06:31:55.572Z,67.50
2018-06-04T06:32:55.506Z,67.50
2018-06-04T06:33:55.447Z,67.50
2018-06-04T06:34:55.390Z,67.50
2018-06-04T06:35:55.329Z,73.13
2018-06-04T06:36:55.270Z,73.13
2018-06-04T06:37:55.212Z,73.13
2018-06-04T06:38:55.151Z,73.13
2018-06-04T06:39:55.093Z,73.13
2018-06-04T06:40:55.036Z,73.13
2018-06-04T06:41:54.977Z,73.13
2018-06-04T06:42:54.917Z,73.13
2018-06-04T06:43:54.867Z,73.13
2018-06-04T06:44:54.804Z,73.13
2018-06-04T06:45:54.743Z,73.13
2018-06-04T06:46:54.685Z,73.13
2018-06-04T06:47:54.627Z,73.13
2018-06-04T06:48:54.568Z,73.13
2018-06-04T06:49:54.509Z,73.13
2018-06-04T06:50:54.449Z,78.75
2018-06-04T06:51:54.391Z,78.75
2018-06-04T06:52:54.333Z,78.75
2018-06-04T06:53:54.279Z,78.75
2018-06-04T06:54:54.217Z,78.75
2018-06-04T06:55:54.166Z,78.75
2018-06-04T06:56:54.100Z,78.75
2018-06-04T06:57:54.043Z,78.75
2018-06-04T06:58:53.987Z,78.75
2018-06-04T06:59:53.926Z,78.75
2018-06-04T07:00:53.871Z,78.75
2018-06-04T07:01:53.844Z,78.75
2018-06-04T07:02:53.751Z,78.75
2018-06-04T07:03:53.693Z,78.75
2018-06-04T07:04:53.634Z,78.75
2018-06-04T07:05:53.579Z,78.75
2018-06-04T07:06:53.519Z,78.75
2018-06-04T07:07:53.459Z,84.38
2018-06-04T07:08:53.404Z,84.38
2018-06-04T07:09:53.346Z,84.38
2018-06-04T07:10:53.287Z,84.38
2018-06-04T07:11:53.230Z,84.38
2018-06-04T07:12:53.174Z,84.38
2018-06-04T07:13:53.114Z,84.38
2018-06-04T07:14:53.054Z,84.38
2018-06-04T07:15:52.998Z,84.38
2018-06-04T07:16:52.940Z,84.38
2018-06-04T07:17:52.881Z,84.38
2018-06-04T07:18:52.823Z,84.38
2018-06-04T07:19:52.767Z,84.38
2018-06-04T07:20:52.709Z,84.38
2018-06-04T07:21:52.654Z,84.38
2018-06-04T07:22:52.594Z,84.38
2018-06-04T07:23:52.536Z,90.00
2018-06-04T07:24:52.480Z,90.00
2018-06-04T07:25:52.419Z,90.00
2018-06-04T07:26:52.364Z,90.00
2018-06-04T07:27:52.305Z,90.00
2018-06-04T07:28:52.250Z,90.00
2018-06-04T07:29:52.189Z,90.00
2018-06-04T07:30:52.132Z,90.00
2018-06-04T07:31:52.074Z,90.00
2018-06-04T07:32:52.021Z,90.00
2018-06-04T07:33:51.961Z,90.00
2018-06-04T07:34:51.916Z,90.00
2018-06-04T07:35:51.845Z,90.00
2018-06-04T07:36:51.787Z,90.00
2018-06-04T07:37:51.731Z,90.00
2018-06-04T07:38:51.678Z,90.00
2018-06-04T07:39:51.616Z,90.00
2018-06-04T07:40:51.559Z,90.00
2018-06-04T07:41:51.511Z,95.63
2018-06-04T07:42:51.444Z,95.63
2018-06-04T07:43:51.387Z,95.63
2018-06-04T07:44:51.329Z,95.63
2018-06-04T07:45:51.273Z,95.63
2018-06-04T07:46:51.215Z,95.63
2018-06-04T07:47:51.159Z,95.63
2018-06-04T07:48:51.102Z,95.63
2018-06-04T07:49:51.048Z,95.63
2018-06-04T07:50:50.985Z,95.63
2018-06-04T07:51:50.928Z,95.63
2018-06-04T07:52:50.875Z,95.63
2018-06-04T07:53:50.829Z,95.63
2018-06-04T07:54:50.762Z,95.63
2018-06-04T07:55:50.700Z,95.63
2018-06-04T07:56:50.645Z,95.63
2018-06-04T07:57:50.586Z,95.63
2018-06-04T07:58:50.528Z,95.63
2018-06-04T07:59:50.473Z,95.63
2018-06-04T08:00:50.450Z,95.63
2018-06-04T08:01:50.359Z,95.63
2018-06-04T08:02:50.301Z,95.63
2018-06-04T08:03:50.249Z,101.25
2018-06-04T08:04:50.188Z,95.63
2018-06-04T08:05:50.130Z,101.25
2018-06-04T08:06:50.074Z,101.25
2018-06-04T08:07:50.016Z,101.25
2018-06-04T08:08:49.961Z,101.25
2018-06-04T08:09:49.905Z,101.25
2018-06-04T08:10:49.846Z,101.25
2018-06-04T08:11:49.790Z,101.25
2018-06-04T08:12:49.733Z,101.25
2018-06-04T08:13:49.677Z,101.25
2018-06-04T08:14:49.619Z,101.25
2018-06-04T08:15:49.562Z,101.25
2018-06-04T08:16:49.506Z,101.25
2018-06-04T08:17:49.449Z,101.25
2018-06-04T08:18:49.391Z,101.25
2018-06-04T08:19:49.335Z,101.25
2018-06-04T08:20:49.278Z,101.25
2018-06-04T08:21:49.223Z,112.50
2018-06-04T08:22:49.167Z,112.50
2018-06-04T08:23:49.119Z,112.50
2018-06-04T08:24:49.054Z,112.50
2018-06-04T08:25:48.998Z,112.50
2018-06-04T08:26:48.939Z,118.13
2018-06-04T08:27:48.888Z,118.13
2018-06-04T08:28:48.828Z,118.13
2018-06-04T08:29:48.770Z,118.13
2018-06-04T08:30:48.713Z,118.13
2018-06-04T08:31:48.661Z,118.13
2018-06-04T08:32:48.601Z,118.13
2018-06-04T08:33:48.547Z,123.75
2018-06-04T08:34:48.494Z,123.75
2018-06-04T08:35:48.434Z,123.75
2018-06-04T08:36:48.378Z,123.75
2018-06-04T08:37:48.321Z,123.75
2018-06-04T08:38:48.265Z,123.75
2018-06-04T08:39:48.209Z,123.75
2018-06-04T08:40:48.153Z,123.75
2018-06-04T08:41:48.098Z,123.75
2018-06-04T08:42:48.042Z,123.75
2018-06-04T08:43:47.986Z,123.75
2018-06-04T08:44:47.929Z,123.75
2018-06-04T08:45:47.907Z,123.75
2018-06-04T08:46:47.819Z,123.75
2018-06-04T08:47:47.766Z,129.38
2018-06-04T08:48:47.707Z,129.38
2018-06-04T08:49:47.651Z,123.75
2018-06-04T08:50:47.595Z,129.38
2018-06-04T08:51:47.540Z,129.38
2018-06-04T08:52:47.485Z,129.38
2018-06-04T08:53:47.429Z,129.38
2018-06-04T08:54:47.372Z,129.38
2018-06-04T08:55:47.347Z,129.38
2018-06-04T08:56:47.268Z,129.38
2018-06-04T08:57:47.205Z,129.38
2018-06-04T08:58:47.160Z,129.38
2018-06-04T08:59:47.094Z,135.00
2018-06-04T09:00:47.039Z,135.00
2018-06-04T09:01:46.987Z,135.00
2018-06-04T09:02:46.929Z,135.00
2018-06-04T09:03:46.873Z,135.00
2018-06-04T09:04:46.819Z,135.00
2018-06-04T09:05:46.777Z,140.63
2018-06-04T09:06:46.708Z,140.63
2018-06-04T09:07:46.679Z,140.63
2018-06-04T09:08:46.593Z,140.63
2018-06-04T09:09:46.549Z,146.25
2018-06-04T09:10:46.497Z,140.63
2018-06-04T09:11:46.430Z,146.25
2018-06-04T09:12:46.383Z,151.88
2018-06-04T09:13:46.350Z,163.13
2018-06-04T09:14:46.267Z,180.00
2018-06-04T09:15:46.260Z,213.75
2018-06-04T09:16:46.155Z,247.50
2018-06-04T09:17:46.105Z,281.25
2018-06-04T09:18:46.050Z,303.75
2018-06-04T09:19:45.996Z,315.00
2018-06-04T09:20:45.945Z,320.63
2018-06-04T09:21:45.940Z,326.25
2018-06-04T09:22:45.834Z,320.63
2018-06-04T09:23:45.783Z,326.25
2018-06-04T09:24:45.732Z,331.88
2018-06-04T09:25:45.682Z,331.88
2018-06-04T09:26:45.625Z,331.88
2018-06-04T09:27:45.573Z,331.88
2018-06-04T09:28:45.522Z,326.25
2018-06-04T09:29:45.470Z,320.63
2018-06-04T09:30:45.426Z,326.25
2018-06-04T09:31:45.369Z,326.25
2018-06-04T09:32:45.320Z,331.88
2018-06-04T09:33:45.277Z,337.50
2018-06-04T09:34:45.217Z,337.50
2018-06-04T09:35:45.168Z,337.50
2018-06-04T09:36:45.120Z,337.50
2018-06-04T09:37:45.070Z,331.88
2018-06-04T09:38:45.020Z,326.25
2018-06-04T09:39:44.970Z,337.50
2018-06-04T09:40:44.922Z,326.25
2018-06-04T09:41:44.875Z,326.25
2018-06-04T09:42:44.825Z,320.63
2018-06-04T09:43:44.779Z,320.63
2018-06-04T09:44:44.730Z,320.63
2018-06-04T09:45:44.681Z,315.00
2018-06-04T09:46:44.634Z,320.63
2018-06-04T09:47:44.588Z,326.25
2018-06-04T09:48:44.540Z,326.25
2018-06-04T09:49:44.491Z,320.63
2018-06-04T09:50:44.445Z,315.00
2018-06-04T09:51:44.394Z,315.00
2018-06-04T09:52:44.348Z,309.38
2018-06-04T09:53:44.317Z,315.00
2018-06-04T09:54:44.253Z,303.75
2018-06-04T09:55:44.209Z,309.38
2018-06-04T09:56:44.159Z,303.75
2018-06-04T09:57:44.113Z,303.75
2018-06-04T09:58:44.066Z,298.13
2018-06-04T09:59:44.019Z,292.50
2018-06-04T10:00:43.998Z,292.50
2018-06-04T10:01:43.925Z,286.88
2018-06-04T10:02:43.878Z,286.88
2018-06-04T10:03:43.830Z,281.25
2018-06-04T10:04:43.788Z,281.25
2018-06-04T10:05:43.741Z,281.25
2018-06-04T10:06:43.696Z,281.25
2018-06-04T10:07:43.642Z,281.25
2018-06-04T10:08:43.597Z,275.63
2018-06-04T10:09:43.550Z,275.63
2018-06-04T10:10:43.503Z,275.63
2018-06-04T10:11:43.456Z,270.00
2018-06-04T10:12:43.409Z,270.00
2018-06-04T10:13:43.367Z,264.38
2018-06-04T10:14:43.319Z,258.75
2018-06-04T10:15:43.271Z,253.13
2018-06-04T10:16:43.224Z,247.50
2018-06-04T10:17:43.178Z,247.50
2018-06-04T10:18:43.129Z,241.88
2018-06-04T10:19:43.085Z,241.88
2018-06-04T10:20:43.037Z,241.88
2018-06-04T10:21:42.997Z,236.25
2018-06-04T10:22:42.946Z,236.25
2018-06-04T10:23:42.904Z,236.25
2018-06-04T10:24:42.854Z,230.63
2018-06-04T10:25:42.803Z,230.63
2018-06-04T10:26:42.761Z,230.63
2018-06-04T10:27:42.709Z,230.63
2018-06-04T10:28:42.662Z,230.63
2018-06-04T10:29:42.617Z,230.63
2018-06-04T10:30:42.571Z,230.63
2018-06-04T10:31:42.523Z,230.63
2018-06-04T10:32:42.475Z,230.63
2018-06-04T10:33:42.488Z,230.63
2018-06-04T10:34:42.380Z,230.63
2018-06-04T10:35:42.330Z,230.63
2018-06-04T10:36:42.284Z,230.63
2018-06-04T10:37:42.238Z,225.00
2018-06-04T10:38:42.190Z,225.00
2018-06-04T10:39:42.143Z,219.38
2018-06-04T10:40:42.097Z,219.38
2018-06-04T10:41:42.053Z,219.38
2018-06-04T10:42:42.000Z,219.38
2018-06-04T10:43:41.950Z,213.75
2018-06-04T10:44:41.903Z,225.00
2018-06-04T10:45:41.857Z,225.00
2018-06-04T10:46:41.888Z,225.00
2018-06-04T10:47:41.765Z,230.63
2018-06-04T10:48:41.713Z,230.63
2018-06-04T10:49:41.666Z,236.25
2018-06-04T10:50:41.615Z,236.25
2018-06-04T10:51:41.568Z,230.63
2018-06-04T10:52:41.519Z,230.63
2018-06-04T10:53:41.473Z,225.00
2018-06-04T10:54:41.422Z,219.38
2018-06-04T10:55:41.376Z,219.38
2018-06-04T10:56:41.329Z,219.38
2018-06-04T10:57:41.278Z,219.38
2018-06-04T10:58:41.228Z,213.75
2018-06-04T10:59:41.181Z,213.75
2018-06-04T11:00:41.132Z,213.75
2018-06-04T11:01:41.083Z,219.38
2018-06-04T11:02:41.034Z,213.75
2018-06-04T11:03:40.988Z,219.38
2018-06-04T11:04:40.937Z,208.13
2018-06-04T11:05:40.888Z,208.13
2018-06-04T11:06:40.841Z,208.13
2018-06-04T11:07:40.791Z,208.13
2018-06-04T11:08:40.742Z,196.88
2018-06-04T11:09:40.693Z,191.25
2018-06-04T11:10:40.643Z,196.88
2018-06-04T11:11:40.593Z,185.63
2018-06-04T11:12:40.546Z,174.38
2018-06-04T11:13:40.495Z,157.50
2018-06-04T11:14:40.444Z,157.50
2018-06-04T11:15:40.395Z,157.50
2018-06-04T11:16:40.344Z,151.88
2018-06-04T11:17:40.295Z,151.88
2018-06-04T11:18:40.244Z,151.88
2018-06-04T11:19:40.198Z,157.50
2018-06-04T11:20:40.144Z,157.50
2018-06-04T11:21:40.093Z,157.50
2018-06-04T11:22:40.046Z,163.13
2018-06-04T11:23:39.989Z,157.50
2018-06-04T11:24:39.940Z,67.50
2018-06-04T11:25:39.942Z,61.88
2018-06-04T11:26:39.835Z,61.88
2018-06-04T11:27:39.786Z,61.88
2018-06-04T11:28:39.733Z,61.88
2018-06-04T11:29:39.684Z,73.13
2018-06-04T11:30:39.626Z,146.25
2018-06-04T11:31:39.576Z,140.63
2018-06-04T11:32:39.523Z,146.25
2018-06-04T11:33:39.474Z,151.88
2018-06-04T11:34:39.420Z,106.88
2018-06-04T11:35:39.365Z,67.50
2018-06-04T11:36:39.314Z,50.63
2018-06-04T11:37:39.261Z,50.63
2018-06-04T11:38:39.206Z,50.63
2018-06-04T11:39:39.153Z,50.63
2018-06-04T11:40:39.101Z,50.63
2018-06-04T11:41:39.052Z,56.25
2018-06-04T11:42:38.998Z,61.88
2018-06-04T11:43:38.941Z,151.88
2018-06-04T11:44:38.888Z,140.63
2018-06-04T11:45:38.840Z,135.00
2018-06-04T11:46:38.781Z,135.00
2018-06-04T11:47:38.728Z,140.63
2018-06-04T11:48:38.675Z,140.63
2018-06-04T11:49:38.618Z,140.63
2018-06-04T11:50:38.569Z,135.00
2018-06-04T11:51:38.516Z,146.25
2018-06-04T11:52:38.460Z,140.63
2018-06-04T11:53:38.408Z,140.63
2018-06-04T11:54:38.352Z,157.50
2018-06-04T11:55:38.299Z,140.63
2018-06-04T11:56:38.263Z,146.25
2018-06-04T11:57:38.192Z,140.63
2018-06-04T11:58:38.159Z,140.63
2018-06-04T11:59:38.080Z,140.63
2018-06-04T12:00:38.070Z,140.63
2018-06-04T12:01:38.015Z,140.63
2018-06-04T12:02:37.921Z,140.63
2018-06-04T12:03:37.865Z,140.63
2018-06-04T12:04:37.812Z,146.25
2018-06-04T12:05:37.758Z,146.25
2018-06-04T12:06:37.722Z,146.25
2018-06-04T12:07:37.649Z,151.88
2018-06-04T12:08:37.595Z,157.50
2018-06-04T12:09:37.540Z,157.50
2018-06-04T12:10:37.487Z,163.13
2018-06-04T12:11:37.495Z,168.75
2018-06-04T12:12:37.379Z,174.38
2018-06-04T12:13:37.324Z,168.75
2018-06-04T12:14:37.270Z,157.50
2018-06-04T12:15:37.216Z,101.25
2018-06-04T12:16:37.159Z,140.63
2018-06-04T12:17:37.108Z,163.13
2018-06-04T12:18:37.053Z,157.50
2018-06-04T12:19:36.999Z,163.13
2018-06-04T12:20:36.944Z,146.25
2018-06-04T12:21:36.889Z,163.13
2018-06-04T12:22:36.834Z,163.13
2018-06-04T12:23:36.780Z,163.13
2018-06-04T12:24:36.729Z,163.13
2018-06-04T12:25:36.671Z,163.13
2018-06-04T12:26:36.616Z,168.75
2018-06-04T12:27:36.563Z,168.75
2018-06-04T12:28:36.508Z,168.75
2018-06-04T12:29:36.456Z,180.00
2018-06-04T12:30:36.399Z,174.38
2018-06-04T12:31:36.344Z,174.38
2018-06-04T12:32:36.296Z,174.38
2018-06-04T12:33:36.238Z,174.38
2018-06-04T12:34:36.181Z,174.38
2018-06-04T12:35:36.128Z,174.38
2018-06-04T12:36:36.075Z,168.75
2018-06-04T12:37:36.019Z,168.75
2018-06-04T12:38:36.007Z,50.63
2018-06-04T12:39:35.910Z,45.00
2018-06-04T12:40:35.858Z,101.25
2018-06-04T12:41:35.802Z,180.00
2018-06-04T12:42:35.748Z,180.00
2018-06-04T12:43:35.694Z,180.00
2018-06-04T12:44:35.638Z,174.38
2018-06-04T12:45:35.585Z,174.38
2018-06-04T12:46:35.531Z,180.00
2018-06-04T12:47:35.476Z,185.63
2018-06-04T12:48:35.422Z,180.00
2018-06-04T12:49:35.369Z,174.38
2018-06-04T12:50:35.314Z,56.25