createdAt,value
2023-05-19T00:01:29.582Z,9.32
2023-05-19T00:06:33.376Z,9.31
2023-05-19T00:11:38.522Z,9.30
2023-05-19T00:16:42.917Z,9.28
2023-05-19T00:21:45.817Z,9.27
2023-05-19T00:26:48.923Z,9.26
2023-05-19T00:31:51.985Z,9.24
2023-05-19T00:36:55.045Z,9.24
2023-05-19T00:41:58.053Z,9.24
2023-05-19T00:47:01.541Z,9.25
2023-05-19T00:52:06.817Z,9.24
2023-05-19T00:57:09.728Z,9.23
2023-05-19T01:02:13.973Z,9.22
2023-05-19T01:07:17.078Z,9.21
2023-05-19T01:12:20.094Z,9.18
2023-05-19T01:17:34.630Z,9.16
2023-05-19T01:23:02.352Z,9.14
2023-05-19T01:28:43.354Z,9.12
2023-05-19T01:33:47.782Z,9.09
2023-05-19T01:38:54.383Z,9.09
2023-05-19T01:43:58.590Z,9.10
2023-05-19T01:49:02.357Z,9.12
2023-05-19T01:54:05.356Z,9.14
2023-05-19T01:59:23.651Z,9.12
2023-05-19T02:04:40.821Z,9.10
2023-05-19T02:09:53.792Z,9.06
2023-05-19T02:15:21.683Z,9.03
2023-05-19T02:20:24.712Z,9.00
2023-05-19T02:25:27.798Z,8.95
2023-05-19T02:30:32.398Z,8.92
2023-05-19T02:35:35.579Z,8.88
2023-05-19T02:40:38.551Z,8.87
2023-05-19T02:45:41.462Z,8.88
2023-05-19T02:50:44.457Z,8.93
2023-05-19T02:55:47.471Z,9.00
2023-05-19T03:00:51.700Z,9.06
2023-05-19T03:05:54.916Z,9.11
2023-05-19T03:10:58.331Z,9.14
2023-05-19T03:16:02.332Z,9.17
2023-05-19T03:21:06.293Z,9.23
2023-05-19T03:26:09.311Z,9.31
2023-05-19T03:31:13.438Z,9.42
2023-05-19T03:36:16.441Z,9.56
2023-05-19T03:41:19.649Z,9.69
2023-05-19T03:46:22.652Z,9.85
2023-05-19T03:51:26.136Z,10.02
2023-05-19T03:56:29.137Z,10.16
2023-05-19T04:01:32.089Z,10.26
2023-05-19T04:06:36.651Z,10.33
2023-05-19T04:11:40.557Z,10.40
2023-05-19T04:16:44.307Z,10.48
2023-05-19T04:21:47.298Z,10.57
2023-05-19T04:26:50.404Z,10.67
2023-05-19T04:31:53.405Z,10.78
2023-05-19T04:36:56.423Z,10.88
2023-05-19T04:42:00.451Z,10.95
2023-05-19T04:47:03.633Z,11.02
2023-05-19T04:52:11.373Z,11.14
2023-05-19T04:57:14.621Z,11.26
2023-05-19T05:02:17.816Z,11.41
2023-05-19T05:07:24.173Z,11.58
2023-05-19T05:12:27.873Z,11.74
2023-05-19T05:17:32.353Z,11.91
2023-05-19T05:22:36.270Z,12.06
2023-05-19T05:27:39.372Z,12.21
2023-05-19T05:32:42.561Z,12.37
2023-05-19T05:37:46.042Z,12.58
2023-05-19T05:42:49.124Z,12.80
2023-05-19T05:47:52.606Z,13.04
2023-05-19T05:52:56.168Z,13.34
2023-05-19T05:58:02.140Z,13.70
2023-05-19T06:03:24.598Z,14.05
2023-05-19T06:08:28.119Z,14.40
2023-05-19T06:13:31.429Z,14.71
2023-05-19T06:18:34.849Z,14.89
2023-05-19T06:23:38.404Z,15.01
2023-05-19T06:28:41.478Z,15.13
2023-05-19T06:33:44.831Z,15.22
2023-05-19T06:38:48.205Z,15.23
2023-05-19T06:43:51.426Z,15.27
2023-05-19T06:48:54.632Z,15.31
2023-05-19T06:53:57.635Z,15.41
2023-05-19T06:59:00.957Z,15.45
2023-05-19T07:04:04.152Z,15.63
2023-05-19T07:09:07.576Z,16.01
2023-05-19T07:14:11.204Z,16.29
2023-05-19T07:19:14.239Z,16.37
2023-05-19T07:24:17.777Z,16.36
2023-05-19T07:29:20.933Z,16.42
2023-05-19T07:34:24.904Z,16.42
2023-05-19T07:39:30.012Z,16.45
2023-05-19T07:44:33.023Z,16.61
2023-05-19T07:49:36.085Z,16.63
2023-05-19T07:54:39.135Z,16.80
2023-05-19T07:59:42.452Z,17.21
2023-05-19T08:04:46.255Z,17.61
2023-05-19T08:09:49.284Z,18.08
2023-05-19T08:14:52.852Z,18.61
2023-05-19T08:19:55.911Z,18.91
2023-05-19T08:24:58.776Z,18.68
2023-05-19T08:30:01.760Z,18.18
2023-05-19T08:35:05.140Z,17.81
2023-05-19T08:40:12.068Z,17.51
2023-05-19T08:45:15.453Z,17.42
2023-05-19T08:50:25.661Z,17.41
2023-05-19T08:56:11.221Z,17.50
2023-05-19T09:01:18.172Z,17.80
2023-05-19T09:06:21.858Z,18.20
2023-05-19T09:11:24.970Z,18.66
2023-05-19T09:16:29.926Z,18.86
2023-05-19T09:21:33.947Z,18.67
2023-05-19T09:26:38.693Z,18.29
2023-05-19T09:31:56.368Z,17.94
2023-05-19T09:37:00.463Z,17.74
2023-05-19T09:42:04.953Z,17.79
2023-05-19T09:47:09.882Z,17.90
2023-05-19T09:52:16.767Z,18.05
2023-05-19T09:57:27.264Z,18.47
2023-05-19T10:02:31.748Z,18.90
2023-05-19T10:07:35.833Z,18.99
2023-05-19T10:12:39.739Z,18.77
2023-05-19T10:17:44.322Z,18.50
2023-05-19T10:22:48.128Z,18.28
2023-05-19T10:28:01.615Z,18.09
2023-05-19T10:33:10.658Z,17.87
2023-05-19T10:38:38.817Z,17.78
2023-05-19T10:43:51.753Z,17.67
2023-05-19T10:48:55.962Z,17.44
2023-05-19T10:54:03.037Z,17.17
2023-05-19T10:59:06.309Z,16.95
2023-05-19T11:04:15.164Z,16.91
2023-05-19T11:09:22.532Z,17.11
2023-05-19T11:14:32.858Z,17.13
2023-05-19T11:19:36.502Z,17.23
2023-05-19T11:24:44.845Z,17.51
2023-05-19T11:29:48.589Z,17.83
2023-05-19T11:34:52.773Z,18.10
2023-05-19T11:39:55.967Z,18.34
2023-05-19T11:44:59.075Z,18.54
2023-05-19T11:50:02.186Z,18.50
2023-05-19T11:55:06.852Z,18.29
2023-05-19T12:00:11.556Z,18.02
2023-05-19T12:05:26.139Z,17.93
2023-05-19T12:10:31.918Z,17.85
2023-05-19T12:15:35.982Z,17.88
2023-05-19T12:20:39.662Z,17.91
2023-05-19T12:25:42.623Z,17.86
2023-05-19T12:30:52.235Z,17.76
2023-05-19T12:35:55.748Z,17.64
2023-05-19T12:41:00.307Z,17.56
2023-05-19T12:46:13.635Z,17.63
2023-05-19T12:51:18.201Z,17.69
2023-05-19T12:56:22.833Z,17.72
2023-05-19T13:01:26.188Z,17.62
2023-05-19T13:06:29.369Z,17.48
2023-05-19T13:11:32.388Z,17.25
2023-05-19T13:16:35.408Z,17.02
2023-05-19T13:21:38.284Z,17.05
2023-05-19T13:26:42.010Z,17.46
2023-05-19T13:31:45.237Z,17.52
2023-05-19T13:36:49.207Z,17.23
2023-05-19T13:41:52.362Z,16.67
2023-05-19T13:46:55.445Z,16.15
2023-05-19T13:52:00.227Z,15.64
2023-05-19T13:57:03.330Z,15.20
2023-05-19T14:02:08.065Z,14.87
2023-05-19T14:07:11.189Z,14.63
2023-05-19T14:12:14.191Z,14.50
2023-05-19T14:17:17.092Z,14.57
2023-05-19T14:22:20.132Z,14.81
2023-05-19T14:27:23.016Z,15.16
2023-05-19T14:32:27.882Z,15.58
2023-05-19T14:37:32.621Z,15.92
2023-05-19T14:42:35.614Z,16.11
2023-05-19T14:47:38.542Z,16.35
2023-05-19T14:52:41.618Z,16.49
2023-05-19T14:57:44.663Z,16.48
2023-05-19T15:02:48.264Z,16.29
2023-05-19T15:07:51.554Z,16.02
2023-05-19T15:12:54.574Z,15.81
2023-05-19T15:17:57.673Z,15.58
2023-05-19T15:23:00.799Z,15.40
2023-05-19T15:28:04.003Z,15.38
2023-05-19T15:33:07.067Z,15.51
2023-05-19T15:38:10.115Z,15.68
2023-05-19T15:43:13.466Z,15.79
2023-05-19T15:48:16.665Z,15.79
2023-05-19T15:53:20.685Z,15.67
2023-05-19T15:58:23.787Z,15.51
2023-05-19T16:03:27.549Z,15.35
2023-05-19T16:08:31.343Z,15.20
2023-05-19T16:13:34.556Z,15.07
2023-05-19T16:18:37.806Z,14.92
2023-05-19T16:23:40.972Z,14.78
2023-05-19T16:28:44.260Z,14.69
2023-05-19T16:33:47.492Z,14.60
2023-05-19T16:38:50.497Z,14.54
2023-05-19T16:43:53.503Z,14.47
2023-05-19T16:48:56.818Z,14.40
2023-05-19T16:54:00.446Z,14.28
2023-05-19T16:59:03.448Z,14.18
2023-05-19T17:04:07.784Z,14.12
2023-05-19T17:09:10.786Z,14.04
2023-05-19T17:14:14.415Z,13.95
2023-05-19T17:19:17.439Z,13.87
2023-05-19T17:24:20.521Z,13.81
2023-05-19T17:29:23.636Z,13.76
2023-05-19T17:34:26.749Z,13.71
2023-05-19T17:39:29.745Z,13.66
2023-05-19T17:44:33.058Z,13.60
2023-05-19T17:49:36.198Z,13.55
2023-05-19T17:54:39.411Z,13.48
2023-05-19T17:59:42.818Z,13.42
2023-05-19T18:04:46.457Z,13.35
2023-05-19T18:09:51.678Z,13.29
2023-05-19T18:14:55.300Z,13.24
2023-05-19T18:19:59.025Z,13.21
2023-05-19T18:25:02.148Z,13.18
2023-05-19T18:30:06.522Z,13.14
2023-05-19T18:35:10.065Z,13.10
2023-05-19T18:40:13.314Z,13.05
2023-05-19T18:45:16.317Z,12.98
2023-05-19T18:50:19.624Z,12.92
2023-05-19T18:55:23.537Z,12.86
2023-05-19T19:00:28.290Z,12.81
2023-05-19T19:05:31.509Z,12.77
2023-05-19T19:10:37.293Z,12.75
2023-05-19T19:15:40.287Z,12.78
2023-05-19T19:20:43.293Z,12.84
2023-05-19T19:25:46.404Z,12.84
2023-05-19T19:30:49.799Z,12.81
2023-05-19T19:35:52.722Z,12.79
2023-05-19T19:40:55.743Z,12.75
2023-05-19T19:46:04.609Z,12.70
2023-05-19T19:51:07.794Z,12.65
2023-05-19T19:56:10.901Z,12.59
2023-05-19T20:01:13.905Z,12.53
2023-05-19T20:06:17.019Z,12.49
2023-05-19T20:11:23.113Z,12.50
2023-05-19T20:16:26.237Z,12.53
2023-05-19T20:21:29.309Z,12.57
2023-05-19T20:26:32.498Z,12.57
2023-05-19T20:31:35.633Z,12.55
2023-05-19T20:36:38.634Z,12.53
2023-05-19T20:41:41.644Z,12.50
2023-05-19T20:46:44.653Z,12.46
2023-05-19T20:51:47.860Z,12.42
2023-05-19T20:56:52.003Z,12.41
2023-05-19T21:01:55.001Z,12.42
2023-05-19T21:06:58.148Z,12.45
2023-05-19T21:12:01.361Z,12.49
2023-05-19T21:17:04.906Z,12.49
2023-05-19T21:22:07.950Z,12.47
2023-05-19T21:27:11.781Z,12.44
2023-05-19T21:32:14.882Z,12.38
2023-05-19T21:37:17.895Z,12.33
2023-05-19T21:42:20.895Z,12.27
2023-05-19T21:47:23.741Z,12.25
2023-05-19T21:52:26.704Z,12.28
2023-05-19T21:57:29.611Z,12.31
2023-05-19T22:02:32.538Z,12.37
2023-05-19T22:07:36.027Z,12.41
2023-05-19T22:12:39.039Z,12.39
2023-05-19T22:17:42.773Z,12.35
2023-05-19T22:22:45.870Z,12.30
2023-05-19T22:27:48.887Z,12.26
2023-05-19T22:32:51.809Z,12.24
2023-05-19T22:37:54.753Z,12.24
2023-05-19T22:42:57.796Z,12.27
2023-05-19T22:48:00.948Z,12.30
2023-05-19T22:53:03.906Z,12.30
2023-05-19T22:58:06.808Z,12.27
2023-05-19T23:03:09.758Z,12.22
2023-05-19T23:08:12.823Z,12.18
2023-05-19T23:13:15.829Z,12.13
2023-05-19T23:18:18.839Z,12.11
2023-05-19T23:23:21.848Z,12.12
2023-05-19T23:28:24.862Z,12.17
2023-05-19T23:33:27.860Z,12.22
2023-05-19T23:38:30.866Z,12.26
2023-05-19T23:43:33.886Z,12.26
2023-05-19T23:48:36.882Z,12.22
2023-05-19T23:53:39.888Z,12.17
2023-05-19T23:58:42.790Z,12.14
