createdAt,value
2022-11-23T00:01:50.479Z,-0.20
2022-11-23T00:04:19.623Z,-0.19
2022-11-23T00:06:49.100Z,-0.19
2022-11-23T00:09:17.901Z,-0.18
2022-11-23T00:11:46.793Z,-0.18
2022-11-23T00:14:15.992Z,-0.20
2022-11-23T00:16:46.707Z,-0.23
2022-11-23T00:22:09.175Z,-0.24
2022-11-23T00:24:38.479Z,-0.22
2022-11-23T00:27:07.174Z,-0.24
2022-11-23T00:29:38.037Z,-0.27
2022-11-23T00:32:07.322Z,-0.27
2022-11-23T00:34:36.188Z,-0.26
2022-11-23T00:37:05.623Z,-0.26
2022-11-23T00:39:34.560Z,-0.26
2022-11-23T00:42:04.054Z,-0.27
2022-11-23T00:44:32.842Z,-0.27
2022-11-23T00:47:02.086Z,-0.30
2022-11-23T00:49:31.368Z,-0.29
2022-11-23T00:52:05.996Z,-0.30
2022-11-23T00:54:35.116Z,-0.31
2022-11-23T00:57:04.150Z,-0.31
2022-11-23T00:59:33.797Z,-0.31
2022-11-23T01:02:02.895Z,-0.30
2022-11-23T01:04:32.456Z,-0.29
2022-11-23T01:07:00.989Z,-0.27
2022-11-23T01:09:30.520Z,-0.25
2022-11-23T01:11:59.788Z,-0.26
2022-11-23T01:14:28.786Z,-0.27
2022-11-23T01:16:57.668Z,-0.26
2022-11-23T01:19:26.885Z,-0.27
2022-11-23T01:21:55.975Z,-0.27
2022-11-23T01:24:25.453Z,-0.29
2022-11-23T01:26:56.143Z,-0.30
2022-11-23T01:29:25.389Z,-0.28
2022-11-23T01:31:55.973Z,-0.26
2022-11-23T01:34:24.776Z,-0.26
2022-11-23T01:36:53.775Z,-0.27
2022-11-23T01:39:22.818Z,-0.28
2022-11-23T01:41:52.805Z,-0.29
2022-11-23T01:44:34.300Z,-0.30
2022-11-23T01:47:06.227Z,-0.30
2022-11-23T01:49:50.229Z,-0.27
2022-11-23T01:52:24.209Z,-0.28
2022-11-23T01:55:08.615Z,-0.28
2022-11-23T01:57:42.541Z,-0.29
2022-11-23T02:00:14.005Z,-0.29
2022-11-23T02:02:52.639Z,-0.30
2022-11-23T02:05:25.731Z,-0.34
2022-11-23T02:07:58.782Z,-0.38
2022-11-23T02:10:28.799Z,-0.40
2022-11-23T02:13:29.341Z,-0.39
2022-11-23T02:18:55.854Z,-0.43
2022-11-23T02:21:25.097Z,-0.43
2022-11-23T02:24:41.746Z,-0.42
2022-11-23T02:27:26.490Z,-0.43
2022-11-23T02:30:00.714Z,-0.46
2022-11-23T02:32:54.784Z,-0.46
2022-11-23T02:35:24.907Z,-0.45
2022-11-23T02:38:11.111Z,-0.44
2022-11-23T02:40:44.963Z,-0.44
2022-11-23T02:46:17.711Z,-0.43
2022-11-23T02:48:49.261Z,-0.42
2022-11-23T02:51:20.661Z,-0.40
2022-11-23T02:53:49.760Z,-0.40
2022-11-23T02:56:18.507Z,-0.39
2022-11-23T02:58:47.752Z,-0.41
2022-11-23T03:01:16.522Z,-0.43
2022-11-23T03:03:45.467Z,-0.44
2022-11-23T03:06:22.249Z,-0.44
2022-11-23T03:08:51.501Z,-0.42
2022-11-23T03:11:33.134Z,-0.42
2022-11-23T03:14:02.654Z,-0.42
2022-11-23T03:16:31.740Z,-0.42
2022-11-23T03:19:00.664Z,-0.41
2022-11-23T03:21:34.636Z,-0.42
2022-11-23T03:24:08.540Z,-0.44
2022-11-23T03:27:52.245Z,-0.48
2022-11-23T03:30:43.914Z,-0.53
2022-11-23T03:33:13.258Z,-0.54
2022-11-23T03:35:51.369Z,-0.52
2022-11-23T03:38:20.925Z,-0.50
2022-11-23T03:40:49.948Z,-0.50
2022-11-23T03:43:21.957Z,-0.52
2022-11-23T03:45:51.706Z,-0.53
2022-11-23T03:48:23.170Z,-0.51
2022-11-23T03:50:52.745Z,-0.49
2022-11-23T03:53:25.818Z,-0.50
2022-11-23T03:55:58.321Z,-0.51
2022-11-23T03:58:37.550Z,-0.52
2022-11-23T04:01:09.731Z,-0.57
2022-11-23T04:03:42.048Z,-0.58
2022-11-23T04:06:16.508Z,-0.59
2022-11-23T04:08:45.928Z,-0.59
2022-11-23T04:11:14.599Z,-0.59
2022-11-23T04:13:43.494Z,-0.60
2022-11-23T04:16:12.719Z,-0.62
2022-11-23T04:18:44.252Z,-0.61
2022-11-23T04:21:13.472Z,-0.61
2022-11-23T04:23:42.908Z,-0.58
2022-11-23T04:26:11.711Z,-0.57
2022-11-23T04:28:46.469Z,-0.59
2022-11-23T04:31:15.453Z,-0.62
2022-11-23T04:33:44.356Z,-0.62
2022-11-23T04:36:16.406Z,-0.62
2022-11-23T04:38:54.713Z,-0.62
2022-11-23T04:41:25.043Z,-0.63
2022-11-23T04:43:54.026Z,-0.64
2022-11-23T04:46:22.659Z,-0.66
2022-11-23T04:48:51.920Z,-0.67
2022-11-23T04:51:20.661Z,-0.66
2022-11-23T04:53:49.738Z,-0.65
2022-11-23T04:56:18.208Z,-0.65
2022-11-23T04:58:47.470Z,-0.70
2022-11-23T05:01:16.513Z,-0.72
2022-11-23T05:03:46.001Z,-0.72
2022-11-23T05:06:14.715Z,-0.68
2022-11-23T05:08:44.150Z,-0.66
2022-11-23T05:11:13.145Z,-0.67
2022-11-23T05:13:42.436Z,-0.71
2022-11-23T05:16:11.023Z,-0.72
2022-11-23T05:18:50.290Z,-0.73
2022-11-23T05:21:19.364Z,-0.71
2022-11-23T05:23:48.354Z,-0.69
2022-11-23T05:26:17.388Z,-0.69
2022-11-23T05:28:49.885Z,-0.73
2022-11-23T05:31:21.289Z,-0.77
2022-11-23T05:33:50.088Z,-0.77
2022-11-23T05:36:19.231Z,-0.77
2022-11-23T05:38:56.383Z,-0.77
2022-11-23T05:41:36.514Z,-0.77
2022-11-23T05:44:06.496Z,-0.77
2022-11-23T05:46:48.711Z,-0.76
2022-11-23T05:49:18.002Z,-0.77
2022-11-23T05:52:01.712Z,-0.80
2022-11-23T05:54:49.475Z,-0.80
2022-11-23T05:57:18.442Z,-0.84
2022-11-23T05:59:50.442Z,-0.88
2022-11-23T06:02:19.857Z,-0.90
2022-11-23T06:04:49.409Z,-0.91
2022-11-23T06:07:28.143Z,-0.89
2022-11-23T06:10:23.086Z,-0.88
2022-11-23T06:13:06.393Z,-0.87
2022-11-23T06:15:46.953Z,-0.84
2022-11-23T06:18:34.990Z,-0.83
2022-11-23T06:21:08.474Z,-0.83
2022-11-23T06:23:50.489Z,-0.86
2022-11-23T06:26:28.729Z,-0.87
2022-11-23T06:29:09.973Z,-0.87
2022-11-23T06:31:44.216Z,-0.87
2022-11-23T06:34:29.797Z,-0.86
2022-11-23T06:37:12.936Z,-0.87
2022-11-23T06:39:49.251Z,-0.91
2022-11-23T06:45:36.546Z,-0.89
2022-11-23T06:48:16.085Z,-0.92
2022-11-23T06:51:12.811Z,-0.94
2022-11-23T06:53:44.335Z,-0.92
2022-11-23T06:56:18.626Z,-0.93
2022-11-23T06:58:52.032Z,-0.91
2022-11-23T07:01:39.210Z,-0.90
2022-11-23T07:04:34.661Z,-0.89
2022-11-23T07:07:11.109Z,-0.89
2022-11-23T07:10:15.852Z,-0.90
2022-11-23T07:13:02.494Z,-0.93
2022-11-23T07:15:41.738Z,-0.94
2022-11-23T07:18:13.087Z,-0.95
2022-11-23T07:20:48.004Z,-0.98
2022-11-23T07:23:18.112Z,-0.99
2022-11-23T07:26:00.899Z,-1.01
2022-11-23T07:28:31.633Z,-1.04
2022-11-23T07:31:04.402Z,-1.05
2022-11-23T07:33:42.514Z,-1.06
2022-11-23T07:36:11.758Z,-1.14
2022-11-23T07:38:44.877Z,-1.17
2022-11-23T07:41:25.462Z,-1.16
2022-11-23T07:43:56.364Z,-1.16
2022-11-23T07:46:26.190Z,-1.16
2022-11-23T07:49:02.916Z,-1.15
2022-11-23T07:51:33.532Z,-1.15
2022-11-23T07:54:04.596Z,-1.15
2022-11-23T07:56:42.711Z,-1.13
2022-11-23T07:59:24.446Z,-1.11
2022-11-23T08:02:06.979Z,-1.08
2022-11-23T08:04:54.560Z,-1.05
2022-11-23T08:07:24.009Z,-1.04
2022-11-23T08:10:08.124Z,-1.01
2022-11-23T08:12:37.713Z,-1.00
2022-11-23T08:15:35.067Z,-1.01
2022-11-23T08:18:07.458Z,-1.04
2022-11-23T08:20:46.229Z,-1.06
2022-11-23T08:23:21.227Z,-1.02
2022-11-23T08:26:00.218Z,-1.00
2022-11-23T08:28:32.718Z,-1.00
2022-11-23T08:31:20.347Z,-1.04
2022-11-23T08:33:51.297Z,-1.05
2022-11-23T08:36:21.586Z,-1.02
2022-11-23T08:38:59.640Z,-1.02
2022-11-23T08:41:35.568Z,-0.99
2022-11-23T08:44:10.301Z,-0.94
2022-11-23T08:46:51.824Z,-0.94
2022-11-23T08:49:25.125Z,-0.99
2022-11-23T08:51:58.167Z,-1.04
2022-11-23T08:54:27.875Z,-1.05
2022-11-23T08:56:57.927Z,-1.03
2022-11-23T08:59:47.834Z,-1.02
2022-11-23T09:02:27.285Z,-1.05
2022-11-23T09:05:13.916Z,-1.07
2022-11-23T09:08:08.820Z,-1.09
2022-11-23T09:11:10.787Z,-1.15
2022-11-23T09:13:44.831Z,-1.17
2022-11-23T09:16:35.186Z,-1.14
2022-11-23T09:19:36.333Z,-1.14
2022-11-23T09:22:16.609Z,-1.16
2022-11-23T09:24:46.026Z,-1.17
2022-11-23T09:27:26.370Z,-1.13
2022-11-23T09:29:55.856Z,-1.06
2022-11-23T09:32:30.253Z,-1.05
2022-11-23T09:35:24.042Z,-1.06
2022-11-23T09:38:15.368Z,-1.05
2022-11-23T09:40:44.920Z,-1.03
2022-11-23T09:44:27.177Z,-1.00
2022-11-23T09:47:35.956Z,-0.98
2022-11-23T09:50:45.963Z,-0.98
2022-11-23T09:53:56.546Z,-0.97
2022-11-23T09:56:58.483Z,-0.98
2022-11-23T10:00:28.608Z,-1.03
2022-11-23T10:03:45.341Z,-1.09
2022-11-23T10:07:22.738Z,-1.11
2022-11-23T10:10:43.856Z,-1.16
2022-11-23T10:13:40.864Z,-1.17
2022-11-23T10:16:46.915Z,-1.16
2022-11-23T10:19:55.179Z,-1.19
2022-11-23T10:23:15.787Z,-1.20
2022-11-23T10:26:18.663Z,-1.21
2022-11-23T10:30:05.019Z,-1.21
2022-11-23T10:33:10.102Z,-1.17
2022-11-23T10:36:00.380Z,-1.15
2022-11-23T10:39:26.504Z,-1.14
2022-11-23T10:43:06.512Z,-1.19
2022-11-23T10:46:06.377Z,-1.15
2022-11-23T10:48:50.373Z,-1.15
2022-11-23T10:51:43.487Z,-1.12
2022-11-23T10:55:03.270Z,-1.12
2022-11-23T10:57:55.281Z,-1.09
2022-11-23T11:00:40.109Z,-1.05
2022-11-23T11:03:31.576Z,-0.98
2022-11-23T11:06:09.146Z,-0.94
2022-11-23T11:09:00.430Z,-0.97
2022-11-23T11:11:47.444Z,-1.01
2022-11-23T11:14:37.826Z,-1.00
2022-11-23T11:17:40.678Z,-0.94
2022-11-23T11:20:39.402Z,-0.91
2022-11-23T11:23:46.898Z,-0.93
2022-11-23T11:26:43.751Z,-0.97
2022-11-23T11:30:13.326Z,-0.97
2022-11-23T11:32:56.156Z,-1.00
2022-11-23T11:35:32.733Z,-1.03
2022-11-23T11:38:36.521Z,-0.99
2022-11-23T11:41:17.976Z,-0.96
2022-11-23T11:44:32.106Z,-1.00
2022-11-23T11:47:52.423Z,-0.99
2022-11-23T11:51:09.410Z,-0.91
2022-11-23T11:54:20.453Z,-0.90
2022-11-23T11:57:13.396Z,-0.90
2022-11-23T12:03:20.862Z,-0.92
2022-11-23T12:05:54.588Z,-0.99
2022-11-23T12:08:47.560Z,-1.03
2022-11-23T12:11:16.141Z,-1.01
2022-11-23T12:13:48.835Z,-0.98
2022-11-23T12:16:23.753Z,-0.97
2022-11-23T12:19:29.402Z,-1.02
2022-11-23T12:22:10.067Z,-1.03
2022-11-23T12:24:56.678Z,-1.00
2022-11-23T12:27:49.174Z,-1.00
2022-11-23T12:30:41.575Z,-1.02
2022-11-23T12:33:23.479Z,-0.99
2022-11-23T12:36:08.095Z,-0.95
2022-11-23T12:38:49.411Z,-0.90
2022-11-23T12:42:00.845Z,-0.84
2022-11-23T12:44:50.664Z,-0.82
2022-11-23T12:47:56.011Z,-0.81
2022-11-23T12:50:31.935Z,-0.81
2022-11-23T12:53:04.234Z,-0.84
2022-11-23T12:55:47.603Z,-0.87
2022-11-23T12:58:33.169Z,-0.89
2022-11-23T13:01:07.384Z,-0.94
2022-11-23T13:04:10.491Z,-0.96
2022-11-23T13:06:54.054Z,-0.95
2022-11-23T13:09:59.875Z,-0.93
2022-11-23T13:12:50.821Z,-1.00
2022-11-23T13:15:53.696Z,-1.04
2022-11-23T13:18:46.180Z,-1.04
2022-11-23T13:21:37.547Z,-1.00
2022-11-23T13:24:34.967Z,-1.03
2022-11-23T13:27:13.283Z,-1.07
2022-11-23T13:29:53.332Z,-1.06
2022-11-23T13:32:46.886Z,-1.03
2022-11-23T13:35:22.351Z,-1.05
2022-11-23T13:37:57.833Z,-1.07
2022-11-23T13:40:37.322Z,-1.06
2022-11-23T13:43:33.224Z,-1.09
2022-11-23T13:46:23.885Z,-1.12
2022-11-23T13:48:59.586Z,-1.13
2022-11-23T13:51:30.694Z,-1.12
2022-11-23T13:54:17.283Z,-1.14
2022-11-23T13:56:49.522Z,-1.20
2022-11-23T13:59:25.506Z,-1.24
2022-11-23T14:02:22.611Z,-1.23
2022-11-23T14:04:51.840Z,-1.23
2022-11-23T14:07:43.528Z,-1.26
2022-11-23T14:10:22.253Z,-1.28
2022-11-23T14:13:14.907Z,-1.29
2022-11-23T14:15:58.260Z,-1.28
2022-11-23T14:18:49.445Z,-1.26
2022-11-23T14:21:26.868Z,-1.28
2022-11-23T14:24:38.789Z,-1.36
2022-11-23T14:27:48.880Z,-1.41
2022-11-23T14:30:48.141Z,-1.37
2022-11-23T14:33:46.998Z,-1.37
2022-11-23T14:36:38.914Z,-1.40
2022-11-23T14:39:29.936Z,-1.43
2022-11-23T14:42:09.882Z,-1.43
2022-11-23T14:44:47.991Z,-1.42
2022-11-23T14:47:49.983Z,-1.43
2022-11-23T14:50:50.508Z,-1.48
2022-11-23T14:53:44.064Z,-1.55
2022-11-23T14:56:32.744Z,-1.60
2022-11-23T14:59:37.448Z,-1.61
2022-11-23T15:02:20.214Z,-1.62
2022-11-23T15:05:24.816Z,-1.65
2022-11-23T15:07:56.524Z,-1.67
2022-11-23T15:10:37.463Z,-1.70
2022-11-23T15:13:24.541Z,-1.71
2022-11-23T15:15:59.356Z,-1.72
2022-11-23T15:18:44.121Z,-1.71
2022-11-23T15:21:28.132Z,-1.71
2022-11-23T15:23:58.963Z,-1.69
2022-11-23T15:26:48.435Z,-1.69
2022-11-23T15:29:31.816Z,-1.72
2022-11-23T15:32:29.476Z,-1.76
2022-11-23T15:35:26.049Z,-1.79
2022-11-23T15:37:56.493Z,-1.81
2022-11-23T15:40:32.065Z,-1.82
2022-11-23T15:43:03.030Z,-1.79
2022-11-23T15:45:50.731Z,-1.77
2022-11-23T15:48:29.839Z,-1.75
2022-11-23T15:51:04.201Z,-1.78
2022-11-23T15:53:51.100Z,-1.80
2022-11-23T15:56:29.804Z,-1.79
2022-11-23T15:59:22.369Z,-1.76
2022-11-23T16:01:54.062Z,-1.70
2022-11-23T16:04:43.135Z,-1.69
2022-11-23T16:07:21.990Z,-1.73
2022-11-23T16:10:20.623Z,-1.76
2022-11-23T16:12:58.720Z,-1.76
2022-11-23T16:15:42.581Z,-1.72
2022-11-23T16:18:22.180Z,-1.74
2022-11-23T16:20:59.854Z,-1.79
2022-11-23T16:23:49.162Z,-1.84
2022-11-23T16:26:20.209Z,-1.83
2022-11-23T16:28:54.104Z,-1.79
2022-11-23T16:31:42.850Z,-1.76
2022-11-23T16:34:20.483Z,-1.78
2022-11-23T16:36:57.069Z,-1.80
2022-11-23T16:39:28.073Z,-1.82
2022-11-23T16:41:57.455Z,-1.83
2022-11-23T16:44:32.235Z,-1.82
2022-11-23T16:47:28.866Z,-1.77
2022-11-23T16:50:06.015Z,-1.72
2022-11-23T16:52:36.670Z,-1.70
2022-11-23T16:55:07.409Z,-1.75
2022-11-23T16:57:39.500Z,-1.80
2022-11-23T17:00:23.452Z,-1.79
2022-11-23T17:02:55.794Z,-1.81
2022-11-23T17:05:32.155Z,-1.84
2022-11-23T17:08:11.217Z,-1.86
2022-11-23T17:10:53.219Z,-1.88
2022-11-23T17:14:16.334Z,-1.91
2022-11-23T17:17:36.627Z,-1.94
2022-11-23T17:20:28.793Z,-1.91
2022-11-23T17:23:51.595Z,-1.89
2022-11-23T17:26:59.207Z,-1.94
2022-11-23T17:29:35.621Z,-1.99
2022-11-23T17:32:17.862Z,-2.02
2022-11-23T17:35:25.593Z,-2.02
2022-11-23T17:38:33.273Z,-2.04
2022-11-23T17:41:22.283Z,-2.05
2022-11-23T17:43:57.939Z,-2.06
2022-11-23T17:58:19.502Z,-1.74
2022-11-23T18:01:30.619Z,-1.68
2022-11-23T18:04:38.193Z,-1.76
2022-11-23T18:07:38.779Z,-1.77
2022-11-23T18:10:34.281Z,-1.75
2022-11-23T18:17:11.846Z,-1.86
2022-11-23T18:23:44.128Z,-1.94
2022-11-23T18:26:19.141Z,-1.98
2022-11-23T18:28:47.712Z,-2.05
2022-11-23T18:31:16.455Z,-2.08
2022-11-23T18:33:49.924Z,-2.08
2022-11-23T18:36:19.122Z,-2.06
2022-11-23T18:38:50.553Z,-2.05
2022-11-23T18:41:18.617Z,-2.05
2022-11-23T18:43:46.079Z,-2.07
2022-11-23T18:49:58.052Z,-2.06
2022-11-23T18:52:36.832Z,-2.09
2022-11-23T18:55:07.072Z,-2.14
2022-11-23T18:57:35.311Z,-2.15
2022-11-23T19:00:22.771Z,-2.17
2022-11-23T19:02:59.799Z,-2.23
2022-11-23T19:05:42.252Z,-2.27
2022-11-23T19:08:11.735Z,-2.28
2022-11-23T19:10:44.714Z,-2.30
2022-11-23T19:13:24.563Z,-2.29
2022-11-23T19:15:53.005Z,-2.30
2022-11-23T19:18:42.727Z,-2.33
2022-11-23T19:21:38.741Z,-2.41
2022-11-23T19:24:09.247Z,-2.43
2022-11-23T19:26:53.526Z,-2.39
2022-11-23T19:29:29.082Z,-2.44
2022-11-23T19:32:01.821Z,-2.50
2022-11-23T19:34:29.174Z,-2.51
2022-11-23T19:38:25.225Z,-2.51
2022-11-23T19:41:12.574Z,-2.52
2022-11-23T19:43:43.687Z,-2.56
2022-11-23T19:46:31.172Z,-2.59
2022-11-23T19:49:15.636Z,-2.61
2022-11-23T19:51:52.718Z,-2.60
2022-11-23T19:54:59.943Z,-2.59
2022-11-23T19:58:11.428Z,-2.57
2022-11-23T20:01:19.375Z,-2.58
2022-11-23T20:04:17.745Z,-2.64
2022-11-23T20:10:36.582Z,-2.75
2022-11-23T20:17:50.749Z,-2.78
2022-11-23T20:23:42.607Z,-2.74
2022-11-23T20:23:54.195Z,-2.70
2022-11-23T20:26:33.380Z,-2.72
2022-11-23T20:29:02.028Z,-2.72
2022-11-23T20:31:43.816Z,-2.73
2022-11-23T20:34:24.059Z,-2.74
2022-11-23T20:36:53.447Z,-2.70
2022-11-23T20:39:23.992Z,-2.65
2022-11-23T20:41:51.916Z,-2.61
2022-11-23T20:44:33.494Z,-2.59
2022-11-23T20:47:06.400Z,-2.58
2022-11-23T20:49:41.112Z,-2.60
2022-11-23T20:52:08.407Z,-2.58
2022-11-23T20:54:58.487Z,-2.61
2022-11-23T20:57:33.447Z,-2.65
2022-11-23T21:00:10.225Z,-2.63
2022-11-23T21:02:53.968Z,-2.58
2022-11-23T21:05:46.732Z,-2.55
2022-11-23T21:08:31.644Z,-2.52
2022-11-23T21:12:04.073Z,-2.53
2022-11-23T21:18:37.244Z,-2.70
2022-11-23T21:21:18.698Z,-2.75
2022-11-23T21:24:13.882Z,-2.79
2022-11-23T21:27:07.780Z,-2.79
2022-11-23T21:30:02.513Z,-2.83
2022-11-23T21:32:36.374Z,-2.81
2022-11-23T21:35:52.271Z,-2.77
2022-11-23T21:39:00.591Z,-2.73
2022-11-23T21:41:59.262Z,-2.72
2022-11-23T21:44:38.454Z,-2.77
2022-11-23T21:47:18.160Z,-2.80
2022-11-23T21:50:02.292Z,-2.83
2022-11-23T21:52:46.083Z,-2.82
2022-11-23T21:55:20.854Z,-2.79
2022-11-23T21:57:55.603Z,-2.81
2022-11-23T22:00:34.845Z,-2.80
2022-11-23T22:06:36.620Z,-2.73
2022-11-23T22:09:23.052Z,-2.69
2022-11-23T22:12:09.929Z,-2.74
2022-11-23T22:14:47.190Z,-2.78
2022-11-23T22:17:27.357Z,-2.77
2022-11-23T22:20:15.407Z,-2.77
2022-11-23T22:22:59.271Z,-2.80
2022-11-23T22:25:51.617Z,-2.82
2022-11-23T22:28:31.784Z,-2.82
2022-11-23T22:31:08.935Z,-2.78
2022-11-23T22:33:37.565Z,-2.77
2022-11-23T22:36:21.132Z,-2.75
2022-11-23T22:39:04.161Z,-2.79
2022-11-23T22:41:38.895Z,-2.80
2022-11-23T22:44:12.357Z,-2.81
2022-11-23T22:46:43.958Z,-2.83
2022-11-23T22:49:16.201Z,-2.83
2022-11-23T22:51:46.176Z,-2.86
2022-11-23T22:54:21.311Z,-2.85
2022-11-23T22:56:53.594Z,-2.84
2022-11-23T22:59:27.456Z,-2.86
2022-11-23T23:02:15.404Z,-2.89
2022-11-23T23:04:55.715Z,-2.92
2022-11-23T23:07:38.090Z,-2.94
2022-11-23T23:10:13.553Z,-2.93
2022-11-23T23:12:59.429Z,-2.91
2022-11-23T23:15:29.898Z,-2.89
2022-11-23T23:18:07.586Z,-2.91
2022-11-23T23:20:38.305Z,-2.90
2022-11-23T23:23:07.794Z,-2.87
2022-11-23T23:25:45.599Z,-2.86
2022-11-23T23:28:26.431Z,-2.88
2022-11-23T23:31:03.102Z,-2.88
2022-11-23T23:33:33.051Z,-2.88
2022-11-23T23:36:15.647Z,-2.90
2022-11-23T23:38:52.855Z,-2.93
2022-11-23T23:41:40.561Z,-2.91
2022-11-23T23:44:19.336Z,-2.86
2022-11-23T23:46:52.512Z,-2.85
2022-11-23T23:49:39.487Z,-2.88
2022-11-23T23:52:15.888Z,-2.89
2022-11-23T23:54:52.825Z,-2.84
2022-11-23T23:57:40.165Z,-2.82
