createdAt,value
2018-02-18T00:02:26.342Z,65.70
2018-02-18T00:04:54.590Z,65.23
2018-02-18T00:07:22.059Z,60.93
2018-02-18T00:09:49.531Z,58.50
2018-02-18T00:12:17.004Z,64.73
2018-02-18T00:14:45.901Z,66.17
2018-02-18T00:17:14.151Z,63.40
2018-02-18T00:19:41.623Z,66.03
2018-02-18T00:22:09.101Z,62.57
2018-02-18T00:24:36.574Z,58.20
2018-02-18T00:27:04.039Z,65.37
2018-02-18T00:29:31.563Z,65.93
2018-02-18T00:31:59.047Z,63.50
2018-02-18T00:34:26.632Z,59.60
2018-02-18T00:36:54.112Z,63.27
2018-02-18T00:39:21.601Z,64.50
2018-02-18T00:41:49.098Z,55.30
2018-02-18T00:44:16.582Z,71.63
2018-02-18T00:46:44.129Z,73.67
2018-02-18T00:49:11.599Z,74.17
2018-02-18T00:51:39.119Z,67.70
2018-02-18T00:54:06.597Z,67.13
2018-02-18T00:56:34.078Z,63.07
2018-02-18T00:59:01.658Z,70.10
2018-02-18T01:01:29.151Z,68.23
2018-02-18T01:03:56.632Z,69.00
2018-02-18T01:06:24.124Z,78.63
2018-02-18T01:08:51.604Z,115.43
2018-02-18T01:11:19.119Z,121.07
2018-02-18T01:13:46.591Z,147.57
2018-02-18T01:16:14.070Z,98.33
2018-02-18T01:18:41.586Z,85.20
2018-02-18T01:21:09.091Z,83.10
2018-02-18T01:23:37.328Z,86.97
2018-02-18T01:26:04.808Z,71.93
2018-02-18T01:28:32.285Z,84.07
2018-02-18T01:31:00.646Z,74.70
2018-02-18T01:33:28.226Z,67.23
2018-02-18T01:35:55.706Z,66.33
2018-02-18T01:38:23.174Z,74.93
2018-02-18T01:40:50.644Z,77.47
2018-02-18T01:43:18.135Z,74.63
2018-02-18T01:45:45.602Z,85.37
2018-02-18T01:48:13.114Z,83.00
2018-02-18T01:50:40.578Z,79.87
2018-02-18T01:53:08.054Z,81.33
2018-02-18T01:55:35.581Z,84.37
2018-02-18T01:58:03.058Z,87.73
2018-02-18T02:00:30.531Z,80.40
2018-02-18T02:02:58.055Z,76.23
2018-02-18T02:05:25.530Z,89.27
2018-02-18T02:07:53.021Z,84.70
2018-02-18T02:10:20.494Z,70.80
2018-02-18T02:12:47.986Z,80.13
2018-02-18T02:15:15.451Z,84.87
2018-02-18T02:17:42.921Z,100.50
2018-02-18T02:20:10.440Z,85.10
2018-02-18T02:22:37.914Z,82.23
2018-02-18T02:25:05.411Z,97.03
2018-02-18T02:27:32.885Z,79.07
2018-02-18T02:30:00.380Z,82.40
2018-02-18T02:32:27.880Z,86.17
2018-02-18T02:34:55.439Z,85.93
2018-02-18T02:37:22.914Z,89.67
2018-02-18T02:39:51.524Z,100.60
2018-02-18T02:42:18.995Z,79.20
2018-02-18T02:44:46.475Z,86.93
2018-02-18T02:47:14.006Z,87.03
2018-02-18T02:49:41.591Z,87.33
2018-02-18T02:52:09.055Z,77.60
2018-02-18T02:54:36.546Z,78.83
2018-02-18T02:57:04.015Z,88.57
2018-02-18T02:59:31.489Z,80.37
2018-02-18T03:01:58.994Z,88.07
2018-02-18T03:04:26.465Z,85.90
2018-02-18T03:06:53.954Z,76.60
2018-02-18T03:09:21.438Z,86.40
2018-02-18T03:11:48.909Z,87.83
2018-02-18T03:14:16.397Z,87.83
2018-02-18T03:16:43.878Z,106.60
2018-02-18T03:19:11.389Z,90.87
2018-02-18T03:21:38.865Z,81.17
2018-02-18T03:24:06.347Z,90.80
2018-02-18T03:26:33.817Z,96.67
2018-02-18T03:29:01.318Z,86.20
2018-02-18T03:31:28.802Z,97.83
2018-02-18T03:33:56.274Z,93.03
2018-02-18T03:36:23.762Z,78.70
2018-02-18T03:38:51.235Z,79.13
2018-02-18T03:41:18.739Z,97.80
2018-02-18T03:43:46.230Z,96.63
2018-02-18T03:46:13.710Z,88.20
2018-02-18T03:48:41.197Z,92.50
2018-02-18T03:51:08.684Z,87.97
2018-02-18T03:53:36.161Z,86.43
2018-02-18T03:56:03.654Z,73.90
2018-02-18T03:58:31.125Z,85.00
2018-02-18T04:00:58.622Z,85.30
2018-02-18T04:03:26.102Z,87.57
2018-02-18T04:05:53.686Z,78.07
2018-02-18T04:08:21.160Z,76.03
2018-02-18T04:10:48.633Z,85.40
2018-02-18T04:13:16.107Z,81.67
2018-02-18T04:15:43.640Z,69.53
2018-02-18T04:18:11.100Z,80.73
2018-02-18T04:20:38.611Z,68.53
2018-02-18T04:23:06.076Z,71.53
2018-02-18T04:25:33.562Z,72.00
2018-02-18T04:28:01.031Z,71.63
2018-02-18T04:30:28.531Z,77.47
2018-02-18T04:32:56.002Z,77.43
2018-02-18T04:35:23.545Z,77.80
2018-02-18T04:37:51.009Z,72.57
2018-02-18T04:40:18.479Z,80.07
2018-02-18T04:42:45.938Z,79.10
2018-02-18T04:45:13.459Z,78.63
2018-02-18T04:47:40.923Z,72.13
2018-02-18T04:50:08.441Z,69.13
2018-02-18T04:52:36.003Z,71.70
2018-02-18T04:55:03.461Z,74.40
2018-02-18T04:57:30.929Z,70.60
2018-02-18T04:59:58.453Z,72.23
2018-02-18T05:02:25.938Z,76.13
2018-02-18T05:04:53.403Z,74.50
2018-02-18T05:07:20.997Z,73.77
2018-02-18T05:09:48.468Z,75.47
2018-02-18T05:12:15.957Z,73.07
2018-02-18T05:14:43.418Z,73.90
2018-02-18T05:17:10.881Z,72.57
2018-02-18T05:19:38.358Z,79.10
2018-02-18T05:22:05.885Z,71.60
2018-02-18T05:24:33.369Z,69.77
2018-02-18T05:27:00.851Z,72.13
2018-02-18T05:29:28.315Z,73.97
2018-02-18T05:31:55.781Z,62.40
2018-02-18T05:34:23.260Z,70.53
2018-02-18T05:36:50.729Z,65.20
2018-02-18T05:39:18.257Z,68.97
2018-02-18T05:41:45.722Z,70.23
2018-02-18T05:44:13.189Z,69.63
2018-02-18T05:46:40.700Z,67.57
2018-02-18T05:49:08.171Z,67.67
2018-02-18T05:51:35.663Z,66.83
2018-02-18T05:54:03.138Z,61.97
2018-02-18T05:56:30.613Z,58.30
2018-02-18T05:58:58.110Z,58.73
2018-02-18T06:01:25.593Z,65.07
2018-02-18T06:03:53.185Z,73.97
2018-02-18T06:06:20.642Z,57.67
2018-02-18T06:08:48.133Z,63.37
2018-02-18T06:11:15.596Z,73.93
2018-02-18T06:13:43.072Z,71.20
2018-02-18T06:16:10.539Z,75.80
2018-02-18T06:18:38.006Z,65.80
2018-02-18T06:21:06.251Z,55.03
2018-02-18T06:23:33.747Z,70.50
2018-02-18T06:26:01.230Z,64.67
2018-02-18T06:28:28.698Z,67.97
2018-02-18T06:30:56.195Z,68.77
2018-02-18T06:33:23.662Z,70.67
2018-02-18T06:35:51.158Z,77.53
2018-02-18T06:38:18.743Z,73.07
2018-02-18T06:40:46.222Z,69.23
2018-02-18T06:43:13.690Z,65.87
2018-02-18T06:45:41.163Z,68.70
2018-02-18T06:48:08.630Z,69.27
2018-02-18T06:50:36.154Z,64.67
2018-02-18T06:53:03.631Z,71.00
2018-02-18T06:55:31.119Z,56.33
2018-02-18T06:57:58.639Z,66.83
2018-02-18T07:00:26.898Z,65.03
2018-02-18T07:02:54.385Z,68.97
2018-02-18T07:05:21.862Z,65.37
2018-02-18T07:07:49.340Z,62.10
2018-02-18T07:10:16.810Z,64.90
2018-02-18T07:12:44.278Z,66.83
2018-02-18T07:15:11.751Z,62.30
2018-02-18T07:17:39.659Z,56.30
2018-02-18T07:20:07.112Z,65.63
2018-02-18T07:22:35.362Z,57.53
2018-02-18T07:25:02.946Z,59.00
2018-02-18T07:27:30.437Z,57.80
2018-02-18T07:29:57.916Z,61.33
2018-02-18T07:32:25.397Z,57.07
2018-02-18T07:34:52.911Z,57.77
2018-02-18T07:37:20.519Z,62.10
2018-02-18T07:39:48.037Z,58.33
2018-02-18T07:42:15.518Z,51.60
2018-02-18T07:44:43.771Z,56.50
2018-02-18T07:47:11.344Z,49.37
2018-02-18T07:49:39.851Z,43.77
2018-02-18T07:52:07.341Z,42.37
2018-02-18T07:54:34.962Z,40.60
2018-02-18T07:57:03.210Z,39.30
2018-02-18T07:59:30.658Z,35.53
2018-02-18T08:01:58.906Z,38.40
2018-02-18T08:04:26.390Z,36.00
2018-02-18T08:06:53.876Z,32.13
2018-02-18T08:09:21.351Z,34.83
2018-02-18T08:11:48.830Z,36.97
2018-02-18T08:14:16.296Z,35.33
2018-02-18T08:16:43.760Z,33.53
2018-02-18T08:19:11.282Z,34.17
2018-02-18T08:21:38.765Z,33.03
2018-02-18T08:24:06.229Z,33.93
2018-02-18T08:26:33.707Z,32.00
2018-02-18T08:29:01.182Z,34.77
2018-02-18T08:31:28.645Z,31.93
2018-02-18T08:33:56.891Z,31.73
2018-02-18T08:36:24.377Z,31.00
2018-02-18T08:38:51.905Z,31.83
2018-02-18T08:41:20.172Z,32.43
2018-02-18T08:43:47.935Z,30.60
2018-02-18T08:46:15.712Z,31.73
2018-02-18T08:48:43.280Z,30.60
2018-02-18T08:51:10.757Z,31.63
2018-02-18T08:53:38.288Z,30.60
2018-02-18T08:56:05.888Z,30.50
2018-02-18T08:58:33.335Z,32.90
2018-02-18T09:01:01.934Z,32.63
2018-02-18T09:03:29.417Z,35.57
2018-02-18T09:05:57.010Z,35.97
2018-02-18T09:08:24.806Z,32.33
2018-02-18T09:10:53.494Z,31.40
2018-02-18T09:13:21.489Z,32.60
2018-02-18T09:15:49.175Z,33.27
2018-02-18T09:18:16.865Z,34.13
2018-02-18T09:20:44.371Z,37.00
2018-02-18T09:23:11.991Z,32.87
2018-02-18T09:25:39.729Z,37.17
2018-02-18T09:28:07.344Z,32.33
2018-02-18T09:30:35.111Z,30.63
2018-02-18T09:33:02.839Z,32.67
2018-02-18T09:35:31.339Z,33.27
2018-02-18T09:37:59.235Z,32.83
2018-02-18T09:40:26.931Z,32.23
2018-02-18T09:42:54.711Z,34.50
2018-02-18T09:45:22.730Z,31.67
2018-02-18T09:47:51.334Z,32.03
2018-02-18T09:50:18.989Z,29.73
2018-02-18T09:52:46.620Z,28.47
2018-02-18T09:55:14.241Z,27.17
2018-02-18T09:57:42.649Z,31.47
2018-02-18T10:00:10.474Z,25.70
2018-02-18T10:02:38.293Z,26.30
2018-02-18T10:05:06.153Z,23.27
2018-02-18T10:07:34.080Z,27.17
2018-02-18T10:10:01.827Z,27.87
2018-02-18T10:12:30.650Z,25.20
2018-02-18T10:14:58.756Z,23.60
2018-02-18T10:17:26.735Z,27.03
2018-02-18T10:19:54.340Z,22.40
2018-02-18T10:22:22.777Z,21.53
2018-02-18T10:24:50.752Z,24.33
2018-02-18T10:27:18.540Z,25.27
2018-02-18T10:29:46.455Z,27.93
2018-02-18T10:32:14.222Z,23.47
2018-02-18T10:34:41.807Z,21.93
2018-02-18T10:37:10.133Z,22.23
2018-02-18T10:39:37.774Z,25.13
2018-02-18T10:42:05.668Z,25.87
2018-02-18T10:44:33.390Z,22.77
2018-02-18T10:47:00.963Z,23.03
2018-02-18T10:49:29.599Z,22.80
2018-02-18T10:51:57.416Z,22.43
2018-02-18T10:54:25.074Z,25.13
2018-02-18T10:56:53.617Z,23.70
2018-02-18T10:59:21.966Z,23.00
2018-02-18T11:01:51.035Z,23.50
2018-02-18T11:04:21.132Z,23.90
2018-02-18T11:06:48.682Z,20.13
2018-02-18T11:09:17.109Z,24.80
2018-02-18T11:11:44.637Z,24.27
2018-02-18T11:14:12.163Z,26.50
2018-02-18T11:16:39.656Z,21.50
2018-02-18T11:19:07.276Z,25.10
2018-02-18T11:21:34.923Z,24.47
2018-02-18T11:24:02.496Z,23.27
2018-02-18T11:26:30.289Z,23.23
2018-02-18T11:28:58.568Z,24.40
2018-02-18T11:31:26.136Z,24.53
2018-02-18T11:33:53.719Z,24.17
2018-02-18T11:36:22.014Z,24.63
2018-02-18T11:38:49.524Z,21.67
2018-02-18T11:41:17.034Z,22.87
2018-02-18T11:43:45.288Z,22.27
2018-02-18T11:46:12.774Z,23.27
2018-02-18T11:48:40.387Z,23.17
2018-02-18T11:51:07.868Z,22.37
2018-02-18T11:53:35.347Z,20.17
2018-02-18T11:56:02.840Z,20.80
2018-02-18T11:58:30.326Z,23.20
2018-02-18T12:00:57.891Z,24.90
2018-02-18T12:03:25.386Z,25.20
2018-02-18T12:05:52.899Z,27.73
2018-02-18T12:08:21.185Z,22.67
2018-02-18T12:10:50.178Z,24.03
2018-02-18T12:13:17.648Z,20.60
2018-02-18T12:15:45.121Z,24.47
2018-02-18T12:18:12.659Z,24.90
2018-02-18T12:20:40.135Z,27.23
2018-02-18T12:23:07.657Z,25.67
2018-02-18T12:25:35.939Z,22.80
2018-02-18T12:28:03.547Z,29.10
2018-02-18T12:30:31.040Z,21.87
2018-02-18T12:32:59.351Z,19.13
2018-02-18T12:35:27.625Z,24.43
2018-02-18T12:37:55.157Z,24.60
2018-02-18T12:40:22.665Z,23.50
2018-02-18T12:42:50.163Z,20.10
2018-02-18T12:45:18.496Z,20.77
2018-02-18T12:47:46.741Z,19.83
2018-02-18T12:50:14.219Z,20.30
2018-02-18T12:52:41.777Z,22.33
2018-02-18T12:55:09.276Z,19.30
2018-02-18T12:57:37.849Z,17.33
2018-02-18T13:00:05.305Z,19.10
2018-02-18T13:02:32.810Z,18.13
2018-02-18T13:05:00.284Z,15.90
2018-02-18T13:07:27.833Z,16.53
2018-02-18T13:09:56.073Z,18.60
2018-02-18T13:12:23.582Z,17.70
2018-02-18T13:14:52.596Z,21.57
2018-02-18T13:17:20.064Z,17.00
2018-02-18T13:19:47.658Z,21.40
2018-02-18T13:22:15.122Z,16.63
2018-02-18T13:24:42.596Z,19.47
2018-02-18T13:27:10.158Z,17.17
2018-02-18T13:29:37.613Z,16.80
2018-02-18T13:32:05.103Z,17.73
2018-02-18T13:34:32.577Z,19.27
2018-02-18T13:37:00.060Z,19.40
2018-02-18T13:39:27.744Z,14.97
2018-02-18T13:41:55.205Z,19.33
2018-02-18T13:44:22.678Z,17.07
2018-02-18T13:46:50.142Z,15.13
2018-02-18T13:49:17.639Z,15.27
2018-02-18T13:51:45.193Z,18.40
2018-02-18T13:54:14.538Z,14.23
2018-02-18T13:56:42.179Z,17.33
2018-02-18T13:59:10.025Z,17.57
2018-02-18T14:01:37.492Z,17.97
2018-02-18T14:04:05.725Z,20.03
2018-02-18T14:06:34.010Z,15.67
2018-02-18T14:09:02.366Z,17.97
2018-02-18T14:11:29.962Z,15.27
2018-02-18T14:13:57.485Z,16.63
2018-02-18T14:16:27.300Z,15.93
2018-02-18T14:18:54.771Z,14.97
2018-02-18T14:21:22.262Z,16.90
2018-02-18T14:23:49.961Z,19.07
2018-02-18T14:26:17.438Z,18.07
2018-02-18T14:28:44.958Z,17.83
2018-02-18T14:31:12.477Z,13.60
2018-02-18T14:33:39.951Z,19.17
2018-02-18T14:36:07.514Z,16.53
2018-02-18T14:38:35.089Z,15.13
2018-02-18T14:41:02.982Z,17.70
2018-02-18T14:43:42.410Z,13.67
2018-02-18T14:46:22.674Z,13.43
2018-02-18T14:49:02.033Z,18.63
2018-02-18T14:51:41.704Z,14.70
2018-02-18T14:54:21.191Z,14.20
2018-02-18T14:57:00.677Z,19.43
2018-02-18T14:59:28.154Z,14.27
2018-02-18T15:01:55.636Z,13.77
2018-02-18T15:04:23.141Z,17.70
2018-02-18T15:06:50.613Z,15.13
2018-02-18T15:09:18.086Z,16.17
2018-02-18T15:11:45.559Z,17.43
2018-02-18T15:14:13.062Z,14.80
2018-02-18T15:16:40.584Z,16.30
2018-02-18T15:19:08.056Z,16.53
2018-02-18T15:21:35.537Z,16.40
2018-02-18T15:24:03.117Z,16.50
2018-02-18T15:26:30.596Z,15.90
2018-02-18T15:28:58.188Z,16.27
2018-02-18T15:31:25.656Z,14.47
2018-02-18T15:33:53.127Z,17.93
2018-02-18T15:36:20.611Z,15.73
2018-02-18T15:38:48.129Z,17.83
2018-02-18T15:41:15.733Z,14.23
2018-02-18T15:43:43.302Z,17.70
2018-02-18T15:46:10.783Z,15.47
2018-02-18T15:48:38.285Z,17.13
2018-02-18T15:51:05.755Z,15.63
2018-02-18T15:53:33.289Z,18.13
2018-02-18T15:56:01.561Z,16.90
2018-02-18T15:58:29.078Z,12.43
2018-02-18T16:00:57.339Z,17.10
2018-02-18T16:03:24.895Z,15.03
2018-02-18T16:05:52.422Z,14.93
2018-02-18T16:08:19.918Z,12.97
2018-02-18T16:10:47.435Z,15.57
2018-02-18T16:13:14.989Z,15.43
2018-02-18T16:15:42.552Z,18.00
2018-02-18T16:18:10.027Z,20.83
2018-02-18T16:20:37.557Z,17.77
2018-02-18T16:23:05.222Z,28.63
2018-02-18T16:25:32.771Z,24.57
2018-02-18T16:28:00.438Z,19.60
2018-02-18T16:30:27.945Z,24.13
2018-02-18T16:32:55.450Z,21.47
2018-02-18T16:35:23.988Z,23.70
2018-02-18T16:37:52.527Z,26.03
2018-02-18T16:40:20.211Z,21.83
2018-02-18T16:42:47.755Z,23.03
2018-02-18T16:45:16.034Z,20.40
2018-02-18T16:47:43.681Z,17.23
2018-02-18T16:50:11.977Z,20.10
2018-02-18T16:52:39.468Z,19.40
2018-02-18T16:55:07.815Z,24.00
2018-02-18T16:57:35.323Z,22.30
2018-02-18T17:00:02.808Z,18.73
2018-02-18T17:02:30.475Z,20.43
2018-02-18T17:04:57.990Z,17.20
2018-02-18T17:07:25.479Z,18.80
2018-02-18T17:09:53.336Z,18.47
2018-02-18T17:12:21.575Z,16.87
2018-02-18T17:14:49.041Z,21.47
2018-02-18T17:17:17.282Z,23.07
2018-02-18T17:19:45.216Z,23.17
2018-02-18T17:22:13.198Z,22.37
2018-02-18T17:24:40.682Z,27.57
2018-02-18T17:27:08.160Z,20.27
2018-02-18T17:29:35.622Z,19.67
2018-02-18T17:32:03.128Z,23.13
2018-02-18T17:34:30.664Z,21.23
2018-02-18T17:36:59.133Z,20.67
2018-02-18T17:39:26.618Z,21.90
2018-02-18T17:41:55.016Z,22.63
2018-02-18T17:44:23.283Z,20.97
2018-02-18T17:46:50.924Z,19.77
2018-02-18T17:49:18.458Z,21.17
2018-02-18T17:51:46.082Z,18.97
2018-02-18T17:54:13.605Z,19.23
2018-02-18T17:56:41.966Z,19.43
2018-02-18T17:59:09.484Z,18.00
2018-02-18T18:01:37.786Z,23.97
2018-02-18T18:04:05.384Z,23.17
2018-02-18T18:06:33.632Z,30.03
2018-02-18T18:09:01.169Z,26.73
2018-02-18T18:11:28.707Z,28.03
2018-02-18T18:13:56.167Z,26.20
2018-02-18T18:16:23.725Z,20.67
2018-02-18T18:18:51.996Z,22.97
2018-02-18T18:21:19.594Z,26.10
2018-02-18T18:23:47.873Z,29.60
2018-02-18T18:26:15.352Z,26.07
2018-02-18T18:28:43.686Z,28.67
2018-02-18T18:31:11.221Z,29.87
2018-02-18T18:33:39.486Z,30.10
2018-02-18T18:36:06.988Z,29.50
2018-02-18T18:38:34.566Z,31.43
2018-02-18T18:41:02.826Z,30.50
2018-02-18T18:43:30.304Z,32.40
2018-02-18T18:45:57.940Z,29.30
2018-02-18T18:48:26.904Z,28.73
2018-02-18T18:50:54.391Z,31.47
2018-02-18T18:53:21.859Z,32.40
2018-02-18T18:55:49.343Z,36.83
2018-02-18T18:58:17.143Z,30.47
2018-02-18T19:00:44.641Z,28.57
2018-02-18T19:03:12.146Z,29.77
2018-02-18T19:05:39.650Z,34.70
2018-02-18T19:08:08.065Z,27.37
2018-02-18T19:10:36.305Z,32.70
2018-02-18T19:13:04.102Z,36.33
2018-02-18T19:15:31.581Z,30.23
2018-02-18T19:17:59.078Z,28.27
2018-02-18T19:20:26.606Z,35.17
2018-02-18T19:22:54.085Z,36.43
2018-02-18T19:25:21.569Z,31.40
2018-02-18T19:27:49.161Z,30.10
2018-02-18T19:30:16.702Z,33.20
2018-02-18T19:32:44.199Z,34.20
2018-02-18T19:35:11.674Z,33.67
2018-02-18T19:37:39.151Z,34.20
2018-02-18T19:40:06.694Z,30.60
2018-02-18T19:42:34.535Z,30.67
2018-02-18T19:45:02.074Z,32.50
2018-02-18T19:47:29.661Z,28.77
2018-02-18T19:49:57.252Z,24.90
2018-02-18T19:52:24.784Z,29.17
2018-02-18T19:54:52.310Z,26.90
2018-02-18T19:57:19.779Z,27.63
2018-02-18T19:59:47.320Z,28.83
2018-02-18T20:02:14.783Z,26.03
2018-02-18T20:04:42.327Z,27.10
2018-02-18T20:07:09.851Z,28.03
2018-02-18T20:09:37.378Z,24.60
2018-02-18T20:12:04.967Z,30.13
2018-02-18T20:14:32.447Z,26.27
2018-02-18T20:16:59.928Z,26.07
2018-02-18T20:19:28.190Z,25.97
2018-02-18T20:21:55.667Z,21.20
2018-02-18T20:24:23.230Z,24.07
2018-02-18T20:26:51.519Z,27.77
2018-02-18T20:29:19.077Z,24.60
2018-02-18T20:31:47.498Z,24.93
2018-02-18T20:34:15.024Z,24.20
2018-02-18T20:36:42.580Z,24.23
2018-02-18T20:39:10.810Z,20.17
2018-02-18T20:41:38.351Z,27.20
2018-02-18T20:44:05.816Z,32.00
2018-02-18T20:46:33.323Z,42.70
2018-02-18T20:49:00.795Z,41.93
2018-02-18T20:51:28.266Z,42.13
2018-02-18T20:53:55.730Z,36.50
2018-02-18T20:56:23.201Z,43.77
2018-02-18T20:58:51.462Z,38.10
2018-02-18T21:01:19.734Z,48.20
2018-02-18T21:03:47.247Z,44.47
2018-02-18T21:06:14.719Z,40.57
2018-02-18T21:08:42.247Z,32.67
2018-02-18T21:11:10.495Z,34.63
2018-02-18T21:13:37.988Z,36.33
2018-02-18T21:16:05.503Z,36.10
2018-02-18T21:18:32.999Z,32.77
2018-02-18T21:21:00.473Z,35.63
2018-02-18T21:23:28.078Z,32.80
2018-02-18T21:25:55.646Z,32.20
2018-02-18T21:28:23.155Z,33.93
2018-02-18T21:30:50.987Z,33.63
2018-02-18T21:33:18.466Z,35.63
2018-02-18T21:35:46.695Z,42.90
2018-02-18T21:38:14.211Z,36.17
2018-02-18T21:40:41.762Z,32.87
2018-02-18T21:43:09.293Z,39.93
2018-02-18T21:45:36.802Z,41.20
2018-02-18T21:48:04.280Z,34.67
2018-02-18T21:50:31.758Z,29.73
2018-02-18T21:52:59.315Z,27.43
2018-02-18T21:55:26.779Z,27.87
2018-02-18T21:57:55.045Z,30.30
2018-02-18T22:00:22.571Z,30.83
2018-02-18T22:02:50.925Z,31.63
2018-02-18T22:05:18.390Z,30.37
2018-02-18T22:07:45.882Z,32.60
2018-02-18T22:10:13.427Z,31.67
2018-02-18T22:12:40.906Z,30.33
2018-02-18T22:15:09.145Z,34.30
2018-02-18T22:17:36.642Z,29.70
2018-02-18T22:20:04.241Z,32.80
2018-02-18T22:22:31.783Z,35.57
2018-02-18T22:25:00.017Z,34.33
2018-02-18T22:27:27.780Z,28.00
2018-02-18T22:29:56.025Z,33.20
2018-02-18T22:32:23.514Z,32.20
2018-02-18T22:34:51.007Z,34.37
2018-02-18T22:37:18.507Z,33.20
2018-02-18T22:39:46.136Z,30.13
2018-02-18T22:42:14.411Z,36.33
2018-02-18T22:44:41.904Z,33.83
2018-02-18T22:47:09.369Z,33.60
2018-02-18T22:49:36.903Z,37.90
2018-02-18T22:52:05.186Z,34.87
2018-02-18T22:54:32.704Z,35.97
2018-02-18T22:57:00.264Z,36.73
2018-02-18T22:59:27.741Z,37.43
2018-02-18T23:01:55.242Z,41.17
2018-02-18T23:04:22.757Z,39.17
2018-02-18T23:06:51.002Z,36.93
2018-02-18T23:09:18.500Z,36.30
2018-02-18T23:11:46.088Z,36.73
2018-02-18T23:14:13.681Z,34.17
2018-02-18T23:16:41.153Z,35.60
2018-02-18T23:19:08.756Z,36.43
2018-02-18T23:21:37.066Z,33.67
2018-02-18T23:24:04.634Z,31.83
2018-02-18T23:26:32.151Z,33.07
2018-02-18T23:28:59.631Z,35.53
2018-02-18T23:31:27.139Z,37.47
2018-02-18T23:33:54.645Z,32.57
2018-02-18T23:36:22.177Z,34.40
2018-02-18T23:38:49.720Z,34.37
2018-02-18T23:41:17.467Z,36.17
2018-02-18T23:43:45.050Z,37.70
2018-02-18T23:46:12.613Z,37.40
2018-02-18T23:48:40.084Z,34.13
2018-02-18T23:51:07.568Z,36.50
2018-02-18T23:53:35.058Z,34.90
2018-02-18T23:56:02.730Z,35.97
2018-02-18T23:58:30.197Z,40.43
