createdAt,value
2022-11-28T00:01:38.409Z,8.55
2022-11-28T00:04:20.112Z,8.32
2022-11-28T00:06:50.687Z,7.50
2022-11-28T00:09:20.784Z,8.60
2022-11-28T00:11:50.155Z,8.23
2022-11-28T00:14:19.945Z,7.93
2022-11-28T00:16:49.633Z,8.73
2022-11-28T00:19:17.670Z,8.75
2022-11-28T00:21:45.805Z,8.70
2022-11-28T00:24:14.020Z,8.77
2022-11-28T00:26:43.647Z,8.80
2022-11-28T00:29:11.907Z,8.20
2022-11-28T00:31:44.058Z,8.32
2022-11-28T00:34:15.630Z,7.85
2022-11-28T00:36:45.711Z,7.82
2022-11-28T00:39:14.662Z,7.55
2022-11-28T00:41:43.452Z,8.07
2022-11-28T00:44:11.966Z,7.25
2022-11-28T00:46:40.306Z,7.68
2022-11-28T00:49:08.733Z,7.00
2022-11-28T00:51:38.485Z,6.82
2022-11-28T00:54:08.140Z,6.78
2022-11-28T00:56:39.404Z,6.70
2022-11-28T00:59:07.484Z,7.10
2022-11-28T01:01:37.455Z,6.90
2022-11-28T01:04:08.582Z,6.65
2022-11-28T01:06:40.457Z,5.68
2022-11-28T01:09:12.277Z,6.53
2022-11-28T01:11:41.818Z,6.57
2022-11-28T01:14:11.804Z,6.93
2022-11-28T01:16:40.803Z,7.43
2022-11-28T01:19:09.398Z,7.05
2022-11-28T01:21:38.800Z,6.85
2022-11-28T01:24:07.276Z,6.50
2022-11-28T01:26:35.682Z,6.55
2022-11-28T01:29:03.750Z,6.30
2022-11-28T01:31:32.326Z,6.63
2022-11-28T01:34:00.667Z,6.25
2022-11-28T01:36:29.395Z,6.50
2022-11-28T01:38:59.260Z,5.80
2022-11-28T01:41:29.404Z,5.63
2022-11-28T01:44:07.401Z,5.47
2022-11-28T01:46:36.822Z,5.25
2022-11-28T01:49:12.294Z,5.10
2022-11-28T01:51:43.452Z,5.20
2022-11-28T01:54:13.790Z,5.60
2022-11-28T01:56:48.607Z,6.22
2022-11-28T01:59:17.388Z,5.97
2022-11-28T02:01:46.855Z,5.40
2022-11-28T02:04:16.190Z,5.80
2022-11-28T02:06:44.875Z,5.78
2022-11-28T02:09:15.609Z,6.63
2022-11-28T02:12:08.042Z,6.15
2022-11-28T02:15:03.969Z,6.75
2022-11-28T02:17:47.996Z,6.47
2022-11-28T02:21:03.673Z,5.43
2022-11-28T02:23:47.204Z,5.47
2022-11-28T02:27:01.266Z,5.57
2022-11-28T02:30:03.078Z,5.53
2022-11-28T02:32:54.049Z,5.53
2022-11-28T02:35:28.279Z,5.68
2022-11-28T02:38:08.051Z,5.85
2022-11-28T02:40:40.546Z,6.10
2022-11-28T02:43:18.154Z,5.57
2022-11-28T02:45:55.164Z,7.15
2022-11-28T02:48:30.503Z,6.80
2022-11-28T02:51:07.075Z,6.57
2022-11-28T02:53:36.542Z,6.43
2022-11-28T02:56:05.785Z,6.97
2022-11-28T02:58:34.147Z,6.55
2022-11-28T03:01:02.520Z,6.50
2022-11-28T03:03:58.779Z,6.28
2022-11-28T03:06:38.821Z,5.45
2022-11-28T03:09:23.951Z,6.15
2022-11-28T03:12:04.719Z,6.13
2022-11-28T03:14:49.173Z,6.00
2022-11-28T03:17:25.209Z,6.20
2022-11-28T03:20:03.436Z,6.13
2022-11-28T03:22:40.801Z,5.60
2022-11-28T03:25:18.933Z,6.00
2022-11-28T03:27:52.686Z,5.95
2022-11-28T03:30:29.526Z,6.38
2022-11-28T03:32:59.238Z,6.18
2022-11-28T03:35:33.131Z,6.85
2022-11-28T03:38:07.158Z,7.22
2022-11-28T03:40:43.347Z,6.93
2022-11-28T03:43:14.981Z,7.72
2022-11-28T03:45:48.381Z,8.18
2022-11-28T03:48:21.720Z,7.85
2022-11-28T03:50:57.068Z,7.78
2022-11-28T03:53:28.977Z,7.18
2022-11-28T03:56:03.484Z,8.55
2022-11-28T03:58:37.653Z,7.85
2022-11-28T04:01:13.414Z,7.75
2022-11-28T04:03:51.510Z,7.85
2022-11-28T04:06:27.220Z,7.68
2022-11-28T04:09:03.870Z,8.13
2022-11-28T04:11:38.637Z,8.23
2022-11-28T04:14:12.056Z,8.18
2022-11-28T04:16:52.187Z,8.95
2022-11-28T04:19:28.652Z,7.57
2022-11-28T04:22:03.014Z,7.72
2022-11-28T04:24:35.653Z,7.53
2022-11-28T04:27:08.034Z,7.47
2022-11-28T04:29:40.061Z,7.97
2022-11-28T04:32:11.437Z,8.85
2022-11-28T04:34:43.027Z,8.40
2022-11-28T04:37:15.660Z,8.20
2022-11-28T04:39:45.898Z,8.35
2022-11-28T04:42:17.519Z,8.13
2022-11-28T04:44:50.645Z,7.95
2022-11-28T04:47:19.409Z,7.43
2022-11-28T04:49:50.815Z,7.78
2022-11-28T04:52:25.941Z,8.30
2022-11-28T04:54:58.284Z,8.10
2022-11-28T04:57:34.125Z,7.63
2022-11-28T05:00:07.139Z,7.97
2022-11-28T05:02:36.662Z,7.28
2022-11-28T05:05:09.873Z,8.45
2022-11-28T05:07:39.368Z,7.60
2022-11-28T05:10:09.596Z,7.75
2022-11-28T05:12:38.169Z,7.97
2022-11-28T05:15:07.977Z,7.43
2022-11-28T05:17:41.765Z,6.95
2022-11-28T05:20:11.158Z,8.07
2022-11-28T05:22:40.628Z,7.63
2022-11-28T05:25:09.497Z,6.90
2022-11-28T05:27:37.927Z,7.55
2022-11-28T05:30:07.750Z,7.38
2022-11-28T05:32:36.515Z,6.72
2022-11-28T05:35:05.677Z,7.15
2022-11-28T05:37:33.854Z,6.95
2022-11-28T05:40:03.540Z,7.35
2022-11-28T05:42:33.932Z,7.28
2022-11-28T05:45:02.434Z,7.38
2022-11-28T05:47:31.988Z,7.50
2022-11-28T05:50:00.194Z,7.20
2022-11-28T05:52:32.513Z,6.75
2022-11-28T05:57:33.310Z,6.13
2022-11-28T06:00:01.833Z,6.50
2022-11-28T06:02:29.952Z,6.47
2022-11-28T06:04:58.031Z,7.15
2022-11-28T06:07:26.798Z,7.47
2022-11-28T06:09:54.814Z,6.80
2022-11-28T06:12:22.881Z,7.38
2022-11-28T06:14:52.303Z,6.53
2022-11-28T06:17:21.039Z,7.13
2022-11-28T06:19:49.163Z,7.38
2022-11-28T06:22:17.773Z,6.90
2022-11-28T06:24:45.819Z,7.18
2022-11-28T06:27:13.809Z,7.07
2022-11-28T06:29:42.015Z,7.47
2022-11-28T06:32:17.687Z,6.63
2022-11-28T06:34:49.866Z,7.75
2022-11-28T06:37:17.941Z,7.68
2022-11-28T06:39:46.080Z,7.28
2022-11-28T06:42:16.172Z,7.18
2022-11-28T06:44:44.352Z,7.72
2022-11-28T06:47:12.428Z,7.70
2022-11-28T06:49:42.092Z,8.18
2022-11-28T06:52:10.474Z,7.57
2022-11-28T06:54:38.519Z,7.97
2022-11-28T06:57:08.878Z,8.65
2022-11-28T06:59:37.197Z,7.90
2022-11-28T07:02:07.927Z,8.55
2022-11-28T07:04:36.444Z,8.07
2022-11-28T07:07:05.882Z,8.10
2022-11-28T07:09:33.953Z,7.95
2022-11-28T07:12:01.951Z,8.48
2022-11-28T07:14:33.423Z,8.93
2022-11-28T07:17:01.698Z,8.57
2022-11-28T07:19:29.753Z,8.13
2022-11-28T07:21:57.756Z,8.40
2022-11-28T07:24:27.555Z,9.05
2022-11-28T07:26:55.692Z,8.63
2022-11-28T07:29:24.626Z,8.40
2022-11-28T07:31:52.986Z,8.65
2022-11-28T07:34:21.057Z,8.88
2022-11-28T07:36:49.103Z,8.55
2022-11-28T07:39:17.739Z,8.40
2022-11-28T07:41:47.179Z,8.93
2022-11-28T07:44:17.915Z,8.65
2022-11-28T07:46:46.883Z,8.48
2022-11-28T07:49:15.533Z,9.13
2022-11-28T07:51:43.656Z,9.70
2022-11-28T07:54:12.084Z,8.80
2022-11-28T07:57:10.935Z,8.93
2022-11-28T07:59:29.797Z,8.77
2022-11-28T08:01:58.065Z,8.93
2022-11-28T08:04:26.504Z,8.63
2022-11-28T08:06:54.623Z,8.98
2022-11-28T08:09:22.734Z,8.73
2022-11-28T08:11:51.748Z,9.82
2022-11-28T08:14:19.811Z,9.25
2022-11-28T08:16:49.658Z,8.75
2022-11-28T08:19:23.010Z,8.88
2022-11-28T08:21:53.015Z,8.63
2022-11-28T08:24:21.092Z,9.07
2022-11-28T08:26:49.126Z,9.27
2022-11-28T08:29:17.187Z,8.57
2022-11-28T08:31:45.388Z,9.05
2022-11-28T08:34:14.815Z,8.63
2022-11-28T08:36:43.433Z,8.32
2022-11-28T08:39:27.831Z,8.27
2022-11-28T08:41:58.836Z,7.63
2022-11-28T08:44:30.455Z,7.63
2022-11-28T08:46:58.878Z,7.73
2022-11-28T08:49:31.357Z,7.95
2022-11-28T08:51:59.663Z,7.85
2022-11-28T08:54:27.745Z,8.20
2022-11-28T08:56:55.850Z,7.43
2022-11-28T08:59:24.196Z,7.97
2022-11-28T09:01:53.583Z,7.57
2022-11-28T09:04:22.376Z,8.00
2022-11-28T09:06:52.018Z,8.40
2022-11-28T09:09:20.302Z,7.75
2022-11-28T09:11:48.474Z,8.50
2022-11-28T09:14:16.524Z,8.05
2022-11-28T09:16:44.951Z,7.70
2022-11-28T09:19:13.088Z,8.07
2022-11-28T09:21:41.658Z,7.70
2022-11-28T09:24:14.017Z,7.60
2022-11-28T09:26:42.140Z,7.20
2022-11-28T09:29:10.327Z,7.97
2022-11-28T09:31:41.932Z,7.45
2022-11-28T09:34:12.758Z,7.90
2022-11-28T09:36:40.836Z,7.47
2022-11-28T09:39:09.389Z,7.45
2022-11-28T09:41:59.323Z,7.38
2022-11-28T09:44:36.642Z,7.15
2022-11-28T09:47:11.567Z,7.30
2022-11-28T09:49:46.097Z,6.85
2022-11-28T09:52:31.297Z,6.97
2022-11-28T09:55:07.528Z,7.07
2022-11-28T09:57:41.511Z,6.80
2022-11-28T10:00:18.732Z,7.30
2022-11-28T10:03:04.260Z,7.00
2022-11-28T10:05:38.592Z,7.20
2022-11-28T10:08:22.422Z,7.28
2022-11-28T10:10:59.949Z,6.75
2022-11-28T10:14:06.618Z,7.15
2022-11-28T10:16:42.868Z,7.85
2022-11-28T10:19:31.640Z,8.32
2022-11-28T10:22:05.982Z,7.50
2022-11-28T10:24:40.063Z,8.40
2022-11-28T10:27:08.277Z,8.27
2022-11-28T10:29:46.943Z,8.18
2022-11-28T10:32:19.211Z,8.32
2022-11-28T10:34:52.658Z,10.43
2022-11-28T10:37:25.192Z,9.43
2022-11-28T10:39:53.790Z,8.07
2022-11-28T10:42:29.768Z,8.45
2022-11-28T10:45:12.959Z,8.05
2022-11-28T10:47:53.262Z,7.47
2022-11-28T10:50:32.043Z,8.02
2022-11-28T10:53:05.901Z,7.75
2022-11-28T10:55:45.160Z,7.82
2022-11-28T10:58:22.956Z,7.45
2022-11-28T11:00:57.311Z,7.65
2022-11-28T11:03:29.652Z,7.45
2022-11-28T11:05:57.953Z,7.13
2022-11-28T11:08:28.329Z,7.80
2022-11-28T11:11:04.118Z,8.50
2022-11-28T11:13:34.688Z,7.40
2022-11-28T11:16:07.359Z,7.72
2022-11-28T11:18:37.803Z,7.63
2022-11-28T11:21:15.217Z,7.60
2022-11-28T11:23:43.651Z,8.07
2022-11-28T11:26:23.253Z,7.72
2022-11-28T11:28:52.657Z,7.45
2022-11-28T11:31:25.841Z,8.25
2022-11-28T11:34:02.727Z,8.45
2022-11-28T11:36:32.776Z,8.60
2022-11-28T11:39:17.666Z,8.95
2022-11-28T11:41:47.210Z,8.95
2022-11-28T11:44:36.495Z,9.05
2022-11-28T11:47:07.661Z,9.48
2022-11-28T11:49:37.389Z,9.45
2022-11-28T11:52:08.323Z,9.57
2022-11-28T11:54:36.435Z,9.30
2022-11-28T11:57:31.212Z,8.93
2022-11-28T11:59:56.576Z,8.98
2022-11-28T12:02:33.772Z,9.25
2022-11-28T12:05:06.559Z,9.30
2022-11-28T12:10:12.287Z,8.63
2022-11-28T12:12:42.107Z,9.35
2022-11-28T12:15:17.379Z,9.90
2022-11-28T12:18:12.687Z,9.55
2022-11-28T12:20:56.957Z,9.70
2022-11-28T12:23:42.831Z,9.02
2022-11-28T12:26:20.080Z,9.43
2022-11-28T12:29:06.161Z,9.48
2022-11-28T12:31:45.544Z,9.43
2022-11-28T12:34:25.839Z,9.77
2022-11-28T12:37:04.298Z,9.20
2022-11-28T12:39:48.469Z,8.85
2022-11-28T12:42:36.980Z,10.25
2022-11-28T12:45:27.661Z,9.45
2022-11-28T12:48:03.246Z,9.30
2022-11-28T12:50:36.967Z,9.55
2022-11-28T12:53:41.093Z,9.98
2022-11-28T12:56:25.943Z,9.10
2022-11-28T12:59:03.941Z,9.30
2022-11-28T13:01:47.148Z,10.02
2022-11-28T13:04:33.662Z,9.93
2022-11-28T13:07:15.354Z,9.30
2022-11-28T13:09:55.481Z,9.18
2022-11-28T13:12:28.945Z,9.75
2022-11-28T13:15:01.718Z,9.80
2022-11-28T13:17:41.724Z,10.82
2022-11-28T13:20:20.705Z,10.32
2022-11-28T13:23:03.486Z,9.40
2022-11-28T13:25:40.989Z,9.38
2022-11-28T13:28:17.610Z,9.73
2022-11-28T13:30:49.745Z,9.45
2022-11-28T13:33:41.675Z,9.35
2022-11-28T13:39:16.638Z,9.35
2022-11-28T13:42:21.462Z,9.75
2022-11-28T13:44:45.223Z,9.40
2022-11-28T13:47:29.023Z,9.65
2022-11-28T13:50:50.734Z,9.70
2022-11-28T13:53:24.014Z,9.32
2022-11-28T13:56:11.410Z,8.57
2022-11-28T13:58:48.670Z,8.80
2022-11-28T14:01:19.255Z,9.43
2022-11-28T14:03:50.326Z,8.88
2022-11-28T14:06:22.454Z,8.68
2022-11-28T14:09:04.060Z,8.75
2022-11-28T14:11:56.694Z,8.68
2022-11-28T14:14:56.765Z,8.43
2022-11-28T14:17:49.468Z,7.97
2022-11-28T14:20:27.177Z,8.63
2022-11-28T14:23:08.330Z,7.80
2022-11-28T14:25:42.541Z,7.93
2022-11-28T14:28:25.127Z,8.88
2022-11-28T14:31:01.993Z,8.43
2022-11-28T14:33:36.839Z,8.40
2022-11-28T14:36:25.250Z,9.35
2022-11-28T14:39:27.968Z,9.05
2022-11-28T14:42:59.652Z,8.65
2022-11-28T14:45:45.288Z,8.80
2022-11-28T14:48:20.261Z,9.73
2022-11-28T14:50:52.533Z,9.32
2022-11-28T14:53:49.949Z,8.77
2022-11-28T14:56:29.493Z,9.20
2022-11-28T14:59:01.747Z,8.98
2022-11-28T15:01:45.010Z,9.68
2022-11-28T15:04:44.772Z,11.48
2022-11-28T15:07:25.566Z,11.50
2022-11-28T15:10:07.499Z,11.57
2022-11-28T15:12:47.629Z,11.93
2022-11-28T15:15:17.548Z,11.73
2022-11-28T15:17:51.423Z,10.98
2022-11-28T15:20:25.262Z,11.68
2022-11-28T15:22:53.577Z,11.52
2022-11-28T15:25:23.803Z,12.75
2022-11-28T15:27:52.435Z,12.38
2022-11-28T15:30:23.895Z,11.90
2022-11-28T15:32:56.667Z,12.80
2022-11-28T15:37:56.633Z,13.07
2022-11-28T15:40:27.618Z,12.77
2022-11-28T15:42:56.099Z,12.35
2022-11-28T15:45:26.795Z,13.35
2022-11-28T15:47:57.674Z,13.23
2022-11-28T15:50:27.394Z,13.23
2022-11-28T15:52:58.195Z,13.60
2022-11-28T15:55:29.657Z,15.38
2022-11-28T15:58:19.314Z,14.98
2022-11-28T16:00:51.586Z,16.23
2022-11-28T16:03:24.808Z,15.63
2022-11-28T16:05:55.871Z,15.98
2022-11-28T16:08:29.288Z,17.33
2022-11-28T16:10:58.220Z,18.08
2022-11-28T16:13:26.726Z,16.45
2022-11-28T16:15:58.991Z,16.85
2022-11-28T16:18:30.135Z,16.95
2022-11-28T16:21:01.394Z,18.35
2022-11-28T16:23:33.720Z,18.77
2022-11-28T16:26:04.060Z,16.83
2022-11-28T16:28:34.189Z,18.60
2022-11-28T16:31:02.684Z,17.98
2022-11-28T16:33:41.056Z,18.85
2022-11-28T16:36:19.117Z,19.27
2022-11-28T16:38:51.464Z,20.77
2022-11-28T16:41:23.518Z,20.40
2022-11-28T16:43:55.639Z,21.55
2022-11-28T16:46:26.064Z,22.67
2022-11-28T16:48:59.061Z,22.58
2022-11-28T16:51:33.836Z,23.15
2022-11-28T16:54:21.824Z,21.92
2022-11-28T16:56:49.953Z,25.00
2022-11-28T16:59:20.054Z,24.85
2022-11-28T17:01:50.313Z,25.88
2022-11-28T17:04:24.801Z,24.95
2022-11-28T17:06:54.043Z,25.27
2022-11-28T17:09:22.529Z,25.95
2022-11-28T17:11:57.438Z,27.60
2022-11-28T17:14:25.671Z,28.05
2022-11-28T17:16:53.969Z,28.17
2022-11-28T17:19:23.414Z,27.60
2022-11-28T17:21:54.098Z,28.65
2022-11-28T17:24:25.119Z,28.88
2022-11-28T17:26:54.972Z,28.23
2022-11-28T17:29:25.291Z,29.63
2022-11-28T17:31:55.423Z,32.55
2022-11-28T17:34:27.405Z,32.92
2022-11-28T17:36:55.709Z,32.60
2022-11-28T17:39:23.755Z,33.08
2022-11-28T17:41:52.262Z,34.40
2022-11-28T17:44:23.218Z,36.00
2022-11-28T17:46:52.341Z,34.03
2022-11-28T17:49:21.374Z,33.78
2022-11-28T17:51:51.374Z,31.55
2022-11-28T17:54:21.756Z,31.27
2022-11-28T17:56:51.259Z,29.55
2022-11-28T17:59:21.887Z,27.17
2022-11-28T18:01:50.680Z,27.77
2022-11-28T18:04:19.462Z,29.60
2022-11-28T18:06:49.961Z,29.05
2022-11-28T18:09:18.008Z,30.58
2022-11-28T18:11:46.834Z,32.40
2022-11-28T18:14:19.211Z,31.15
2022-11-28T18:16:47.919Z,32.53
2022-11-28T18:19:16.063Z,31.92
2022-11-28T18:21:44.161Z,32.20
2022-11-28T18:24:13.546Z,29.67
2022-11-28T18:26:41.622Z,31.08
2022-11-28T18:29:10.005Z,30.77
2022-11-28T18:31:38.181Z,29.42
2022-11-28T18:34:08.352Z,30.67
2022-11-28T18:36:38.657Z,31.30
2022-11-28T18:39:09.161Z,31.10
2022-11-28T18:41:39.930Z,31.70
2022-11-28T18:44:12.108Z,30.05
2022-11-28T18:46:40.940Z,29.35
2022-11-28T18:49:12.499Z,29.85
2022-11-28T18:51:40.528Z,30.55
2022-11-28T18:54:08.597Z,30.55
2022-11-28T18:56:38.101Z,33.38
2022-11-28T18:59:06.241Z,31.73
2022-11-28T19:01:35.797Z,30.67
2022-11-28T19:04:07.004Z,30.13
2022-11-28T19:06:35.705Z,30.08
2022-11-28T19:09:06.173Z,29.92
2022-11-28T19:11:34.784Z,28.58
2022-11-28T19:14:04.735Z,31.58
2022-11-28T19:16:37.552Z,30.27
2022-11-28T19:19:07.319Z,29.77
2022-11-28T19:21:36.976Z,31.70
2022-11-28T19:24:08.026Z,35.17
2022-11-28T19:26:37.380Z,30.55
2022-11-28T19:29:07.306Z,35.72
2022-11-28T19:31:37.286Z,37.33
2022-11-28T19:34:07.047Z,36.00
2022-11-28T19:36:37.586Z,34.80
2022-11-28T19:39:07.025Z,38.38
2022-11-28T19:41:35.388Z,32.33
2022-11-28T19:44:03.476Z,32.88
2022-11-28T19:46:35.724Z,33.20
2022-11-28T19:51:32.215Z,30.42
2022-11-28T19:54:03.644Z,28.88
2022-11-28T19:56:32.576Z,29.20
2022-11-28T19:59:01.532Z,29.33
2022-11-28T20:01:29.692Z,30.30
2022-11-28T20:03:59.804Z,30.67
2022-11-28T20:06:29.519Z,30.02
2022-11-28T20:09:00.541Z,28.45
2022-11-28T20:11:30.382Z,29.50
2022-11-28T20:13:59.347Z,27.88
2022-11-28T20:16:29.119Z,28.08
2022-11-28T20:19:00.364Z,28.67
2022-11-28T20:21:29.277Z,31.70
2022-11-28T20:23:59.726Z,32.30
2022-11-28T20:26:29.703Z,34.80
2022-11-28T20:28:58.616Z,30.48
2022-11-28T20:31:30.346Z,30.20
2022-11-28T20:34:00.457Z,30.63
2022-11-28T20:36:30.550Z,29.58
2022-11-28T20:38:59.756Z,29.45
2022-11-28T20:41:28.988Z,28.90
2022-11-28T20:43:57.306Z,28.35
2022-11-28T20:46:27.287Z,28.38
2022-11-28T20:49:00.156Z,28.20
2022-11-28T20:51:29.784Z,28.08
2022-11-28T20:54:00.867Z,28.53
2022-11-28T20:56:31.735Z,26.67
2022-11-28T20:59:00.819Z,25.20
2022-11-28T21:01:33.282Z,25.08
2022-11-28T21:04:04.830Z,26.08
2022-11-28T21:06:33.178Z,25.25
2022-11-28T21:09:01.304Z,25.77
2022-11-28T21:11:56.349Z,25.38
2022-11-28T21:14:18.999Z,24.75
2022-11-28T21:16:47.124Z,24.00
2022-11-28T21:19:16.827Z,26.10
2022-11-28T21:21:44.883Z,26.35
2022-11-28T21:24:14.520Z,24.65
2022-11-28T21:26:48.049Z,26.38
2022-11-28T21:29:17.692Z,27.58
2022-11-28T21:31:46.818Z,28.52
2022-11-28T21:34:17.710Z,26.63
2022-11-28T21:36:46.510Z,34.53
2022-11-28T21:39:17.202Z,32.55
2022-11-28T21:41:45.574Z,30.95
2022-11-28T21:44:13.644Z,31.48
2022-11-28T21:46:41.683Z,30.42
2022-11-28T21:49:09.726Z,29.90
2022-11-28T21:51:39.230Z,28.55
2022-11-28T21:54:07.265Z,29.55
2022-11-28T21:56:35.298Z,27.95
2022-11-28T21:59:05.507Z,29.15
2022-11-28T22:01:33.595Z,29.60
2022-11-28T22:04:03.045Z,28.42
2022-11-28T22:06:31.449Z,29.27
2022-11-28T22:09:08.593Z,29.52
2022-11-28T22:11:37.945Z,29.08
2022-11-28T22:14:06.176Z,30.27
2022-11-28T22:16:34.157Z,27.40
2022-11-28T22:19:02.411Z,26.73
2022-11-28T22:24:19.937Z,25.20
2022-11-28T22:26:48.029Z,26.30
2022-11-28T22:29:16.132Z,27.10
2022-11-28T22:31:44.384Z,28.67
2022-11-28T22:34:12.602Z,27.05
2022-11-28T22:36:40.838Z,26.75
2022-11-28T22:39:08.965Z,27.58
2022-11-28T22:41:38.543Z,28.92
2022-11-28T22:44:06.664Z,26.10
2022-11-28T22:46:34.767Z,27.20
2022-11-28T22:49:03.922Z,27.70
2022-11-28T22:51:32.671Z,28.00
2022-11-28T22:54:02.350Z,27.33
2022-11-28T22:56:31.759Z,26.17
2022-11-28T22:59:04.931Z,27.25
2022-11-28T23:01:34.895Z,24.48
2022-11-28T23:04:03.074Z,28.40
2022-11-28T23:06:32.919Z,27.45
2022-11-28T23:09:02.235Z,28.88
2022-11-28T23:11:32.831Z,27.23
2022-11-28T23:14:03.727Z,27.70
2022-11-28T23:16:33.220Z,28.63
2022-11-28T23:19:03.389Z,26.73
2022-11-28T23:21:33.231Z,28.00
2022-11-28T23:24:03.707Z,27.88
2022-11-28T23:26:32.970Z,27.52
2022-11-28T23:29:04.633Z,27.20
2022-11-28T23:31:34.740Z,27.77
2022-11-28T23:34:03.028Z,27.17
2022-11-28T23:36:38.469Z,29.10
2022-11-28T23:39:13.769Z,28.58
2022-11-28T23:41:42.416Z,29.08
2022-11-28T23:44:13.302Z,26.35
2022-11-28T23:46:42.413Z,28.80
2022-11-28T23:49:11.671Z,27.25
2022-11-28T23:51:41.008Z,27.00
2022-11-28T23:54:09.894Z,26.48
2022-11-28T23:56:40.057Z,27.45
2022-11-28T23:59:10.221Z,28.40
