createdAt,value
2018-03-08T01:03:05.446Z,984.47
2018-03-08T01:04:06.582Z,984.43
2018-03-08T01:05:04.096Z,984.47
2018-03-08T01:06:03.533Z,984.46
2018-03-08T01:07:04.382Z,984.50
2018-03-08T01:08:04.094Z,984.48
2018-03-08T01:09:03.621Z,984.52
2018-03-08T01:10:03.583Z,984.46
2018-03-08T01:11:03.658Z,984.50
2018-03-08T01:12:03.715Z,984.47
2018-03-08T01:13:19.998Z,984.49
2018-03-08T01:14:14.568Z,984.44
2018-03-08T01:15:03.353Z,984.06
2018-03-08T01:16:03.550Z,984.51
2018-03-08T01:17:03.460Z,984.52
2018-03-08T01:18:03.302Z,984.54
2018-03-08T01:19:03.331Z,984.58
2018-03-08T01:20:03.268Z,984.52
2018-03-08T01:21:03.370Z,984.56
2018-03-08T01:22:03.224Z,984.54
2018-03-08T01:23:03.216Z,984.56
2018-03-08T01:24:03.293Z,984.51
2018-03-08T01:25:05.074Z,984.54
2018-03-08T01:26:03.176Z,984.57
2018-03-08T01:27:03.144Z,984.57
2018-03-08T01:28:03.135Z,984.56
2018-03-08T01:29:03.111Z,984.57
2018-03-08T01:30:03.145Z,984.54
2018-03-08T01:31:03.070Z,984.52
2018-03-08T01:32:03.076Z,984.54
2018-03-08T01:33:03.057Z,984.51
2018-03-08T01:34:03.031Z,984.54
2018-03-08T01:35:03.015Z,984.57
2018-03-08T01:36:03.061Z,984.51
2018-03-08T01:37:02.988Z,984.58
2018-03-08T01:38:02.972Z,984.53
2018-03-08T01:39:02.952Z,984.55
2018-03-08T01:40:02.995Z,984.60
2018-03-08T01:41:02.931Z,984.53
2018-03-08T01:42:02.900Z,984.57
2018-03-08T01:43:02.889Z,984.60
2018-03-08T01:44:02.912Z,984.61
2018-03-08T01:45:02.856Z,984.61
2018-03-08T01:46:02.898Z,984.58
2018-03-08T01:47:02.865Z,984.69
2018-03-08T01:48:02.797Z,984.65
2018-03-08T01:49:02.792Z,984.71
2018-03-08T01:50:02.767Z,984.70
2018-03-08T01:51:02.744Z,984.71
2018-03-08T01:52:02.806Z,984.71
2018-03-08T01:53:02.719Z,984.70
2018-03-08T01:54:02.700Z,984.71
2018-03-08T01:55:02.697Z,984.80
2018-03-08T01:56:02.684Z,984.80
2018-03-08T01:57:02.644Z,984.75
2018-03-08T01:58:02.656Z,984.75
2018-03-08T01:59:02.642Z,984.84
2018-03-08T02:00:02.605Z,984.86
2018-03-08T02:01:02.588Z,984.80
2018-03-08T02:02:02.556Z,984.82
2018-03-08T02:03:02.584Z,984.80
2018-03-08T02:04:04.327Z,984.96
2018-03-08T02:05:02.513Z,984.86
2018-03-08T02:06:02.502Z,984.76
2018-03-08T02:07:02.484Z,984.85
2018-03-08T02:08:18.271Z,984.90
2018-03-08T02:09:02.543Z,984.91
2018-03-08T02:10:02.500Z,984.84
2018-03-08T02:11:02.759Z,984.90
2018-03-08T02:12:02.443Z,984.90
2018-03-08T02:13:02.377Z,984.87
2018-03-08T02:14:02.419Z,984.90
2018-03-08T02:15:02.347Z,984.95
2018-03-08T02:16:02.330Z,984.95
2018-03-08T02:17:02.316Z,985.00
2018-03-08T02:18:03.075Z,984.95
2018-03-08T02:19:02.285Z,984.92
2018-03-08T02:20:02.272Z,984.93
2018-03-08T02:21:02.249Z,984.98
2018-03-08T02:22:02.242Z,984.91
2018-03-08T02:23:02.215Z,985.02
2018-03-08T02:24:02.235Z,985.01
2018-03-08T02:25:02.347Z,985.00
2018-03-08T02:26:02.162Z,984.96
2018-03-08T02:27:02.147Z,985.04
2018-03-08T02:28:02.131Z,985.05
2018-03-08T02:29:02.135Z,985.05
2018-03-08T02:30:02.096Z,985.02
2018-03-08T02:31:02.124Z,985.00
2018-03-08T02:32:02.042Z,985.05
2018-03-08T02:33:02.039Z,985.07
2018-03-08T02:34:02.032Z,985.07
2018-03-08T02:35:02.004Z,985.02
2018-03-08T02:36:03.606Z,985.05
2018-03-08T02:37:01.960Z,985.08
2018-03-08T02:38:01.947Z,985.07
2018-03-08T02:39:01.972Z,984.99
2018-03-08T02:40:01.970Z,985.15
2018-03-08T02:41:01.940Z,985.16
2018-03-08T02:42:03.571Z,985.14
2018-03-08T02:43:02.025Z,985.24
2018-03-08T02:44:01.848Z,985.17
2018-03-08T02:45:01.836Z,985.22
2018-03-08T02:46:02.584Z,985.31
2018-03-08T02:47:02.896Z,985.26
2018-03-08T02:48:01.778Z,985.31
2018-03-08T02:49:01.848Z,985.26
2018-03-08T02:50:01.766Z,984.98
2018-03-08T02:51:01.725Z,985.21
2018-03-08T02:52:02.078Z,985.25
2018-03-08T02:53:01.699Z,985.31
2018-03-08T02:54:01.687Z,985.22
2018-03-08T02:55:01.656Z,985.25
2018-03-08T02:56:02.590Z,985.23
2018-03-08T02:57:01.650Z,985.24
2018-03-08T02:58:01.607Z,985.27
2018-03-08T02:59:01.640Z,985.30
2018-03-08T03:00:04.078Z,985.25
2018-03-08T03:01:01.578Z,985.30
2018-03-08T03:02:01.522Z,985.28
2018-03-08T03:03:01.531Z,985.25
2018-03-08T03:04:01.612Z,985.32
2018-03-08T03:05:01.547Z,985.25
2018-03-08T03:06:01.459Z,985.27
2018-03-08T03:07:01.503Z,985.29
2018-03-08T03:08:01.431Z,985.31
2018-03-08T03:09:01.402Z,985.37
2018-03-08T03:10:01.390Z,985.37
2018-03-08T03:11:01.403Z,985.33
2018-03-08T03:12:01.352Z,985.41
2018-03-08T03:13:01.335Z,985.42
2018-03-08T03:14:01.406Z,985.42
2018-03-08T03:15:01.304Z,985.40
2018-03-08T03:16:03.102Z,985.45
2018-03-08T03:17:01.269Z,985.40
2018-03-08T03:18:01.233Z,985.41
2018-03-08T03:19:01.232Z,985.36
2018-03-08T03:20:01.205Z,985.43
2018-03-08T03:21:01.197Z,985.43
2018-03-08T03:22:01.227Z,985.47
2018-03-08T03:23:01.160Z,985.46
2018-03-08T03:24:01.134Z,985.47
2018-03-08T03:25:01.188Z,985.45
2018-03-08T03:26:01.096Z,985.50
2018-03-08T03:27:01.094Z,985.54
2018-03-08T03:28:01.124Z,985.54
2018-03-08T03:29:01.051Z,985.56
2018-03-08T03:30:01.030Z,985.57
2018-03-08T03:31:01.038Z,985.61
2018-03-08T03:32:01.716Z,985.57
2018-03-08T03:33:01.030Z,985.53
2018-03-08T03:34:00.954Z,985.52
2018-03-08T03:35:00.974Z,985.57
2018-03-08T03:36:00.915Z,985.62
2018-03-08T03:37:00.895Z,985.62
2018-03-08T03:38:01.327Z,985.78
2018-03-08T03:39:00.873Z,985.70
2018-03-08T03:40:00.885Z,985.66
2018-03-08T03:41:00.842Z,985.66
2018-03-08T03:42:00.819Z,985.74
2018-03-08T03:43:00.812Z,985.70
2018-03-08T03:44:00.782Z,985.70
2018-03-08T03:45:00.766Z,985.75
2018-03-08T03:46:00.751Z,985.78
2018-03-08T03:47:00.738Z,985.82
2018-03-08T03:48:00.708Z,985.81
2018-03-08T03:49:00.690Z,985.85
2018-03-08T03:50:00.680Z,985.84
2018-03-08T03:51:00.678Z,985.82
2018-03-08T03:52:00.654Z,985.82
2018-03-08T03:53:00.623Z,985.83
2018-03-08T03:54:00.616Z,985.79
2018-03-08T03:55:00.612Z,985.93
2018-03-08T03:56:00.579Z,985.83
2018-03-08T03:57:00.570Z,985.87
2018-03-08T03:58:00.557Z,985.86
2018-03-08T03:59:00.509Z,985.83
2018-03-08T04:00:00.531Z,985.77
2018-03-08T04:01:00.488Z,985.91
2018-03-08T04:02:00.510Z,985.93
2018-03-08T04:03:00.445Z,985.94
2018-03-08T04:04:00.422Z,985.95
2018-03-08T04:05:00.416Z,985.98
2018-03-08T04:06:00.384Z,985.98
2018-03-08T04:07:00.381Z,986.00
2018-03-08T04:08:00.395Z,986.01
2018-03-08T04:09:00.486Z,985.99
2018-03-08T04:10:00.331Z,986.05
2018-03-08T04:11:00.309Z,986.04
2018-03-08T04:12:00.331Z,986.03
2018-03-08T04:13:00.269Z,986.00
2018-03-08T04:14:00.260Z,986.13
2018-03-08T04:15:00.236Z,986.02
2018-03-08T04:16:00.229Z,986.06
2018-03-08T04:17:00.249Z,986.11
2018-03-08T04:18:00.190Z,986.08
2018-03-08T04:19:00.153Z,986.10
2018-03-08T04:20:00.153Z,986.09
2018-03-08T04:21:00.173Z,986.15
2018-03-08T04:22:00.115Z,986.16
2018-03-08T04:23:00.162Z,986.11
2018-03-08T04:24:00.090Z,986.13
2018-03-08T04:25:00.074Z,986.15
2018-03-08T04:26:00.051Z,986.14
2018-03-08T04:27:00.129Z,986.18
2018-03-08T04:28:00.001Z,986.18
2018-03-08T04:29:00.007Z,986.19
2018-03-08T04:29:59.988Z,986.21
2018-03-08T04:31:00.187Z,986.17
2018-03-08T04:32:00.034Z,986.18
2018-03-08T04:32:59.936Z,986.21
2018-03-08T04:33:59.910Z,986.27
2018-03-08T04:34:59.898Z,986.23
2018-03-08T04:35:59.866Z,986.21
2018-03-08T04:36:59.853Z,986.25
2018-03-08T04:37:59.890Z,986.25
2018-03-08T04:38:59.822Z,986.26
2018-03-08T04:39:59.806Z,986.28
2018-03-08T04:40:59.785Z,986.26
2018-03-08T04:41:59.761Z,986.25
2018-03-08T04:42:59.760Z,986.30
2018-03-08T04:43:59.766Z,986.26
2018-03-08T04:44:59.722Z,986.28
2018-03-08T04:45:59.706Z,986.30
2018-03-08T04:46:59.680Z,986.29
2018-03-08T04:47:59.663Z,986.28
2018-03-08T04:48:59.706Z,986.31
2018-03-08T04:49:59.636Z,986.38
2018-03-08T04:50:59.607Z,986.34
2018-03-08T04:51:59.611Z,986.40
2018-03-08T04:52:59.582Z,986.34
2018-03-08T04:53:59.563Z,986.37
2018-03-08T04:54:59.615Z,986.41
2018-03-08T04:55:59.524Z,986.37
2018-03-08T04:56:59.512Z,986.42
2018-03-08T04:57:59.488Z,986.40
2018-03-08T04:58:59.484Z,986.43
2018-03-08T04:59:59.466Z,986.41
2018-03-08T05:00:59.507Z,986.38
2018-03-08T05:01:59.419Z,986.42
2018-03-08T05:02:59.407Z,986.41
2018-03-08T05:03:59.389Z,986.42
2018-03-08T05:04:59.373Z,986.45
2018-03-08T05:05:59.361Z,986.50
2018-03-08T05:06:59.409Z,986.47
2018-03-08T05:07:59.319Z,986.50
2018-03-08T05:08:59.294Z,986.48
2018-03-08T05:09:59.282Z,986.51
2018-03-08T05:10:59.267Z,986.50
2018-03-08T05:11:59.249Z,986.52
2018-03-08T05:12:59.240Z,986.53
2018-03-08T05:13:59.222Z,986.62
2018-03-08T05:14:59.198Z,986.60
2018-03-08T05:15:59.192Z,986.59
2018-03-08T05:16:59.176Z,986.59
2018-03-08T05:17:59.159Z,986.61
2018-03-08T05:18:59.141Z,986.58
2018-03-08T05:19:59.114Z,986.57
2018-03-08T05:20:59.108Z,986.62
2018-03-08T05:21:59.133Z,986.60
2018-03-08T05:22:59.109Z,986.59
2018-03-08T05:23:59.043Z,986.59
2018-03-08T05:24:59.034Z,986.61
2018-03-08T05:25:59.018Z,986.58
2018-03-08T05:26:58.997Z,986.64
2018-03-08T05:27:58.986Z,986.69
2018-03-08T05:28:58.969Z,986.66
2018-03-08T05:29:58.997Z,986.70
2018-03-08T05:30:58.923Z,986.68
2018-03-08T05:31:58.910Z,986.68
2018-03-08T05:32:58.894Z,986.68
2018-03-08T05:33:58.874Z,986.66
2018-03-08T05:34:58.855Z,986.69
2018-03-08T05:35:58.855Z,986.71
2018-03-08T05:36:58.825Z,986.70
2018-03-08T05:37:58.810Z,986.73
2018-03-08T05:38:58.794Z,986.73
2018-03-08T05:39:58.772Z,986.75
2018-03-08T05:40:58.795Z,986.77
2018-03-08T05:41:58.811Z,986.78
2018-03-08T05:42:58.727Z,986.76
2018-03-08T05:43:58.712Z,986.79
2018-03-08T05:44:58.683Z,986.80
2018-03-08T05:45:58.658Z,986.83
2018-03-08T05:46:58.656Z,986.88
2018-03-08T05:47:58.643Z,986.88
2018-03-08T05:48:58.617Z,986.83
2018-03-08T05:49:58.608Z,986.90
2018-03-08T05:50:58.597Z,986.89
2018-03-08T05:51:58.568Z,986.94
2018-03-08T05:52:58.601Z,986.90
2018-03-08T05:53:58.533Z,986.91
2018-03-08T05:54:58.520Z,986.95
2018-03-08T05:55:58.507Z,986.95
2018-03-08T05:56:58.483Z,986.94
2018-03-08T05:57:58.460Z,986.95
2018-03-08T05:58:58.443Z,987.02
2018-03-08T05:59:58.424Z,987.02
2018-03-08T06:00:58.418Z,987.04
2018-03-08T06:01:58.402Z,987.00
2018-03-08T06:02:58.439Z,987.04
2018-03-08T06:03:58.361Z,987.03
2018-03-08T06:04:58.348Z,987.08
2018-03-08T06:05:58.335Z,987.13
2018-03-08T06:06:58.308Z,987.10
2018-03-08T06:07:58.291Z,987.14
2018-03-08T06:08:58.313Z,987.14
2018-03-08T06:09:58.266Z,987.19
2018-03-08T06:10:58.246Z,987.15
2018-03-08T06:11:58.236Z,987.18
2018-03-08T06:12:58.205Z,987.21
2018-03-08T06:13:58.252Z,987.21
2018-03-08T06:14:58.169Z,987.18
2018-03-08T06:15:58.164Z,987.21
2018-03-08T06:16:58.131Z,987.23
2018-03-08T06:17:58.115Z,987.21
2018-03-08T06:18:58.097Z,987.22
2018-03-08T06:19:58.095Z,987.23
2018-03-08T06:20:58.072Z,987.24
2018-03-08T06:21:58.061Z,987.21
2018-03-08T06:22:58.030Z,987.27
2018-03-08T06:23:58.018Z,987.22
2018-03-08T06:24:58.049Z,987.26
2018-03-08T06:25:57.984Z,987.22
2018-03-08T06:26:57.973Z,987.26
2018-03-08T06:27:57.958Z,987.32
2018-03-08T06:28:57.928Z,987.28
2018-03-08T06:29:57.979Z,987.36
2018-03-08T06:30:57.897Z,987.36
2018-03-08T06:31:57.885Z,987.35
2018-03-08T06:32:57.868Z,987.32
2018-03-08T06:33:57.846Z,987.32
2018-03-08T06:34:57.847Z,987.42
2018-03-08T06:35:57.872Z,987.40
2018-03-08T06:36:57.798Z,987.34
2018-03-08T06:37:57.782Z,987.35
2018-03-08T06:38:57.775Z,987.39
2018-03-08T06:39:57.741Z,987.38
2018-03-08T06:40:57.733Z,987.41
2018-03-08T06:41:57.730Z,987.42
2018-03-08T06:42:57.697Z,987.39
2018-03-08T06:43:57.680Z,987.42
2018-03-08T06:44:57.658Z,987.43
2018-03-08T06:45:57.653Z,987.42
2018-03-08T06:46:57.667Z,987.44
2018-03-08T06:47:57.606Z,987.44
2018-03-08T06:48:57.598Z,987.45
2018-03-08T06:49:57.578Z,987.47
2018-03-08T06:50:57.570Z,987.50
2018-03-08T06:51:57.574Z,987.53
2018-03-08T06:52:57.568Z,987.55
2018-03-08T06:53:57.506Z,987.57
2018-03-08T06:54:57.534Z,987.62
2018-03-08T06:55:57.479Z,987.59
2018-03-08T06:56:57.461Z,987.61
2018-03-08T06:57:57.437Z,987.65
2018-03-08T06:58:57.421Z,987.65
2018-03-08T06:59:57.462Z,987.64
2018-03-08T07:00:57.395Z,987.63
2018-03-08T07:01:57.380Z,987.64
2018-03-08T07:02:57.353Z,987.70
2018-03-08T07:03:57.328Z,987.66
2018-03-08T07:04:57.321Z,987.71
2018-03-08T07:05:57.334Z,987.69
2018-03-08T07:06:57.346Z,987.71
2018-03-08T07:07:57.265Z,987.75
2018-03-08T07:08:57.258Z,987.79
2018-03-08T07:09:57.237Z,987.76
2018-03-08T07:10:57.213Z,987.77
2018-03-08T07:11:57.196Z,987.80
2018-03-08T07:12:57.225Z,987.79
2018-03-08T07:13:57.176Z,987.75
2018-03-08T07:14:57.150Z,987.77
2018-03-08T07:15:57.138Z,987.76
2018-03-08T07:16:57.303Z,987.86
2018-03-08T07:17:58.174Z,987.87
2018-03-08T07:18:57.269Z,987.85
2018-03-08T07:19:57.172Z,987.88
2018-03-08T07:20:57.180Z,987.89
2018-03-08T07:21:57.557Z,987.87
2018-03-08T07:22:57.197Z,987.87
2018-03-08T07:23:57.027Z,987.87
2018-03-08T07:24:57.167Z,987.94
2018-03-08T07:25:56.959Z,987.89
2018-03-08T07:26:56.960Z,987.84
2018-03-08T07:27:56.928Z,987.92
2018-03-08T07:28:56.933Z,987.82
2018-03-08T07:29:56.905Z,987.86
2018-03-08T07:30:56.889Z,987.94
2018-03-08T07:31:56.877Z,987.97
2018-03-08T07:32:56.848Z,987.90
2018-03-08T07:33:56.863Z,987.89
2018-03-08T07:34:56.815Z,987.85
2018-03-08T07:35:56.796Z,987.84
2018-03-08T07:36:56.786Z,987.86
2018-03-08T07:37:56.765Z,987.82
2018-03-08T07:38:56.755Z,987.81
2018-03-08T07:39:56.733Z,987.85
2018-03-08T07:40:56.711Z,987.82
2018-03-08T07:41:56.701Z,987.83
2018-03-08T07:42:56.680Z,987.86
2018-03-08T07:43:56.705Z,987.87
2018-03-08T07:44:56.639Z,987.87
2018-03-08T07:45:56.627Z,987.89
2018-03-08T07:46:56.614Z,987.87
2018-03-08T07:47:56.592Z,987.86
2018-03-08T07:48:56.597Z,987.87
2018-03-08T07:49:56.636Z,987.91
2018-03-08T07:50:56.555Z,987.92
2018-03-08T07:51:56.525Z,987.85
2018-03-08T07:52:56.521Z,987.88
2018-03-08T07:53:56.493Z,987.85
2018-03-08T07:54:56.486Z,987.83
2018-03-08T07:55:56.489Z,987.80
2018-03-08T07:56:56.449Z,987.86
2018-03-08T07:57:56.439Z,987.85
2018-03-08T07:58:56.420Z,987.82
2018-03-08T07:59:56.397Z,987.83
2018-03-08T08:00:56.457Z,987.86
2018-03-08T08:01:56.360Z,987.91
2018-03-08T08:02:56.349Z,987.93
2018-03-08T08:03:56.328Z,987.91
2018-03-08T08:04:56.318Z,987.87
2018-03-08T08:05:56.305Z,987.90
2018-03-08T08:06:56.293Z,987.92
2018-03-08T08:07:56.265Z,987.93
2018-03-08T08:08:56.247Z,987.93
2018-03-08T08:09:56.226Z,987.92
2018-03-08T08:10:56.246Z,987.94
2018-03-08T08:11:56.200Z,987.94
2018-03-08T08:12:56.185Z,987.89
2018-03-08T08:13:56.180Z,987.91
2018-03-08T08:14:56.159Z,987.92
2018-03-08T08:15:56.234Z,987.88
2018-03-08T08:16:56.125Z,987.95
2018-03-08T08:17:56.100Z,987.97
2018-03-08T08:18:56.083Z,987.92
2018-03-08T08:19:56.081Z,987.87
2018-03-08T08:20:56.095Z,987.92
2018-03-08T08:21:56.044Z,987.95
2018-03-08T08:22:56.029Z,987.90
2018-03-08T08:23:56.013Z,987.90
2018-03-08T08:24:55.992Z,987.90
2018-03-08T08:25:55.980Z,987.86
2018-03-08T08:26:56.022Z,987.86
2018-03-08T08:27:55.947Z,987.84
2018-03-08T08:28:55.930Z,987.86
2018-03-08T08:29:55.907Z,987.86
2018-03-08T08:30:55.894Z,987.90
2018-03-08T08:31:55.881Z,987.90
2018-03-08T08:32:55.900Z,987.92
2018-03-08T08:33:55.867Z,987.89
2018-03-08T08:34:55.835Z,987.91
2018-03-08T08:35:55.822Z,987.88
2018-03-08T08:36:55.815Z,987.92
2018-03-08T08:37:55.794Z,987.93
2018-03-08T08:38:55.805Z,987.96
2018-03-08T08:39:55.752Z,987.98
2018-03-08T08:40:55.740Z,987.98
2018-03-08T08:41:55.719Z,987.98
2018-03-08T08:42:55.716Z,987.99
2018-03-08T08:43:55.761Z,987.91
2018-03-08T08:44:55.672Z,987.97
2018-03-08T08:45:55.667Z,987.88
2018-03-08T08:46:55.653Z,987.94
2018-03-08T08:47:55.626Z,987.94
2018-03-08T08:48:55.612Z,987.99
2018-03-08T08:49:55.624Z,987.99
2018-03-08T08:50:55.583Z,987.92
2018-03-08T08:51:55.565Z,987.99
2018-03-08T08:52:55.547Z,987.89
2018-03-08T08:53:55.535Z,987.92
2018-03-08T08:54:55.524Z,987.91
2018-03-08T08:55:55.514Z,987.88
2018-03-08T08:56:55.488Z,987.91
2018-03-08T08:57:55.466Z,987.89
2018-03-08T08:58:55.448Z,987.88
2018-03-08T08:59:55.442Z,987.86
2018-03-08T09:00:55.460Z,987.88
2018-03-08T09:01:55.401Z,987.90
2018-03-08T09:02:55.393Z,987.87
2018-03-08T09:03:55.382Z,987.92
2018-03-08T09:04:55.367Z,987.85
2018-03-08T09:05:55.380Z,987.91
2018-03-08T09:06:55.367Z,987.90
2018-03-08T09:07:55.314Z,987.91
2018-03-08T09:08:55.297Z,987.91
2018-03-08T09:09:55.286Z,987.92
2018-03-08T09:10:55.347Z,987.91
2018-03-08T09:11:55.251Z,987.88
2018-03-08T09:12:55.237Z,987.91
2018-03-08T09:13:55.231Z,987.91
2018-03-08T09:14:55.215Z,987.93
2018-03-08T09:15:55.206Z,987.92
2018-03-08T09:16:55.245Z,987.89
2018-03-08T09:17:55.171Z,987.83
2018-03-08T09:18:55.198Z,987.82
2018-03-08T09:19:55.132Z,987.88
2018-03-08T09:20:55.119Z,987.81
2018-03-08T09:21:55.113Z,987.83
2018-03-08T09:22:55.130Z,987.81
2018-03-08T09:23:55.078Z,987.80
2018-03-08T09:24:55.071Z,987.76
2018-03-08T09:25:55.051Z,987.74
2018-03-08T09:26:55.045Z,987.69
2018-03-08T09:27:55.096Z,987.65
2018-03-08T09:28:54.995Z,987.73
2018-03-08T09:29:54.987Z,987.69
2018-03-08T09:30:54.967Z,987.68
2018-03-08T09:31:54.975Z,987.66
2018-03-08T09:32:54.949Z,987.64
2018-03-08T09:33:55.017Z,987.62
2018-03-08T09:34:54.918Z,987.69
2018-03-08T09:35:54.899Z,987.70
2018-03-08T09:36:54.892Z,987.66
2018-03-08T09:37:54.877Z,987.63
2018-03-08T09:38:54.915Z,987.69
2018-03-08T09:39:54.853Z,987.61
2018-03-08T09:40:54.833Z,987.60
2018-03-08T09:42:15.217Z,987.60
2018-03-08T09:59:32.410Z,987.54
2018-03-08T10:00:32.377Z,987.44
2018-03-08T10:01:32.347Z,987.46
2018-03-08T10:02:32.350Z,987.55
2018-03-08T10:03:32.352Z,987.42
2018-03-08T10:04:32.315Z,987.46
2018-03-08T10:05:32.374Z,987.49
2018-03-08T10:06:32.277Z,987.43
2018-03-08T10:07:32.486Z,987.45
2018-03-08T10:08:32.294Z,987.44
2018-03-08T10:09:32.245Z,987.38
2018-03-08T10:10:32.228Z,987.32
2018-03-08T10:11:32.204Z,987.38
2018-03-08T10:12:32.205Z,987.34
2018-03-08T10:13:32.242Z,987.31
2018-03-08T10:14:32.177Z,987.33
2018-03-08T10:15:32.151Z,987.28
2018-03-08T10:16:32.140Z,987.33
2018-03-08T10:17:32.124Z,987.39
2018-03-08T10:18:32.129Z,987.30
2018-03-08T10:19:32.129Z,987.36
2018-03-08T10:20:32.097Z,987.36
2018-03-08T10:21:44.964Z,987.36
2018-03-08T10:22:32.066Z,987.26
2018-03-08T10:23:32.049Z,987.25
2018-03-08T10:24:32.050Z,987.35
2018-03-08T10:25:32.026Z,987.32
2018-03-08T10:26:32.013Z,987.40
2018-03-08T10:27:32.057Z,987.35
2018-03-08T10:28:31.990Z,987.30
2018-03-08T10:29:32.157Z,987.28
2018-03-08T10:30:31.959Z,987.27
2018-03-08T10:31:31.945Z,987.23
2018-03-08T10:32:32.574Z,987.26
2018-03-08T10:33:31.984Z,987.28
2018-03-08T10:34:31.916Z,987.24
2018-03-08T10:35:31.894Z,987.23
2018-03-08T10:36:32.104Z,987.21
2018-03-08T10:37:31.925Z,987.24
2018-03-08T10:38:31.892Z,987.21
2018-03-08T10:39:31.843Z,987.11
2018-03-08T10:43:31.850Z,987.20
2018-03-08T10:44:31.781Z,987.20
2018-03-08T10:45:31.763Z,987.21
2018-03-08T10:46:31.755Z,987.19
2018-03-08T10:47:31.752Z,987.16
2018-03-08T10:48:32.432Z,987.14
2018-03-08T10:49:31.722Z,987.23
2018-03-08T10:50:31.740Z,987.17
2018-03-08T10:51:31.684Z,987.15
2018-03-08T10:52:32.437Z,987.14
2018-03-08T10:53:32.298Z,987.18
2018-03-08T10:54:32.479Z,987.17
2018-03-08T10:55:33.457Z,987.12
2018-03-08T10:56:31.628Z,987.11
2018-03-08T10:57:31.631Z,987.15
2018-03-08T10:58:32.351Z,987.18
2018-03-08T10:59:31.616Z,987.19
2018-03-08T11:00:31.681Z,987.18
2018-03-08T11:01:32.888Z,987.16
2018-03-08T11:02:31.870Z,987.14
2018-03-08T11:03:31.644Z,987.22
2018-03-08T11:04:31.610Z,987.15
2018-03-08T11:05:31.685Z,987.25
2018-03-08T11:06:31.600Z,987.20
2018-03-08T11:07:31.649Z,987.24
2018-03-08T11:08:31.504Z,987.14
2018-03-08T11:09:31.471Z,987.11
2018-03-08T11:10:31.506Z,987.18
2018-03-08T11:11:31.740Z,987.16
2018-03-08T11:12:31.422Z,987.16
2018-03-08T11:13:31.413Z,987.06
2018-03-08T11:14:31.413Z,986.92
2018-03-08T11:15:31.396Z,986.97
2018-03-08T11:16:31.466Z,986.97
2018-03-08T11:17:31.372Z,986.94
2018-03-08T11:18:31.365Z,986.87
2018-03-08T11:19:31.338Z,986.92
2018-03-08T11:20:31.329Z,986.86
2018-03-08T11:21:31.336Z,986.88
2018-03-08T11:22:31.313Z,986.87
2018-03-08T11:23:31.954Z,986.91
2018-03-08T11:26:49.132Z,986.83
2018-03-08T11:27:49.057Z,986.80
2018-03-08T11:28:49.034Z,986.80
2018-03-08T11:29:49.054Z,986.89
2018-03-08T11:30:49.130Z,986.80
2018-03-08T11:31:49.109Z,986.82
2018-03-08T11:32:49.181Z,986.82
2018-03-08T11:33:48.987Z,986.78
2018-03-08T11:34:48.971Z,986.76
2018-03-08T11:35:48.960Z,986.75
2018-03-08T11:36:48.954Z,986.78
2018-03-08T11:39:34.098Z,986.72
2018-03-08T11:40:32.798Z,986.66
2018-03-08T11:41:32.794Z,986.63
2018-03-08T11:42:32.781Z,986.63
2018-03-08T11:43:32.765Z,986.57
2018-03-08T11:44:32.926Z,986.63
2018-03-08T11:45:32.738Z,986.55
2018-03-08T11:46:32.728Z,986.57
2018-03-08T11:47:34.338Z,986.64
2018-03-08T11:48:33.842Z,986.57
2018-03-08T11:49:34.660Z,986.59
2018-03-08T11:50:33.677Z,986.51
2018-03-08T11:51:32.680Z,986.52
2018-03-08T11:52:32.653Z,986.45
2018-03-08T11:53:33.706Z,986.49
2018-03-08T11:54:32.943Z,986.54
2018-03-08T11:55:32.620Z,986.51
2018-03-08T11:56:32.641Z,986.58
2018-03-08T11:57:32.587Z,986.52
2018-03-08T11:58:32.581Z,986.55
2018-03-08T11:59:32.602Z,986.50
2018-03-08T12:00:43.166Z,986.54
2018-03-08T12:01:33.159Z,986.53
2018-03-08T12:02:33.015Z,986.48
2018-03-08T12:03:35.252Z,986.56
2018-03-08T12:04:32.639Z,986.57
2018-03-08T12:05:32.587Z,986.57
2018-03-08T12:06:34.197Z,986.56
2018-03-08T12:07:32.718Z,986.52
2018-03-08T12:08:33.164Z,986.56
2018-03-08T12:09:33.179Z,986.54
2018-03-08T12:10:34.064Z,986.51
2018-03-08T12:11:32.405Z,986.49
2018-03-08T12:12:32.397Z,986.51
2018-03-08T12:13:32.385Z,986.49
2018-03-08T12:14:32.375Z,986.48
2018-03-08T12:15:32.430Z,986.44
2018-03-08T12:16:32.331Z,986.46
2018-03-08T12:17:32.331Z,986.51
2018-03-08T12:18:37.164Z,986.46
2018-03-08T12:19:33.176Z,986.54
2018-03-08T12:20:32.496Z,986.51
2018-03-08T12:21:32.296Z,986.50
2018-03-08T12:22:32.402Z,986.47
2018-03-08T12:23:32.251Z,986.51
2018-03-08T12:39:04.422Z,986.20
2018-03-08T12:50:06.558Z,986.03
2018-03-08T12:51:05.940Z,986.01
2018-03-08T12:52:06.045Z,986.03
2018-03-08T12:53:05.937Z,985.95
2018-03-08T12:54:05.928Z,985.92
2018-03-08T12:55:06.182Z,985.93
2018-03-08T12:56:05.881Z,985.92
2018-03-08T12:57:05.858Z,985.87
2018-03-08T12:58:05.848Z,985.92
2018-03-08T12:59:05.833Z,985.87
2018-03-08T13:00:05.843Z,985.85
2018-03-08T13:01:05.798Z,985.87
2018-03-08T13:02:05.813Z,985.86
2018-03-08T13:03:06.549Z,985.86
2018-03-08T13:04:06.005Z,985.90
2018-03-08T13:05:05.800Z,985.78
2018-03-08T13:06:05.741Z,985.79
2018-03-08T13:07:05.736Z,985.70
2018-03-08T13:08:05.710Z,985.71
2018-03-08T13:09:05.715Z,985.71
2018-03-08T13:10:05.695Z,985.64
2018-03-08T13:11:05.675Z,985.58
2018-03-08T13:12:05.659Z,985.60
2018-03-08T13:13:05.686Z,985.64
2018-03-08T13:14:05.642Z,985.60
2018-03-08T13:15:05.626Z,985.55
2018-03-08T13:16:05.638Z,985.58
2018-03-08T13:17:05.596Z,985.54
2018-03-08T13:18:05.586Z,985.55
2018-03-08T13:19:05.583Z,985.51
2018-03-08T13:20:05.562Z,985.48
2018-03-08T13:21:05.579Z,985.43
2018-03-08T13:22:05.540Z,985.42
2018-03-08T13:23:05.534Z,985.40
2018-03-08T13:24:05.519Z,985.43
2018-03-08T13:25:05.504Z,985.48
2018-03-08T13:26:05.557Z,985.40
2018-03-08T13:27:05.471Z,985.38
2018-03-08T13:28:05.465Z,985.39
2018-03-08T13:29:05.468Z,985.39
2018-03-08T13:30:05.440Z,985.41
2018-03-08T13:31:05.421Z,985.46
2018-03-08T13:32:05.463Z,985.48
2018-03-08T13:33:05.394Z,985.44
2018-03-08T13:34:05.377Z,985.40
2018-03-08T13:35:05.374Z,985.36
2018-03-08T13:36:05.357Z,985.37
2018-03-08T13:37:05.344Z,985.32
2018-03-08T13:38:05.330Z,985.30
2018-03-08T13:39:05.328Z,985.26
2018-03-08T13:40:05.313Z,985.27
2018-03-08T13:41:05.283Z,985.21
2018-03-08T13:42:05.301Z,985.24
2018-03-08T13:43:05.289Z,985.25
2018-03-08T13:44:05.248Z,985.19
2018-03-08T13:45:05.246Z,985.16
2018-03-08T13:46:05.234Z,985.17
2018-03-08T13:47:05.223Z,985.12
2018-03-08T13:48:05.277Z,985.12
2018-03-08T13:49:05.185Z,985.11
2018-03-08T13:50:05.163Z,985.10
2018-03-08T13:51:05.158Z,985.08
2018-03-08T13:52:05.151Z,985.07
2018-03-08T13:53:05.129Z,985.02
2018-03-08T13:54:05.171Z,985.01
2018-03-08T13:55:05.341Z,984.94
2018-03-08T13:56:05.095Z,984.92
2018-03-08T13:57:05.080Z,984.93
2018-03-08T13:58:05.068Z,984.89
2018-03-08T13:59:05.052Z,984.91
2018-03-08T14:00:05.040Z,984.88
2018-03-08T14:01:05.023Z,984.92
2018-03-08T14:02:05.017Z,984.92
2018-03-08T14:03:04.988Z,984.88
2018-03-08T14:04:04.980Z,984.89
2018-03-08T14:05:04.984Z,984.90
2018-03-08T14:06:04.959Z,984.87
2018-03-08T14:07:04.941Z,984.88
2018-03-08T14:08:04.926Z,984.88
2018-03-08T14:09:04.914Z,984.84
2018-03-08T14:10:04.931Z,984.83
2018-03-08T14:11:04.950Z,984.80
2018-03-08T14:12:04.883Z,984.81
2018-03-08T14:13:04.869Z,984.81
2018-03-08T14:14:04.839Z,984.81
2018-03-08T14:15:04.829Z,984.77
2018-03-08T14:16:04.817Z,984.79
2018-03-08T14:17:04.833Z,984.73
2018-03-08T14:18:04.782Z,984.80
2018-03-08T14:19:04.775Z,984.73