createdAt,value
2023-04-18T00:01:30.907Z,101184.28
2023-04-18T00:03:58.034Z,101171.69
2023-04-18T00:06:25.970Z,101173.50
2023-04-18T00:08:52.351Z,101170.97
2023-04-18T00:11:18.801Z,101166.69
2023-04-18T00:13:47.311Z,101169.38
2023-04-18T00:16:13.857Z,101161.28
2023-04-18T00:18:40.511Z,101157.63
2023-04-18T00:21:08.527Z,101156.78
2023-04-18T00:23:35.239Z,101153.19
2023-04-18T00:26:01.855Z,101148.81
2023-04-18T00:28:28.331Z,101143.56
2023-04-18T00:30:54.869Z,101151.66
2023-04-18T00:33:21.304Z,101150.78
2023-04-18T00:35:47.738Z,101147.09
2023-04-18T00:38:14.105Z,101147.97
2023-04-18T00:40:41.076Z,101148.81
2023-04-18T00:43:08.084Z,101156.78
2023-04-18T00:45:34.661Z,101140.72
2023-04-18T00:48:01.287Z,101146.13
2023-04-18T00:50:27.778Z,101141.44
2023-04-18T00:52:54.191Z,101148.53
2023-04-18T00:55:20.626Z,101143.13
2023-04-18T00:57:47.057Z,101139.47
2023-04-18T01:00:13.740Z,101138.47
2023-04-18T01:02:40.553Z,101138.47
2023-04-18T01:05:08.050Z,101138.19
2023-04-18T01:07:35.519Z,101140.47
2023-04-18T01:10:02.290Z,101141.19
2023-04-18T01:12:28.916Z,101136.50
2023-04-18T01:14:55.393Z,101137.94
2023-04-18T01:17:23.421Z,101141.22
2023-04-18T01:19:51.262Z,101136.59
2023-04-18T01:22:17.597Z,101134.44
2023-04-18T01:24:43.992Z,101127.91
2023-04-18T01:27:13.839Z,101126.94
2023-04-18T01:29:40.379Z,101127.63
2023-04-18T01:32:07.387Z,101127.50
2023-04-18T01:34:33.852Z,101126.50
2023-04-18T01:37:00.342Z,101123.38
2023-04-18T01:39:26.943Z,101125.69
2023-04-18T01:41:53.496Z,101124.25
2023-04-18T01:44:19.991Z,101119.41
2023-04-18T01:46:46.552Z,101122.00
2023-04-18T01:49:13.054Z,101113.72
2023-04-18T01:51:39.513Z,101119.13
2023-04-18T01:54:05.946Z,101118.28
2023-04-18T01:56:32.419Z,101117.56
2023-04-18T01:58:58.887Z,101121.09
2023-04-18T02:01:25.358Z,101126.50
2023-04-18T02:03:51.995Z,101117.56
2023-04-18T02:06:18.509Z,101120.25
2023-04-18T02:08:45.005Z,101125.66
2023-04-18T02:11:11.561Z,101119.28
2023-04-18T02:13:37.921Z,101125.41
2023-04-18T02:16:04.472Z,101131.63
2023-04-18T02:18:34.556Z,101121.69
2023-04-18T02:21:01.110Z,101126.09
2023-04-18T02:23:27.546Z,101132.47
2023-04-18T02:25:54.603Z,101134.19
2023-04-18T02:28:21.014Z,101131.91
2023-04-18T02:30:47.434Z,101131.34
2023-04-18T02:33:13.816Z,101136.19
2023-04-18T02:35:40.293Z,101131.63
2023-04-18T02:38:06.699Z,101135.16
2023-04-18T02:40:33.121Z,101130.06
2023-04-18T02:42:59.682Z,101134.19
2023-04-18T02:45:26.158Z,101137.75
2023-04-18T02:47:56.135Z,101135.88
2023-04-18T02:50:23.297Z,101131.63
2023-04-18T02:52:49.728Z,101136.59
2023-04-18T02:55:16.309Z,101130.91
2023-04-18T02:57:42.716Z,101140.44
2023-04-18T03:00:09.428Z,101139.16
2023-04-18T03:02:36.192Z,101142.44
2023-04-18T03:05:02.903Z,101137.59
2023-04-18T03:07:30.882Z,101131.91
2023-04-18T03:09:57.527Z,101134.59
2023-04-18T03:12:23.962Z,101130.34
2023-04-18T03:14:50.401Z,101131.47
2023-04-18T03:17:16.892Z,101141.38
2023-04-18T03:19:43.359Z,101134.19
2023-04-18T03:22:10.098Z,101141.38
2023-04-18T03:24:36.543Z,101130.19
2023-04-18T03:27:03.065Z,101133.13
2023-04-18T03:29:29.544Z,101126.31
2023-04-18T03:31:55.949Z,101128.44
2023-04-18T03:34:22.285Z,101125.88
2023-04-18T03:36:48.719Z,101124.88
2023-04-18T03:39:15.152Z,101129.28
2023-04-18T03:41:41.739Z,101126.56
2023-04-18T03:44:09.010Z,101123.16
2023-04-18T03:46:35.620Z,101125.00
2023-04-18T03:49:02.068Z,101133.09
2023-04-18T03:51:32.238Z,101133.22
2023-04-18T03:53:58.669Z,101127.00
2023-04-18T03:56:25.223Z,101129.81
2023-04-18T03:58:51.723Z,101127.13
2023-04-18T04:01:18.201Z,101129.81
2023-04-18T04:03:44.799Z,101131.53
2023-04-18T04:06:11.338Z,101128.84
2023-04-18T04:08:37.732Z,101125.28
2023-04-18T04:11:04.239Z,101129.09
2023-04-18T04:13:33.693Z,101129.81
2023-04-18T04:16:00.261Z,101132.25
2023-04-18T04:18:31.199Z,101128.56
2023-04-18T04:20:59.218Z,101125.88
2023-04-18T04:23:26.817Z,101128.44
2023-04-18T04:25:53.641Z,101128.13
2023-04-18T04:28:22.774Z,101136.09
2023-04-18T04:30:51.357Z,101137.66
2023-04-18T04:33:19.375Z,101137.56
2023-04-18T04:35:47.485Z,101140.50
2023-04-18T04:38:18.063Z,101138.22
2023-04-18T04:40:44.483Z,101144.03
2023-04-18T04:43:12.712Z,101144.56
2023-04-18T04:45:41.505Z,101146.56
2023-04-18T04:48:08.345Z,101150.38
2023-04-18T04:50:38.588Z,101153.19
2023-04-18T04:53:06.369Z,101149.66
2023-04-18T04:55:34.106Z,101148.81
2023-04-18T04:58:00.682Z,101150.78
2023-04-18T05:00:27.170Z,101155.06
2023-04-18T05:02:53.997Z,101154.94
2023-04-18T05:05:20.500Z,101158.47
2023-04-18T05:07:47.184Z,101153.78
2023-04-18T05:10:13.743Z,101160.75
2023-04-18T05:12:40.219Z,101157.06
2023-04-18T05:15:06.934Z,101156.91
2023-04-18T05:17:33.422Z,101156.53
2023-04-18T05:19:59.922Z,101163.34
2023-04-18T05:22:26.614Z,101160.66
2023-04-18T05:24:53.015Z,101162.09
2023-04-18T05:27:19.448Z,101160.09
2023-04-18T05:29:47.655Z,101165.38
2023-04-18T05:32:14.875Z,101158.16
2023-04-18T05:34:42.358Z,101164.94
2023-04-18T05:37:08.801Z,101162.84
2023-04-18T05:39:36.615Z,101173.38
2023-04-18T05:42:03.408Z,101168.81
2023-04-18T05:44:29.898Z,101174.78
2023-04-18T05:46:56.272Z,101178.34
2023-04-18T05:49:22.796Z,101178.91
2023-04-18T05:51:49.898Z,101184.88
2023-04-18T05:54:16.753Z,101186.41
2023-04-18T05:56:43.236Z,101188.00
2023-04-18T05:59:09.626Z,101186.88
2023-04-18T06:01:36.108Z,101190.28
2023-04-18T06:04:02.847Z,101189.00
2023-04-18T06:06:31.550Z,101198.41
2023-04-18T06:08:58.055Z,101195.28
2023-04-18T06:11:24.560Z,101193.00
2023-04-18T06:13:51.314Z,101200.66
2023-04-18T06:16:17.895Z,101196.69
2023-04-18T06:18:44.279Z,101192.72
2023-04-18T06:21:10.817Z,101207.50
2023-04-18T06:23:38.621Z,101206.09
2023-04-18T06:26:05.146Z,101202.81
2023-04-18T06:28:31.553Z,101207.47
2023-04-18T06:30:58.041Z,101201.81
2023-04-18T06:33:24.468Z,101207.47
2023-04-18T06:35:51.136Z,101208.91
2023-04-18T06:38:17.553Z,101204.63
2023-04-18T06:40:43.985Z,101204.06
2023-04-18T06:43:10.502Z,101201.50
2023-04-18T06:45:37.003Z,101207.03
2023-04-18T06:48:04.205Z,101209.13
2023-04-18T06:50:30.914Z,101209.41
2023-04-18T06:52:57.330Z,101205.13
2023-04-18T06:55:23.729Z,101204.38
2023-04-18T06:57:50.196Z,101202.94
2023-04-18T07:00:17.981Z,101213.00
2023-04-18T07:02:44.696Z,101208.38
2023-04-18T07:05:11.494Z,101213.91
2023-04-18T07:07:38.015Z,101209.44
2023-04-18T07:10:04.708Z,101205.72
2023-04-18T07:12:31.124Z,101203.66
2023-04-18T07:14:57.616Z,101203.44
2023-04-18T07:17:24.066Z,101212.50
2023-04-18T07:19:52.817Z,101212.25
2023-04-18T07:22:19.254Z,101209.88
2023-04-18T07:24:45.864Z,101220.31
2023-04-18T07:27:12.381Z,101211.63
2023-04-18T07:29:38.943Z,101216.88
2023-04-18T07:32:08.137Z,101220.09
2023-04-18T07:34:36.207Z,101213.13
2023-04-18T07:37:02.732Z,101218.13
2023-04-18T07:39:29.312Z,101221.38
2023-04-18T07:41:55.990Z,101222.72
2023-04-18T07:44:22.573Z,101227.06
2023-04-18T07:46:49.035Z,101224.66
2023-04-18T07:49:16.042Z,101230.81
2023-04-18T07:51:42.853Z,101227.53
2023-04-18T07:54:11.190Z,101233.25
2023-04-18T07:56:37.744Z,101223.75
2023-04-18T07:59:05.396Z,101237.25
2023-04-18T08:01:32.059Z,101232.09
2023-04-18T08:04:01.797Z,101237.81
2023-04-18T08:06:29.045Z,101234.00
2023-04-18T08:08:55.653Z,101235.88
2023-04-18T08:11:22.156Z,101244.28
2023-04-18T08:13:48.625Z,101243.78
2023-04-18T08:16:17.349Z,101240.38
2023-04-18T08:18:44.300Z,101250.19
2023-04-18T08:21:11.248Z,101248.50
2023-04-18T08:23:37.736Z,101243.91
2023-04-18T08:26:04.211Z,101243.91
2023-04-18T08:28:30.744Z,101250.56
2023-04-18T08:30:57.322Z,101252.97
2023-04-18T08:33:24.576Z,101246.06
2023-04-18T08:35:51.533Z,101253.75
2023-04-18T08:38:18.217Z,101262.25
2023-04-18T08:40:44.848Z,101269.63
2023-04-18T08:43:14.048Z,101271.97
2023-04-18T08:45:43.987Z,101267.16
2023-04-18T08:48:15.332Z,101281.69
2023-04-18T08:50:41.967Z,101275.75
2023-04-18T08:53:08.439Z,101274.75
2023-04-18T08:55:36.019Z,101273.47
2023-04-18T08:58:02.898Z,101269.22
2023-04-18T09:00:29.573Z,101279.34
2023-04-18T09:02:59.264Z,101282.22
2023-04-18T09:05:26.839Z,101277.50
2023-04-18T09:07:53.799Z,101273.72
2023-04-18T09:10:43.060Z,101272.88
2023-04-18T09:13:11.406Z,101278.16
2023-04-18T09:15:37.897Z,101277.13
2023-04-18T09:18:04.404Z,101277.47
2023-04-18T09:20:34.558Z,101276.75
2023-04-18T09:23:04.364Z,101278.38
2023-04-18T09:25:36.114Z,101285.09
2023-04-18T09:28:03.151Z,101277.88
2023-04-18T09:30:39.614Z,101285.63
2023-04-18T09:33:09.511Z,101284.38
2023-04-18T09:35:36.939Z,101283.84
2023-04-18T09:38:06.410Z,101280.75
2023-04-18T09:40:33.128Z,101284.47
2023-04-18T09:42:59.621Z,101285.47
2023-04-18T09:45:26.505Z,101287.47
2023-04-18T09:47:53.263Z,101280.38
2023-04-18T09:50:20.837Z,101289.47
2023-04-18T09:52:47.577Z,101279.72
2023-04-18T09:55:16.495Z,101284.78
2023-04-18T09:57:46.766Z,101278.13
2023-04-18T10:00:20.277Z,101280.75
2023-04-18T10:02:59.866Z,101283.66
2023-04-18T10:05:27.448Z,101279.81
2023-04-18T10:07:54.451Z,101284.47
2023-04-18T10:10:20.953Z,101279.97
2023-04-18T10:12:48.109Z,101280.16
2023-04-18T10:15:15.777Z,101277.66
2023-04-18T10:18:02.583Z,101280.28
2023-04-18T10:20:31.365Z,101272.19
2023-04-18T10:23:01.521Z,101280.16
2023-04-18T10:25:39.936Z,101288.47
2023-04-18T10:28:06.963Z,101283.19
2023-04-18T10:30:42.551Z,101282.72
2023-04-18T10:33:32.272Z,101277.66
2023-04-18T10:36:19.829Z,101278.38
2023-04-18T10:38:47.448Z,101280.03
2023-04-18T10:41:14.023Z,101273.28
2023-04-18T10:43:59.165Z,101280.94
2023-04-18T10:46:32.221Z,101271.50
2023-04-18T10:49:18.135Z,101278.09
2023-04-18T10:51:48.069Z,101270.50
2023-04-18T10:54:22.579Z,101276.28
2023-04-18T10:56:55.965Z,101273.41
2023-04-18T10:59:22.821Z,101271.22
2023-04-18T11:01:49.658Z,101262.25
2023-04-18T11:04:16.677Z,101269.03
2023-04-18T11:06:50.282Z,101257.53
2023-04-18T11:09:16.836Z,101260.94
2023-04-18T11:11:44.705Z,101263.50
2023-04-18T11:14:11.301Z,101258.91
2023-04-18T11:16:38.021Z,101266.06
2023-04-18T11:19:20.278Z,101265.69
2023-04-18T11:21:47.249Z,101256.56
2023-04-18T11:24:20.597Z,101257.06
2023-04-18T11:26:47.126Z,101252.84
2023-04-18T11:29:13.623Z,101254.53
2023-04-18T11:31:42.506Z,101251.84
2023-04-18T11:34:09.105Z,101259.16
2023-04-18T11:36:38.228Z,101253.75
2023-04-18T11:39:04.632Z,101250.38
2023-04-18T11:41:30.978Z,101263.47
2023-04-18T11:43:57.521Z,101262.13
2023-04-18T11:46:23.978Z,101258.38
2023-04-18T11:48:53.350Z,101260.06
2023-04-18T11:51:34.256Z,101260.25
2023-04-18T11:54:00.781Z,101261.06
2023-04-18T11:56:27.303Z,101258.19
2023-04-18T11:58:53.771Z,101261.75
2023-04-18T12:01:21.295Z,101262.81
2023-04-18T12:04:07.122Z,101260.09
2023-04-18T12:06:46.548Z,101263.66
2023-04-18T12:09:16.428Z,101265.47
2023-04-18T12:11:42.890Z,101264.31
2023-04-18T12:14:21.972Z,101269.22
2023-04-18T12:16:50.433Z,101267.00
2023-04-18T12:19:20.767Z,101272.41
2023-04-18T12:25:32.864Z,101271.06
2023-04-18T12:28:06.441Z,101273.47
2023-04-18T12:30:36.026Z,101273.78
2023-04-18T12:33:04.339Z,101269.69
2023-04-18T12:35:32.444Z,101269.34
2023-04-18T12:38:00.025Z,101274.13
2023-04-18T12:40:26.726Z,101270.38
2023-04-18T12:42:53.641Z,101271.06
2023-04-18T12:45:20.414Z,101274.97
2023-04-18T12:47:47.662Z,101279.72
2023-04-18T12:50:18.163Z,101277.00
2023-04-18T12:52:45.002Z,101276.34
2023-04-18T12:55:11.977Z,101275.28
2023-04-18T12:57:38.522Z,101270.03
2023-04-18T13:00:13.246Z,101268.81
2023-04-18T13:02:41.009Z,101264.72
2023-04-18T13:05:08.372Z,101268.13
2023-04-18T13:07:34.905Z,101261.97
2023-04-18T13:10:01.475Z,101262.28
2023-04-18T13:12:29.494Z,101263.47
2023-04-18T13:14:56.338Z,101264.59
2023-04-18T13:17:22.847Z,101266.16
2023-04-18T13:19:49.449Z,101262.38
2023-04-18T13:22:16.047Z,101262.22
2023-04-18T13:24:42.523Z,101258.28
2023-04-18T13:27:11.616Z,101263.19
2023-04-18T13:29:38.458Z,101257.56
2023-04-18T13:32:05.783Z,101254.00
2023-04-18T13:34:37.396Z,101249.22
2023-04-18T13:37:03.932Z,101252.63
2023-04-18T13:39:31.845Z,101241.06
2023-04-18T13:41:58.472Z,101249.78
2023-04-18T13:44:25.100Z,101244.00
2023-04-18T13:46:51.955Z,101230.09
2023-04-18T13:49:18.533Z,101236.53
2023-04-18T13:51:45.063Z,101234.34
2023-04-18T13:54:14.746Z,101237.25
2023-04-18T13:56:41.619Z,101235.06
2023-04-18T13:59:08.252Z,101232.72
2023-04-18T14:01:34.918Z,101228.44
2023-04-18T14:04:02.920Z,101233.41
2023-04-18T14:06:29.555Z,101229.34
2023-04-18T14:08:57.254Z,101223.94
2023-04-18T14:11:23.736Z,101217.97
2023-04-18T14:13:50.242Z,101213.06
2023-04-18T14:16:16.721Z,101214.59
2023-04-18T14:18:43.515Z,101208.69
2023-04-18T14:21:11.124Z,101218.91
2023-04-18T14:23:38.862Z,101216.03
2023-04-18T14:26:05.400Z,101207.06
2023-04-18T14:28:32.112Z,101217.06
2023-04-18T14:31:02.288Z,101211.84
2023-04-18T14:33:29.324Z,101215.91
2023-04-18T14:35:55.902Z,101207.41
2023-04-18T14:38:23.575Z,101217.94
2023-04-18T14:40:51.023Z,101215.19
2023-04-18T14:43:17.527Z,101217.72
2023-04-18T14:45:44.026Z,101220.09
2023-04-18T14:48:10.650Z,101224.16
2023-04-18T14:50:42.424Z,101223.81
2023-04-18T14:53:08.981Z,101222.97
2023-04-18T14:55:37.428Z,101227.34
2023-04-18T14:58:03.982Z,101226.31
2023-04-18T15:00:31.657Z,101223.25
2023-04-18T15:02:58.222Z,101214.25
2023-04-18T15:05:24.819Z,101221.03
2023-04-18T15:07:51.964Z,101213.38
2023-04-18T15:10:22.526Z,101208.97
2023-04-18T15:12:49.025Z,101220.00
2023-04-18T15:15:15.621Z,101216.25
2023-04-18T15:17:42.137Z,101216.44
2023-04-18T15:20:09.565Z,101216.59
2023-04-18T15:22:36.152Z,101213.34
2023-04-18T15:25:04.063Z,101218.09
2023-04-18T15:27:31.724Z,101218.97
2023-04-18T15:29:58.228Z,101220.81
2023-04-18T15:32:24.848Z,101218.75
2023-04-18T15:34:51.548Z,101223.09
2023-04-18T15:37:17.980Z,101222.56
2023-04-18T15:39:44.450Z,101226.16
2023-04-18T15:42:10.919Z,101223.25
2023-04-18T15:44:37.359Z,101218.72
2023-04-18T15:47:03.802Z,101217.00
2023-04-18T15:49:31.229Z,101223.25
2023-04-18T15:51:57.628Z,101218.72
2023-04-18T15:54:24.138Z,101217.69
2023-04-18T15:56:50.853Z,101211.94
2023-04-18T15:59:17.480Z,101216.03
2023-04-18T16:01:46.026Z,101207.56
2023-04-18T16:04:13.043Z,101219.28
2023-04-18T16:06:40.421Z,101211.28
2023-04-18T16:09:06.949Z,101216.72
2023-04-18T16:11:33.388Z,101217.59
2023-04-18T16:13:59.794Z,101218.59
2023-04-18T16:16:28.483Z,101214.50
2023-04-18T16:18:55.212Z,101213.28
2023-04-18T16:21:21.701Z,101220.03
2023-04-18T16:23:48.830Z,101219.34
2023-04-18T16:26:15.311Z,101221.88
2023-04-18T16:28:42.111Z,101221.03
2023-04-18T16:31:08.580Z,101226.47
2023-04-18T16:33:35.695Z,101221.88
2023-04-18T16:36:05.157Z,101228.50
2023-04-18T16:38:31.851Z,101226.81
2023-04-18T16:40:58.741Z,101231.53
2023-04-18T16:43:27.002Z,101229.97
2023-04-18T16:45:56.341Z,101223.72
2023-04-18T16:48:23.310Z,101229.13
2023-04-18T16:50:50.010Z,101229.84
2023-04-18T16:53:16.746Z,101224.09
2023-04-18T16:55:43.222Z,101223.75
2023-04-18T16:58:09.868Z,101225.13
2023-04-18T17:00:38.269Z,101230.22
2023-04-18T17:03:07.295Z,101224.50
2023-04-18T17:05:34.108Z,101218.94
2023-04-18T17:08:01.088Z,101218.06
2023-04-18T17:10:29.330Z,101215.53
2023-04-18T17:12:56.250Z,101223.09
2023-04-18T17:15:22.789Z,101225.47
2023-04-18T17:17:50.348Z,101222.22
2023-04-18T17:20:17.894Z,101229.13
2023-04-18T17:22:46.010Z,101227.59
2023-04-18T17:25:12.652Z,101220.81
2023-04-18T17:27:39.849Z,101222.97
2023-04-18T17:30:06.977Z,101231.47
2023-04-18T17:32:35.703Z,101234.66
2023-04-18T17:35:06.517Z,101234.13
2023-04-18T17:37:33.082Z,101240.19
2023-04-18T17:40:00.507Z,101236.25
2023-04-18T17:42:27.082Z,101236.88
2023-04-18T17:44:53.484Z,101238.38
2023-04-18T17:47:19.886Z,101242.56
2023-04-18T17:49:46.896Z,101242.22
2023-04-18T17:52:18.157Z,101239.94
2023-04-18T17:54:46.294Z,101246.00
2023-04-18T17:57:12.827Z,101244.94
2023-04-18T17:59:40.706Z,101249.78
2023-04-18T18:02:07.501Z,101249.56
2023-04-18T18:04:34.081Z,101246.47
2023-04-18T18:07:00.941Z,101249.63
2023-04-18T18:09:27.448Z,101256.41
2023-04-18T18:11:55.915Z,101255.16
2023-04-18T18:14:22.850Z,101252.03
2023-04-18T18:16:50.429Z,101255.06
2023-04-18T18:19:17.454Z,101252.66
2023-04-18T18:21:43.917Z,101263.66
2023-04-18T18:24:11.973Z,101263.81
2023-04-18T18:26:38.375Z,101267.53
2023-04-18T18:29:09.300Z,101272.94
2023-04-18T18:31:36.071Z,101272.06
2023-04-18T18:34:02.611Z,101273.94
2023-04-18T18:36:29.107Z,101279.50
2023-04-18T18:38:55.917Z,101276.97
2023-04-18T18:41:22.876Z,101278.97
2023-04-18T18:43:49.629Z,101284.22
2023-04-18T18:46:16.218Z,101287.78
2023-04-18T18:48:42.820Z,101286.91
2023-04-18T18:51:09.287Z,101287.38
2023-04-18T18:53:36.821Z,101294.09
2023-04-18T18:56:04.961Z,101293.72
2023-04-18T18:58:31.633Z,101294.88
2023-04-18T19:01:00.834Z,101304.13
2023-04-18T19:03:27.926Z,101304.59
2023-04-18T19:05:56.391Z,101305.31
2023-04-18T19:08:24.015Z,101307.66
2023-04-18T19:10:51.373Z,101308.81
2023-04-18T19:13:21.656Z,101306.25
2023-04-18T19:15:49.831Z,101314.66
2023-04-18T19:18:18.095Z,101314.22
2023-04-18T19:20:46.886Z,101309.41
2023-04-18T19:23:14.874Z,101310.56
2023-04-18T19:25:41.541Z,101307.28
2023-04-18T19:28:08.033Z,101313.00
2023-04-18T19:30:34.526Z,101315.28
2023-04-18T19:33:01.081Z,101314.88
2023-04-18T19:35:27.533Z,101311.75
2023-04-18T19:38:01.295Z,101311.47
2023-04-18T19:40:28.152Z,101314.50
2023-04-18T19:42:56.879Z,101323.75
2023-04-18T19:45:23.647Z,101329.16
2023-04-18T19:47:50.183Z,101327.75
2023-04-18T19:50:16.835Z,101327.31
2023-04-18T19:52:43.461Z,101332.59
2023-04-18T19:55:10.055Z,101329.47
2023-04-18T19:57:39.955Z,101335.47
2023-04-18T20:00:07.356Z,101335.47
2023-04-18T20:02:33.871Z,101335.59
2023-04-18T20:05:00.699Z,101343.69
2023-04-18T20:07:27.390Z,101344.72
2023-04-18T20:09:53.918Z,101350.25
2023-04-18T20:12:20.504Z,101349.66
2023-04-18T20:14:46.993Z,101351.66
2023-04-18T20:17:13.551Z,101346.81
2023-04-18T20:19:39.981Z,101348.28
2023-04-18T20:22:06.542Z,101349.53
2023-04-18T20:24:34.583Z,101352.50
2023-04-18T20:27:01.623Z,101353.03
2023-04-18T20:29:28.149Z,101348.78
2023-04-18T20:31:54.759Z,101357.19
2023-04-18T20:34:21.297Z,101360.00
2023-04-18T20:36:47.873Z,101353.91
2023-04-18T20:39:14.607Z,101353.31
2023-04-18T20:41:50.747Z,101362.56
2023-04-18T20:44:19.069Z,101366.53
2023-04-18T20:46:45.549Z,101367.78
2023-04-18T20:49:12.004Z,101367.06
2023-04-18T20:51:38.794Z,101367.50
2023-04-18T20:54:05.770Z,101370.63
2023-04-18T20:56:32.377Z,101377.88
2023-04-18T20:58:58.758Z,101383.53
2023-04-18T21:01:25.329Z,101377.53
2023-04-18T21:03:52.268Z,101381.25
2023-04-18T21:06:22.200Z,101384.22
2023-04-18T21:08:48.819Z,101384.50
2023-04-18T21:11:15.345Z,101388.44
2023-04-18T21:13:41.806Z,101387.88
2023-04-18T21:16:10.272Z,101392.53
2023-04-18T21:18:36.991Z,101390.00
2023-04-18T21:21:03.664Z,101399.19
2023-04-18T21:23:32.968Z,101391.09
2023-04-18T21:25:59.440Z,101388.56
2023-04-18T21:28:26.070Z,101394.22
2023-04-18T21:30:52.547Z,101391.81
2023-04-18T21:33:19.325Z,101393.78
2023-04-18T21:35:45.831Z,101389.22
2023-04-18T21:38:12.376Z,101391.94
2023-04-18T21:40:38.779Z,101389.22
2023-04-18T21:43:05.328Z,101392.78
2023-04-18T21:45:31.851Z,101395.47
2023-04-18T21:47:58.392Z,101398.16
2023-04-18T21:50:24.852Z,101400.16
2023-04-18T21:52:51.368Z,101399.44
2023-04-18T21:55:18.025Z,101403.13
2023-04-18T21:57:44.542Z,101404.81
2023-04-18T22:00:11.314Z,101399.31
2023-04-18T22:02:38.991Z,101404.56
2023-04-18T22:05:05.672Z,101411.78
2023-04-18T22:07:32.370Z,101408.25
2023-04-18T22:09:59.819Z,101405.41
2023-04-18T22:12:26.453Z,101413.38
2023-04-18T22:14:53.022Z,101411.41
2023-04-18T22:17:21.012Z,101413.09
2023-04-18T22:19:49.711Z,101419.22
2023-04-18T22:22:16.328Z,101428.44
2023-04-18T22:24:43.589Z,101418.50
2023-04-18T22:27:11.629Z,101420.22
2023-04-18T22:29:38.039Z,101418.25
2023-04-18T22:32:04.593Z,101421.91
2023-04-18T22:34:31.355Z,101423.78
2023-04-18T22:36:57.825Z,101422.94
2023-04-18T22:39:24.694Z,101427.31
2023-04-18T22:41:51.165Z,101429.28
2023-04-18T22:44:17.718Z,101434.97
2023-04-18T22:46:44.644Z,101437.19
2023-04-18T22:49:11.371Z,101436.47
2023-04-18T22:51:38.267Z,101440.31
2023-04-18T22:54:04.913Z,101444.84
2023-04-18T22:56:31.411Z,101444.00
2023-04-18T22:58:57.801Z,101452.22
2023-04-18T23:01:25.626Z,101449.78
2023-04-18T23:03:52.344Z,101447.59
2023-04-18T23:06:18.829Z,101452.69
2023-04-18T23:08:45.252Z,101454.06
2023-04-18T23:11:11.755Z,101451.72
2023-04-18T23:13:38.165Z,101461.94
2023-04-18T23:16:04.821Z,101464.75
2023-04-18T23:18:31.228Z,101464.28
2023-04-18T23:20:57.723Z,101464.66
2023-04-18T23:23:24.254Z,101461.53
2023-04-18T23:25:50.771Z,101460.91
2023-04-18T23:28:17.765Z,101460.06
2023-04-18T23:30:44.232Z,101457.63
2023-04-18T23:33:10.950Z,101461.19
2023-04-18T23:35:37.724Z,101461.31
2023-04-18T23:38:04.294Z,101472.22
2023-04-18T23:40:30.942Z,101465.13
2023-04-18T23:42:57.362Z,101464.25
2023-04-18T23:45:24.565Z,101459.00
2023-04-18T23:47:51.510Z,101458.72
2023-04-18T23:50:18.124Z,101463.16
2023-04-18T23:52:44.533Z,101469.28
2023-04-18T23:55:11.000Z,101462.03
2023-04-18T23:57:37.503Z,101467.31
