createdAt,value
2018-06-12T00:00:46.588Z,2.50
2018-06-12T00:03:15.833Z,2.10
2018-06-12T00:05:45.770Z,2.10
2018-06-12T00:08:15.773Z,2.90
2018-06-12T00:10:45.457Z,4.53
2018-06-12T00:13:15.396Z,1.90
2018-06-12T00:15:45.023Z,2.77
2018-06-12T00:18:14.863Z,1.90
2018-06-12T00:20:44.320Z,2.53
2018-06-12T00:23:14.158Z,2.77
2018-06-12T00:25:43.874Z,2.33
2018-06-12T00:28:13.879Z,2.27
2018-06-12T00:30:43.429Z,3.17
2018-06-12T00:33:12.712Z,2.57
2018-06-12T00:35:42.280Z,2.87
2018-06-12T00:38:12.639Z,2.27
2018-06-12T00:40:42.689Z,2.00
2018-06-12T00:43:11.931Z,2.70
2018-06-12T00:45:41.360Z,2.83
2018-06-12T00:48:11.426Z,2.43
2018-06-12T00:50:40.909Z,3.43
2018-06-12T00:53:10.370Z,2.40
2018-06-12T00:55:40.212Z,2.17
2018-06-12T00:58:09.673Z,2.37
2018-06-12T01:00:39.161Z,2.90
2018-06-12T01:03:08.467Z,2.30
2018-06-12T01:05:37.962Z,2.10
2018-06-12T01:08:07.733Z,2.20
2018-06-12T01:10:37.184Z,2.37
2018-06-12T01:13:06.546Z,2.47
2018-06-12T01:15:36.086Z,2.00
2018-06-12T01:18:05.299Z,2.47
2018-06-12T01:20:34.841Z,2.83
2018-06-12T01:23:04.382Z,3.53
2018-06-12T01:25:33.892Z,2.40
2018-06-12T01:28:03.692Z,2.23
2018-06-12T01:30:33.201Z,1.80
2018-06-12T01:33:02.672Z,2.87
2018-06-12T01:35:32.135Z,2.40
2018-06-12T01:38:02.134Z,2.40
2018-06-12T01:40:31.546Z,2.47
2018-06-12T01:43:01.628Z,2.43
2018-06-12T01:45:31.173Z,2.00
2018-06-12T01:48:00.678Z,2.57
2018-06-12T01:50:30.226Z,2.30
2018-06-12T01:52:59.769Z,3.37
2018-06-12T01:55:29.217Z,2.07
2018-06-12T01:57:58.351Z,2.50
2018-06-12T02:00:27.800Z,2.80
2018-06-12T02:02:58.316Z,2.20
2018-06-12T02:05:28.563Z,2.47
2018-06-12T02:07:57.997Z,2.77
2018-06-12T02:10:27.442Z,3.60
2018-06-12T02:12:56.936Z,2.67
2018-06-12T02:15:26.441Z,2.63
2018-06-12T02:17:56.351Z,2.67
2018-06-12T02:20:26.843Z,2.63
2018-06-12T02:22:56.674Z,2.47
2018-06-12T02:25:26.138Z,2.50
2018-06-12T02:27:55.700Z,2.20
2018-06-12T02:30:25.272Z,2.37
2018-06-12T02:32:54.871Z,2.13
2018-06-12T02:35:24.101Z,2.30
2018-06-12T02:37:53.650Z,2.57
2018-06-12T02:40:23.190Z,2.80
2018-06-12T02:42:52.671Z,2.00
2018-06-12T02:45:22.135Z,1.67
2018-06-12T02:47:51.695Z,2.10
2018-06-12T02:50:21.174Z,1.80
2018-06-12T02:52:50.661Z,1.40
2018-06-12T02:55:20.694Z,2.30
2018-06-12T02:57:50.154Z,1.90
2018-06-12T03:00:19.304Z,1.60
2018-06-12T03:04:18.313Z,1.50
2018-06-12T03:08:16.885Z,1.83
2018-06-12T03:10:46.745Z,2.10
2018-06-12T03:13:16.233Z,1.60
2018-06-12T03:15:45.669Z,1.83
2018-06-12T03:18:15.768Z,2.37
2018-06-12T03:20:46.564Z,1.80
2018-06-12T03:23:16.270Z,1.57
2018-06-12T03:25:50.173Z,1.97
2018-06-12T03:28:19.693Z,1.93
2018-06-12T03:30:49.738Z,1.70
2018-06-12T03:33:19.206Z,1.67
2018-06-12T03:35:48.714Z,2.70
2018-06-12T03:38:18.162Z,1.70
2018-06-12T03:40:47.654Z,2.30
2018-06-12T03:43:17.240Z,2.70
2018-06-12T03:45:46.975Z,1.80
2018-06-12T03:48:16.478Z,2.23
2018-06-12T03:50:46.021Z,2.23
2018-06-12T03:53:15.493Z,1.70
2018-06-12T03:55:44.919Z,1.83
2018-06-12T03:58:14.505Z,1.80
2018-06-12T04:00:43.961Z,2.17
2018-06-12T04:03:13.710Z,1.97
2018-06-12T04:05:43.995Z,1.93
2018-06-12T04:08:13.289Z,2.17
2018-06-12T04:10:42.761Z,2.30
2018-06-12T04:13:12.839Z,2.43
2018-06-12T04:15:42.387Z,1.50
2018-06-12T04:18:11.902Z,2.50
2018-06-12T04:20:41.492Z,1.50
2018-06-12T04:23:11.052Z,2.00
2018-06-12T04:25:40.316Z,1.70
2018-06-12T04:28:09.813Z,1.63
2018-06-12T04:30:39.386Z,2.63
2018-06-12T04:33:08.977Z,1.80
2018-06-12T04:35:38.692Z,1.67
2018-06-12T04:38:08.171Z,2.07
2018-06-12T04:40:38.602Z,1.93
2018-06-12T04:43:08.176Z,2.23
2018-06-12T04:45:37.816Z,1.47
2018-06-12T04:48:07.892Z,2.03
2018-06-12T04:50:37.633Z,1.80
2018-06-12T04:53:07.335Z,2.20
2018-06-12T04:55:36.827Z,1.83
2018-06-12T04:58:06.270Z,2.13
2018-06-12T05:00:35.739Z,2.70
2018-06-12T05:03:05.327Z,2.17
2018-06-12T05:05:36.964Z,2.10
2018-06-12T05:08:06.327Z,2.20
2018-06-12T05:10:36.012Z,1.80
2018-06-12T05:13:06.124Z,1.70
2018-06-12T05:15:35.915Z,2.00
2018-06-12T05:18:05.249Z,2.40
2018-06-12T05:20:34.714Z,1.83
2018-06-12T05:23:04.229Z,1.93
2018-06-12T05:25:34.145Z,1.63
2018-06-12T05:28:03.375Z,1.70
2018-06-12T05:30:32.817Z,2.27
2018-06-12T05:33:02.305Z,1.80
2018-06-12T05:35:31.842Z,2.50
2018-06-12T05:38:01.418Z,2.07
2018-06-12T05:40:30.887Z,1.67
2018-06-12T05:43:00.743Z,1.40
2018-06-12T05:45:30.366Z,1.90
2018-06-12T05:47:59.849Z,1.90
2018-06-12T05:50:30.103Z,1.60
2018-06-12T05:52:59.740Z,2.50
2018-06-12T05:55:29.709Z,2.00
2018-06-12T05:57:59.347Z,1.97
2018-06-12T06:00:29.570Z,1.80
2018-06-12T06:02:59.053Z,1.70
2018-06-12T06:05:28.585Z,2.70
2018-06-12T06:08:00.132Z,2.00
2018-06-12T06:10:32.560Z,2.40
2018-06-12T06:13:02.204Z,1.77
2018-06-12T06:15:31.716Z,2.17
2018-06-12T06:18:01.256Z,2.07
2018-06-12T06:20:31.083Z,2.07
2018-06-12T06:23:00.721Z,2.23
2018-06-12T06:25:30.383Z,1.57
2018-06-12T06:27:59.569Z,1.80
2018-06-12T06:30:29.041Z,1.87
2018-06-12T06:32:59.708Z,2.10
2018-06-12T06:35:29.232Z,1.80
2018-06-12T06:37:59.224Z,1.87
2018-06-12T06:40:28.709Z,2.00
2018-06-12T06:42:58.230Z,1.80
2018-06-12T06:45:27.951Z,1.80
2018-06-12T06:47:57.915Z,1.60
2018-06-12T06:50:27.499Z,1.77
2018-06-12T06:52:57.216Z,2.60
2018-06-12T06:55:26.373Z,1.87
2018-06-12T06:57:56.013Z,1.67
2018-06-12T07:00:25.519Z,1.47
2018-06-12T07:02:55.677Z,1.70
2018-06-12T07:05:25.210Z,2.10
2018-06-12T07:07:55.278Z,2.00
2018-06-12T07:10:24.540Z,1.70
2018-06-12T07:12:54.142Z,2.13
2018-06-12T07:15:23.663Z,2.33
2018-06-12T07:17:53.085Z,1.87
2018-06-12T07:20:33.285Z,1.70
2018-06-12T07:23:02.806Z,1.90
2018-06-12T07:25:32.398Z,1.60
2018-06-12T07:28:02.020Z,1.57
2018-06-12T07:30:31.753Z,1.70
2018-06-12T07:33:01.300Z,1.60
2018-06-12T07:35:30.738Z,1.33
2018-06-12T07:38:00.304Z,1.50
2018-06-12T07:40:29.883Z,1.53
2018-06-12T07:43:00.072Z,4.13
2018-06-12T07:45:29.581Z,1.50
2018-06-12T07:47:59.468Z,1.80
2018-06-12T07:50:29.025Z,1.87
2018-06-12T07:52:58.465Z,1.63
2018-06-12T07:55:27.767Z,1.43
2018-06-12T07:57:57.751Z,1.87
2018-06-12T08:00:27.619Z,1.80
2018-06-12T08:02:57.238Z,1.40
2018-06-12T08:05:27.609Z,2.10
2018-06-12T08:07:57.088Z,2.17
2018-06-12T08:10:26.597Z,2.27
2018-06-12T08:12:56.173Z,1.67
2018-06-12T08:15:25.626Z,1.60
2018-06-12T08:17:55.221Z,1.60
2018-06-12T08:20:24.728Z,1.40
2018-06-12T08:22:54.186Z,1.53
2018-06-12T08:25:23.965Z,1.30
2018-06-12T08:27:53.398Z,1.63
2018-06-12T08:30:23.641Z,1.37
2018-06-12T08:32:52.672Z,1.90
2018-06-12T08:35:22.735Z,1.53
2018-06-12T08:37:51.907Z,1.37
2018-06-12T08:40:21.479Z,1.80
2018-06-12T08:42:52.094Z,2.37
2018-06-12T08:45:21.639Z,1.70
2018-06-12T08:47:51.366Z,2.20
2018-06-12T08:50:20.965Z,2.00
2018-06-12T08:52:50.589Z,1.70
2018-06-12T08:55:20.058Z,2.00
2018-06-12T08:57:49.676Z,2.03
2018-06-12T09:00:19.182Z,1.80
2018-06-12T09:02:48.650Z,1.70
2018-06-12T09:05:18.305Z,2.90
2018-06-12T09:07:48.027Z,1.83
2018-06-12T09:10:17.531Z,3.50
2018-06-12T09:12:47.137Z,3.17
2018-06-12T09:15:16.620Z,2.10
2018-06-12T09:17:46.120Z,1.73
2018-06-12T09:20:16.214Z,3.00
2018-06-12T09:22:45.495Z,2.13
2018-06-12T09:25:14.979Z,2.70
2018-06-12T09:27:48.598Z,2.17
2018-06-12T09:30:19.353Z,2.07
2018-06-12T09:32:48.661Z,1.63
2018-06-12T09:35:18.311Z,1.80
2018-06-12T09:37:47.825Z,2.07
2018-06-12T09:40:17.338Z,1.50
2018-06-12T09:42:46.806Z,1.60
2018-06-12T09:45:16.298Z,1.70
2018-06-12T09:47:45.419Z,1.57
2018-06-12T09:50:15.588Z,1.77
2018-06-12T09:52:45.022Z,1.80
2018-06-12T09:55:14.604Z,1.33
2018-06-12T09:57:44.177Z,1.90
2018-06-12T10:00:13.557Z,1.47
2018-06-12T10:02:43.038Z,1.40
2018-06-12T10:05:12.310Z,1.70
2018-06-12T10:07:42.724Z,1.70
2018-06-12T10:10:12.269Z,0.97
2018-06-12T10:12:41.429Z,1.63
2018-06-12T10:15:10.929Z,1.93
2018-06-12T10:17:40.417Z,2.53
2018-06-12T10:20:09.888Z,1.63
2018-06-12T10:22:39.796Z,1.57
2018-06-12T10:25:09.363Z,1.73
2018-06-12T10:27:38.985Z,1.67
2018-06-12T10:30:08.497Z,1.57
2018-06-12T10:32:38.411Z,1.30
2018-06-12T10:35:08.429Z,1.60
2018-06-12T10:37:38.383Z,1.40
2018-06-12T10:40:07.667Z,1.33
2018-06-12T10:42:37.117Z,2.33
2018-06-12T10:45:06.969Z,1.70
2018-06-12T10:47:36.452Z,1.50
2018-06-12T10:50:05.957Z,1.23
2018-06-12T10:52:35.992Z,1.23
2018-06-12T10:55:05.474Z,1.50
2018-06-12T10:57:34.967Z,1.43
2018-06-12T11:00:05.050Z,1.30
2018-06-12T11:02:35.097Z,1.67
2018-06-12T11:05:04.834Z,1.33
2018-06-12T11:07:34.361Z,1.70
2018-06-12T11:10:03.914Z,1.57
2018-06-12T11:12:33.404Z,1.50
2018-06-12T11:15:03.034Z,2.00
2018-06-12T11:17:33.325Z,1.50
2018-06-12T11:20:02.845Z,1.50
2018-06-12T11:22:32.510Z,2.47
2018-06-12T11:25:02.050Z,1.50
2018-06-12T11:27:31.667Z,1.87
2018-06-12T11:30:01.869Z,1.50
2018-06-12T11:32:31.412Z,1.20
2018-06-12T11:35:01.118Z,1.97
2018-06-12T11:37:30.592Z,1.30
2018-06-12T11:40:00.036Z,1.63
2018-06-12T11:42:29.322Z,1.40
2018-06-12T11:44:58.910Z,1.50
2018-06-12T11:47:29.120Z,1.43
2018-06-12T11:49:58.580Z,1.47
2018-06-12T11:52:28.073Z,1.47
2018-06-12T11:54:57.516Z,1.73
2018-06-12T11:57:27.034Z,1.90
2018-06-12T11:59:56.943Z,1.20
2018-06-12T12:02:27.037Z,1.47
2018-06-12T12:04:56.613Z,1.40
2018-06-12T12:07:27.451Z,1.13
2018-06-12T12:09:57.010Z,1.53
2018-06-12T12:12:26.589Z,1.50
2018-06-12T12:14:57.355Z,1.90
2018-06-12T12:17:26.915Z,1.83
2018-06-12T12:19:56.498Z,1.27
2018-06-12T12:22:25.965Z,1.00
2018-06-12T12:24:55.480Z,0.63
2018-06-12T12:27:25.621Z,1.00
2018-06-12T12:29:55.137Z,0.93
2018-06-12T12:32:24.718Z,0.87
2018-06-12T12:34:54.277Z,0.90
2018-06-12T12:37:23.763Z,1.10
2018-06-12T12:39:53.229Z,1.10
2018-06-12T12:42:22.942Z,1.37
2018-06-12T12:44:52.674Z,1.33
2018-06-12T12:47:22.484Z,0.87
2018-06-12T12:49:51.958Z,1.40
2018-06-12T12:52:21.805Z,1.10
2018-06-12T12:54:51.437Z,1.20
2018-06-12T12:57:20.940Z,1.10
2018-06-12T12:59:50.501Z,1.30
2018-06-12T13:02:19.944Z,0.70
2018-06-12T13:04:49.538Z,0.57
2018-06-12T13:07:19.066Z,0.97
2018-06-12T13:09:48.590Z,1.00
2018-06-12T13:12:18.024Z,1.37
2018-06-12T13:14:47.286Z,3.57
2018-06-12T13:17:16.860Z,1.00
2018-06-12T13:19:46.420Z,1.23
2018-06-12T13:22:17.297Z,1.30
2018-06-12T13:24:46.884Z,0.90
2018-06-12T13:27:17.281Z,1.37
2018-06-12T13:29:47.162Z,1.40
2018-06-12T13:32:16.726Z,1.17
2018-06-12T13:34:45.992Z,1.80
2018-06-12T13:37:15.510Z,1.37
2018-06-12T13:39:45.121Z,1.47
2018-06-12T13:42:14.528Z,1.50
2018-06-12T13:44:43.968Z,1.70
2018-06-12T13:47:13.869Z,1.00
2018-06-12T13:49:43.391Z,1.10
2018-06-12T13:52:12.804Z,1.27
2018-06-12T13:54:42.263Z,1.30
2018-06-12T13:57:11.746Z,1.20
2018-06-12T13:59:41.272Z,1.40
2018-06-12T14:02:10.688Z,1.10
2018-06-12T14:04:40.162Z,1.37
2018-06-12T14:07:09.635Z,1.10
2018-06-12T14:09:39.063Z,1.50
2018-06-12T14:12:08.665Z,1.37
2018-06-12T14:14:38.113Z,1.53
2018-06-12T14:17:07.695Z,1.67
2018-06-12T14:19:37.846Z,1.10
2018-06-12T14:22:07.523Z,1.30
2018-06-12T14:24:36.998Z,1.73
2018-06-12T14:27:06.658Z,1.50
2018-06-12T14:29:36.370Z,1.20
2018-06-12T14:32:05.890Z,1.80
2018-06-12T14:34:35.320Z,1.90
2018-06-12T14:37:04.494Z,1.30
2018-06-12T14:39:33.893Z,1.20
2018-06-12T14:42:03.366Z,1.33
2018-06-12T14:44:33.226Z,1.00
2018-06-12T14:47:02.693Z,1.00
2018-06-12T14:49:32.114Z,1.00
2018-06-12T14:52:01.550Z,1.50
2018-06-12T14:54:31.251Z,0.67
2018-06-12T14:57:00.714Z,1.30
2018-06-12T14:59:30.150Z,1.40
2018-06-12T15:02:00.021Z,1.20
2018-06-12T15:04:29.476Z,1.00
2018-06-12T15:06:58.938Z,1.10
2018-06-12T15:09:28.575Z,1.40
2018-06-12T15:11:58.060Z,1.17
2018-06-12T15:14:27.684Z,1.50
2018-06-12T15:16:57.201Z,1.20
2018-06-12T15:19:26.694Z,1.80
2018-06-12T15:21:56.141Z,1.20
2018-06-12T15:24:25.309Z,1.20
2018-06-12T15:26:55.099Z,1.03
2018-06-12T15:29:24.619Z,1.07
2018-06-12T15:31:54.093Z,1.43
2018-06-12T15:34:23.601Z,1.63
2018-06-12T15:36:53.468Z,1.20
2018-06-12T15:39:22.897Z,1.60
2018-06-12T15:41:52.021Z,1.30
2018-06-12T15:44:21.551Z,1.70
2018-06-12T15:46:51.485Z,1.40
2018-06-12T15:49:21.083Z,1.10
2018-06-12T15:51:50.538Z,1.40
2018-06-12T15:54:20.003Z,1.50
2018-06-12T15:56:49.614Z,1.50
2018-06-12T15:59:19.309Z,1.53
2018-06-12T16:01:49.438Z,2.40
2018-06-12T16:04:19.049Z,1.40
2018-06-12T16:06:48.566Z,1.50
2018-06-12T16:09:18.035Z,1.60
2018-06-12T16:11:47.537Z,1.70
2018-06-12T16:14:17.080Z,2.03
2018-06-12T16:16:46.532Z,1.50
2018-06-12T16:19:16.712Z,1.10
2018-06-12T16:21:46.376Z,1.70
2018-06-12T16:24:15.925Z,1.30
2018-06-12T16:26:45.408Z,1.13
2018-06-12T16:29:14.965Z,1.50
2018-06-12T16:31:45.106Z,1.77
2018-06-12T16:34:14.526Z,1.60
2018-06-12T16:36:43.980Z,1.27
2018-06-12T16:39:13.471Z,1.27
2018-06-12T16:41:42.882Z,1.00
2018-06-12T16:44:12.391Z,1.30
2018-06-12T16:46:41.870Z,2.63
2018-06-12T16:49:11.321Z,1.50
2018-06-12T16:51:40.589Z,1.70
2018-06-12T16:54:10.027Z,1.63
2018-06-12T16:56:39.371Z,1.30
2018-06-12T16:59:08.844Z,1.70
2018-06-12T17:01:38.484Z,1.10
2018-06-12T17:04:08.016Z,1.67
2018-06-12T17:06:37.618Z,1.70
2018-06-12T17:09:09.176Z,1.90
2018-06-12T17:11:38.689Z,1.80
2018-06-12T17:14:08.902Z,1.87
2018-06-12T17:16:38.396Z,1.90
2018-06-12T17:19:08.340Z,1.93
2018-06-12T17:21:37.905Z,1.80
2018-06-12T17:24:07.786Z,1.87
2018-06-12T17:26:37.278Z,1.50
2018-06-12T17:29:06.938Z,1.60
2018-06-12T17:31:36.550Z,1.83
2018-06-12T17:34:06.152Z,2.17
2018-06-12T17:36:35.788Z,1.43
2018-06-12T17:39:07.881Z,2.73
2018-06-12T17:41:37.378Z,1.80
2018-06-12T17:44:06.843Z,1.73
2018-06-12T17:46:36.387Z,1.50
2018-06-12T17:49:06.220Z,1.57
2018-06-12T17:51:35.592Z,1.93
2018-06-12T17:54:05.676Z,1.60
2018-06-12T17:56:36.340Z,1.77
2018-06-12T17:59:06.021Z,1.90
2018-06-12T18:01:35.599Z,1.70
2018-06-12T18:04:05.338Z,1.67
2018-06-12T18:06:34.987Z,1.50
2018-06-12T18:09:05.536Z,1.73
2018-06-12T18:11:36.189Z,3.23
2018-06-12T18:14:06.538Z,1.63
2018-06-12T18:16:36.071Z,1.40
2018-06-12T18:19:06.113Z,2.10
2018-06-12T18:21:35.614Z,1.97
2018-06-12T18:24:05.230Z,1.40
2018-06-12T18:26:35.715Z,1.80
2018-06-12T18:29:06.046Z,1.67
2018-06-12T18:31:35.686Z,1.97
2018-06-12T18:34:05.162Z,1.67
2018-06-12T18:36:34.905Z,1.40
2018-06-12T18:39:06.269Z,1.83
2018-06-12T18:41:35.718Z,1.80
2018-06-12T18:44:05.262Z,2.33
2018-06-12T18:46:34.818Z,1.80
2018-06-12T18:49:04.074Z,2.10
2018-06-12T18:51:34.543Z,2.17
2018-06-12T18:54:03.740Z,3.00
2018-06-12T18:56:34.552Z,2.60
2018-06-12T18:59:03.975Z,2.30
2018-06-12T19:01:33.457Z,2.33
2018-06-12T19:04:03.273Z,2.33
2018-06-12T19:06:32.889Z,3.10
2018-06-12T19:09:02.328Z,3.07
2018-06-12T19:11:31.952Z,2.40
2018-06-12T19:14:01.395Z,2.97
2018-06-12T19:16:30.852Z,2.60
2018-06-12T19:19:00.386Z,3.20
2018-06-12T19:21:29.820Z,2.60
2018-06-12T19:23:59.326Z,3.07
2018-06-12T19:26:28.852Z,3.00
2018-06-12T19:28:58.031Z,3.43
2018-06-12T19:31:27.542Z,2.60
2018-06-12T19:33:57.148Z,2.53
2018-06-12T19:36:26.713Z,2.93
2018-06-12T19:38:56.259Z,2.80
2018-06-12T19:41:25.829Z,2.70
2018-06-12T19:43:55.794Z,2.70
2018-06-12T19:46:25.280Z,2.57
2018-06-12T19:48:55.331Z,2.43
2018-06-12T19:51:24.686Z,3.07
2018-06-12T19:53:54.352Z,2.77
2018-06-12T19:56:23.829Z,2.57
2018-06-12T19:58:53.341Z,2.53
2018-06-12T20:01:23.314Z,3.03
2018-06-12T20:03:52.833Z,2.40
2018-06-12T20:06:22.373Z,2.93
2018-06-12T20:08:52.416Z,2.77
2018-06-12T20:11:21.695Z,2.63
2018-06-12T20:13:51.289Z,2.40
2018-06-12T20:16:20.939Z,2.80
2018-06-12T20:18:51.010Z,2.60
2018-06-12T20:21:20.518Z,2.20
2018-06-12T20:23:50.058Z,3.13
2018-06-12T20:26:19.523Z,2.70
2018-06-12T20:28:49.049Z,3.27
2018-06-12T20:31:18.593Z,2.40
2018-06-12T20:33:48.055Z,2.50
2018-06-12T20:36:17.740Z,2.40
2018-06-12T20:38:47.205Z,2.50
2018-06-12T20:41:16.517Z,2.20
2018-06-12T20:43:46.101Z,2.50
2018-06-12T20:46:15.568Z,2.33
2018-06-12T20:48:45.261Z,1.73
2018-06-12T20:51:14.873Z,2.27
2018-06-12T20:53:44.891Z,2.40
2018-06-12T20:56:14.496Z,2.47
2018-06-12T20:58:44.014Z,2.50
2018-06-12T21:01:13.490Z,2.30
2018-06-12T21:03:43.407Z,2.73
2018-06-12T21:06:12.883Z,2.10
2018-06-12T21:08:42.575Z,2.67
2018-06-12T21:11:12.214Z,2.50
2018-06-12T21:13:42.157Z,2.30
2018-06-12T21:16:11.646Z,2.13
2018-06-12T21:18:41.653Z,3.13
2018-06-12T21:21:10.938Z,3.77
2018-06-12T21:23:40.371Z,3.90
2018-06-12T21:26:11.151Z,4.27
2018-06-12T21:28:41.228Z,3.20
2018-06-12T21:31:11.288Z,4.00
2018-06-12T21:33:40.795Z,4.40
2018-06-12T21:36:10.242Z,4.30
2018-06-12T21:38:39.735Z,4.50
2018-06-12T21:41:10.150Z,4.07
2018-06-12T21:43:39.696Z,4.30
2018-06-12T21:46:08.984Z,4.97
2018-06-12T21:48:39.093Z,3.43
2018-06-12T21:51:08.612Z,4.10
2018-06-12T21:53:38.156Z,3.63
2018-06-12T21:56:08.223Z,3.57
2018-06-12T21:58:37.683Z,3.07
2018-06-12T22:01:07.253Z,4.37
2018-06-12T22:03:36.818Z,3.43
2018-06-12T22:06:07.922Z,4.40
2018-06-12T22:08:37.519Z,3.43
2018-06-12T22:11:07.090Z,3.20
2018-06-12T22:13:36.821Z,3.43
2018-06-12T22:16:06.319Z,3.83
2018-06-12T22:18:35.810Z,3.80
2018-06-12T22:21:05.651Z,3.50
2018-06-12T22:23:35.142Z,3.50
2018-06-12T22:26:04.973Z,3.43
2018-06-12T22:28:35.326Z,3.93
2018-06-12T22:31:04.537Z,3.90
2018-06-12T22:33:34.087Z,3.53
2018-06-12T22:36:04.134Z,3.80
2018-06-12T22:38:33.870Z,4.13
2018-06-12T22:41:03.422Z,3.80
2018-06-12T22:43:33.141Z,4.60
2018-06-12T22:46:02.670Z,3.90
2018-06-12T22:48:32.378Z,4.87
2018-06-12T22:51:01.799Z,4.40
2018-06-12T22:53:31.802Z,5.87
2018-06-12T22:56:01.639Z,7.17
2018-06-12T22:58:31.167Z,5.37
2018-06-12T23:01:00.704Z,4.77
2018-06-12T23:03:30.149Z,5.67
2018-06-12T23:05:59.538Z,4.60
2018-06-12T23:08:29.338Z,4.83
2018-06-12T23:10:59.055Z,4.83
2018-06-12T23:13:28.512Z,5.00
2018-06-12T23:15:58.059Z,4.10
2018-06-12T23:18:27.637Z,4.27
2018-06-12T23:21:29.192Z,4.30
2018-06-12T23:23:58.682Z,4.80
2018-06-12T23:26:27.810Z,4.77
2018-06-12T23:28:57.467Z,4.93
2018-06-12T23:31:26.945Z,4.50
2018-06-12T23:33:56.870Z,4.93
2018-06-12T23:36:26.373Z,5.97
2018-06-12T23:38:56.790Z,4.80
2018-06-12T23:41:26.785Z,4.00
2018-06-12T23:43:56.274Z,4.47
2018-06-12T23:46:26.596Z,4.13
2018-06-12T23:48:56.357Z,3.80
2018-06-12T23:51:25.754Z,3.83
2018-06-12T23:53:55.380Z,3.67
2018-06-12T23:56:24.977Z,3.70
2018-06-12T23:58:54.496Z,3.70
