createdAt,value
2019-04-06T11:35:32.539Z,22.10
2019-04-06T11:40:47.637Z,21.94
2019-04-06T11:46:11.939Z,21.51
2019-04-06T11:51:26.915Z,20.88
2019-04-06T11:56:44.815Z,20.32
2019-04-06T12:01:50.910Z,19.62
2019-04-06T12:07:06.565Z,19.21
2019-04-06T12:12:12.922Z,19.09
2019-04-06T12:17:19.026Z,19.55
2019-04-06T12:22:25.133Z,19.56
2019-04-06T12:27:46.206Z,19.54
2019-04-06T12:32:50.470Z,19.35
2019-04-06T12:37:56.570Z,19.41
2019-04-06T12:43:03.459Z,19.11
2019-04-06T12:48:12.154Z,19.41
2019-04-06T12:53:19.372Z,19.13
2019-04-06T12:58:26.254Z,19.05
2019-04-06T13:03:32.352Z,19.29
2019-04-06T13:08:47.729Z,19.86
2019-04-06T13:13:53.972Z,19.72
2019-04-06T13:19:05.868Z,19.74
2019-04-06T13:24:12.030Z,19.91
2019-04-06T13:29:33.383Z,20.14
2019-04-06T13:34:45.414Z,19.78
2019-04-06T13:40:00.135Z,19.89
2019-04-06T13:45:14.892Z,19.61
2019-04-06T13:50:39.457Z,19.67
2019-04-06T13:55:45.569Z,19.46
2019-04-06T14:00:57.392Z,19.61
2019-04-06T14:06:12.714Z,19.68
2019-04-06T14:11:24.779Z,19.70
2019-04-06T14:16:31.039Z,19.95
2019-04-06T14:21:35.418Z,19.88
2019-04-06T14:26:48.819Z,19.68
2019-04-06T14:32:10.210Z,19.74
2019-04-06T14:37:31.396Z,19.84
2019-04-06T14:42:40.120Z,19.81
2019-04-06T14:47:44.698Z,19.81
2019-04-06T14:52:53.279Z,19.50
2019-04-06T14:58:01.924Z,19.43
2019-04-06T15:03:26.319Z,19.15
2019-04-06T15:08:47.709Z,18.85
2019-04-06T15:14:05.406Z,18.63
2019-04-06T15:19:21.561Z,18.58
2019-04-06T15:24:44.087Z,18.37
2019-04-06T15:30:06.330Z,18.09
2019-04-06T15:35:12.436Z,17.74
2019-04-06T15:40:34.717Z,17.33
2019-04-06T15:45:48.142Z,17.21
2019-04-06T15:51:02.117Z,17.60
2019-04-06T15:56:11.187Z,17.42
2019-04-06T16:01:35.081Z,17.37
2019-04-06T16:06:57.539Z,17.28
2019-04-06T16:12:01.744Z,17.19
2019-04-06T16:17:10.563Z,17.15
2019-04-06T16:22:14.876Z,16.78
2019-04-06T16:27:27.908Z,16.33
2019-04-06T16:32:37.409Z,16.03
2019-04-06T16:37:46.792Z,15.88
2019-04-06T16:43:07.998Z,15.71
2019-04-06T16:48:14.088Z,15.58
2019-04-06T16:53:38.255Z,15.47
2019-04-06T16:59:00.597Z,15.34
2019-04-06T17:04:23.346Z,15.25
