createdAt,value
2022-09-21T00:10:04.251Z,50.5
2022-09-21T00:25:05.228Z,50.5
2022-09-21T00:40:02.055Z,50.5
2022-09-21T00:55:06.394Z,50.5
2022-09-21T01:10:03.250Z,50.5
2022-09-21T01:25:02.244Z,50
2022-09-21T01:40:03.619Z,50.5
2022-09-21T01:55:06.310Z,50.5
2022-09-21T02:10:02.484Z,50.5
2022-09-21T02:25:05.308Z,50.5
2022-09-21T02:40:02.114Z,50.5
2022-09-21T02:55:05.569Z,50
2022-09-21T03:10:02.409Z,50
2022-09-21T03:40:02.146Z,50
2022-09-21T03:55:06.578Z,50.5
2022-09-21T04:10:02.049Z,49
2022-09-21T04:25:04.293Z,46.5
2022-09-21T04:40:06.182Z,46
2022-09-21T04:55:05.428Z,45.5
2022-09-21T05:10:04.537Z,45.5
2022-09-21T05:25:02.100Z,47
2022-09-21T05:40:04.592Z,46.5
2022-09-21T05:55:03.470Z,47
2022-09-21T06:10:05.166Z,48
2022-09-21T06:25:03.199Z,47.5
2022-09-21T06:40:04.412Z,47
2022-09-21T06:55:02.444Z,47.5
2022-09-21T07:10:03.156Z,47.5
2022-09-21T07:40:05.334Z,48
2022-09-21T07:55:03.090Z,48
2022-09-21T08:10:05.610Z,48
2022-09-21T08:25:03.555Z,48.5
2022-09-21T08:40:04.516Z,49
2022-09-21T08:55:02.531Z,49
2022-09-21T09:10:06.252Z,48.5
2022-09-21T09:25:05.332Z,49
2022-09-21T09:40:03.197Z,49
2022-09-21T09:55:04.447Z,49
2022-09-21T10:10:04.504Z,49
2022-09-21T10:25:06.465Z,50
2022-09-21T10:40:03.336Z,49.5
2022-09-21T10:55:05.225Z,49.5
2022-09-21T11:10:02.496Z,51.5
2022-09-21T11:25:02.315Z,50
2022-09-21T11:40:02.497Z,50
2022-09-21T11:55:02.120Z,50
2022-09-21T12:10:04.611Z,50
2022-09-21T12:25:06.612Z,49.5
2022-09-21T12:40:05.087Z,50
2022-09-21T12:55:02.641Z,50
2022-09-21T13:10:02.131Z,50
2022-09-21T13:25:05.151Z,50
2022-09-21T13:40:04.349Z,50
2022-09-21T13:55:02.638Z,50.5
2022-09-21T14:10:04.497Z,50.5
2022-09-21T14:25:02.198Z,50
2022-09-21T14:40:06.424Z,50
2022-09-21T14:55:06.051Z,50
2022-09-21T15:10:02.559Z,50
2022-09-21T15:25:06.378Z,50.5
2022-09-21T15:40:06.068Z,50.5
2022-09-21T15:55:06.062Z,51.5
2022-09-21T16:10:05.088Z,52.5
2022-09-21T16:25:02.393Z,54.5
2022-09-21T16:40:05.090Z,53.5
2022-09-21T16:55:03.575Z,52
2022-09-21T17:10:04.441Z,52
2022-09-21T17:25:03.272Z,51.5
2022-09-21T17:40:02.353Z,51.5
2022-09-21T17:55:06.349Z,51.5
2022-09-21T18:10:05.513Z,51.5
2022-09-21T18:25:04.152Z,51.5
2022-09-21T18:40:04.459Z,51
2022-09-21T18:55:05.225Z,51
2022-09-21T19:10:05.537Z,51
2022-09-21T19:25:02.490Z,51
2022-09-21T19:40:02.344Z,51
2022-09-21T19:55:04.392Z,51
2022-09-21T20:10:05.192Z,51
2022-09-21T20:25:05.514Z,51
2022-09-21T20:40:05.228Z,51
2022-09-21T20:55:05.175Z,51
2022-09-21T21:10:04.388Z,51
2022-09-21T21:25:06.610Z,51
2022-09-21T21:40:04.457Z,51
2022-09-21T21:55:05.391Z,51
2022-09-21T22:10:03.588Z,51
2022-09-21T22:25:03.461Z,51
2022-09-21T22:40:06.368Z,51
2022-09-21T22:55:06.554Z,51
2022-09-21T23:10:05.386Z,50.5
2022-09-21T23:25:06.233Z,50.5
2022-09-21T23:40:05.066Z,50.5
2022-09-21T23:55:05.518Z,50.5
