createdAt,value
2022-11-13T00:09:13.261Z,55.40
2022-11-13T00:19:17.408Z,40.72
2022-11-13T00:29:18.747Z,35.00
2022-11-13T00:39:26.167Z,30.10
2022-11-13T00:49:27.499Z,40.40
2022-11-13T00:59:28.747Z,34.88
2022-11-13T01:09:30.196Z,34.88
2022-11-13T01:19:31.726Z,33.88
2022-11-13T01:29:33.102Z,30.33
2022-11-13T01:39:34.344Z,36.00
2022-11-13T01:49:36.959Z,39.67
2022-11-13T01:59:38.685Z,36.50
2022-11-13T02:09:40.094Z,32.08
2022-11-13T02:19:44.446Z,30.13
2022-11-13T02:29:45.694Z,29.47
2022-11-13T02:39:46.975Z,30.90
2022-11-13T02:49:48.210Z,32.05
2022-11-13T02:59:49.475Z,29.75
2022-11-13T03:09:50.792Z,32.33
2022-11-13T03:19:52.073Z,36.40
2022-11-13T03:29:53.358Z,29.52
2022-11-13T03:39:54.611Z,29.08
2022-11-13T03:49:55.845Z,37.95
2022-11-13T03:59:57.200Z,65.82
2022-11-13T04:09:58.450Z,69.15
2022-11-13T04:19:59.784Z,76.97
2022-11-13T04:30:01.046Z,84.35
2022-11-13T04:40:02.342Z,92.97
2022-11-13T04:50:03.644Z,88.78
2022-11-13T05:00:04.892Z,98.10
2022-11-13T05:10:06.142Z,96.75
2022-11-13T05:20:07.441Z,69.80
2022-11-13T05:30:08.747Z,74.25
2022-11-13T05:40:10.024Z,82.20
2022-11-13T05:50:11.376Z,75.75
2022-11-13T06:00:12.619Z,69.38
2022-11-13T06:10:13.952Z,64.50
2022-11-13T06:20:15.328Z,76.85
2022-11-13T06:30:16.646Z,94.45
2022-11-13T06:40:19.106Z,74.30
2022-11-13T06:50:20.398Z,80.68
2022-11-13T07:00:21.656Z,60.08
2022-11-13T07:10:22.955Z,80.80
2022-11-13T07:20:24.533Z,71.82
2022-11-13T07:30:25.825Z,76.63
2022-11-13T07:40:27.139Z,83.13
2022-11-13T07:50:28.443Z,64.75
2022-11-13T08:00:29.807Z,73.35
2022-11-13T08:10:31.170Z,65.45
2022-11-13T08:20:32.469Z,72.28
2022-11-13T08:30:33.835Z,61.30
2022-11-13T08:40:35.086Z,65.60
2022-11-13T08:50:36.348Z,44.70
2022-11-13T09:00:37.591Z,42.92
2022-11-13T09:10:38.912Z,53.13
2022-11-13T09:20:40.207Z,53.72
2022-11-13T09:30:41.638Z,55.80
2022-11-13T09:40:43.116Z,48.17
2022-11-13T09:50:44.456Z,49.20
2022-11-13T10:00:45.773Z,44.20
2022-11-13T10:10:52.109Z,43.92
2022-11-13T10:20:57.945Z,38.85
2022-11-13T10:30:59.206Z,38.53
2022-11-13T10:41:00.455Z,36.63
2022-11-13T10:51:01.780Z,40.42
2022-11-13T11:01:03.072Z,36.45
2022-11-13T11:11:23.100Z,33.03
2022-11-13T11:21:24.357Z,33.75
2022-11-13T11:31:26.684Z,34.05
2022-11-13T11:41:28.009Z,36.50
2022-11-13T11:51:29.248Z,34.40
2022-11-13T12:01:30.532Z,32.97
2022-11-13T12:11:31.918Z,30.63
2022-11-13T12:21:33.308Z,28.95
2022-11-13T12:31:39.152Z,22.85
2022-11-13T12:41:40.403Z,22.80
2022-11-13T12:51:41.666Z,19.58
2022-11-13T13:01:43.315Z,22.90
2022-11-13T13:11:44.651Z,20.00
2022-11-13T13:21:45.912Z,17.33
2022-11-13T13:31:47.185Z,15.85
2022-11-13T13:41:48.438Z,19.85
2022-11-13T13:51:49.711Z,17.05
2022-11-13T14:01:50.977Z,16.48
2022-11-13T14:11:52.272Z,21.27
2022-11-13T14:21:53.515Z,19.95
2022-11-13T14:31:54.794Z,18.30
2022-11-13T14:41:56.099Z,21.80
2022-11-13T14:51:57.383Z,19.10
2022-11-13T15:01:58.672Z,18.95
2022-11-13T15:12:00.010Z,22.02
2022-11-13T15:32:23.825Z,23.83
2022-11-13T15:42:25.088Z,23.60
2022-11-13T15:52:26.339Z,26.10
2022-11-13T16:02:27.655Z,22.83
2022-11-13T16:12:28.987Z,33.83
2022-11-13T16:22:30.244Z,31.77
2022-11-13T16:32:31.490Z,35.08
2022-11-13T16:42:32.739Z,35.47
2022-11-13T16:52:34.310Z,36.40
2022-11-13T17:02:35.567Z,36.10
2022-11-13T17:12:36.908Z,35.80
2022-11-13T17:22:38.230Z,40.20
2022-11-13T17:32:39.492Z,51.05
2022-11-13T17:42:40.754Z,59.13
2022-11-13T17:52:42.093Z,48.55
2022-11-13T18:02:43.447Z,38.55
2022-11-13T18:12:44.781Z,42.72
2022-11-13T18:22:46.032Z,44.78
2022-11-13T18:32:47.333Z,48.78
2022-11-13T18:42:48.578Z,59.10
2022-11-13T18:52:49.837Z,41.90
2022-11-13T19:02:51.468Z,42.38
2022-11-13T19:12:52.908Z,41.53
2022-11-13T19:22:54.155Z,57.13
2022-11-13T19:32:55.414Z,49.65
2022-11-13T19:42:56.710Z,52.50
2022-11-13T19:52:58.001Z,53.63
2022-11-13T20:03:02.559Z,54.28
2022-11-13T20:13:06.429Z,50.28
2022-11-13T20:23:07.718Z,50.92
2022-11-13T20:33:08.989Z,49.78
2022-11-13T20:43:10.239Z,51.90
2022-11-13T20:53:11.562Z,49.53
2022-11-13T21:03:12.826Z,46.85
2022-11-13T21:13:14.315Z,48.28
2022-11-13T21:23:15.586Z,45.35
2022-11-13T21:33:16.831Z,46.35
2022-11-13T21:43:18.076Z,43.15
2022-11-13T21:53:19.323Z,42.60
2022-11-13T22:03:20.577Z,51.05
2022-11-13T22:13:21.815Z,44.13
2022-11-13T22:23:23.073Z,46.35
2022-11-13T22:33:24.343Z,42.20
2022-11-13T22:43:25.643Z,45.85
2022-11-13T22:53:26.923Z,48.20
2022-11-13T23:03:28.271Z,43.90
2022-11-13T23:13:29.578Z,40.25
2022-11-13T23:23:30.847Z,42.30
2022-11-13T23:33:32.080Z,40.38
2022-11-13T23:44:02.219Z,37.53
2022-11-13T23:53:54.538Z,33.22
