createdAt,value
2018-07-13T00:07:43.846Z,99.90
2018-07-13T00:17:45.090Z,99.90
2018-07-13T00:27:46.340Z,99.90
2018-07-13T00:37:47.583Z,99.90
2018-07-13T00:47:48.830Z,99.90
2018-07-13T00:57:50.103Z,99.90
2018-07-13T01:07:51.378Z,99.90
2018-07-13T01:17:52.623Z,99.90
2018-07-13T01:27:54.032Z,99.90
2018-07-13T01:37:56.041Z,99.90
2018-07-13T01:47:57.297Z,99.90
2018-07-13T02:08:06.261Z,99.90
2018-07-13T02:18:07.529Z,99.90
2018-07-13T02:28:08.786Z,99.90
2018-07-13T02:38:10.071Z,99.90
2018-07-13T02:48:11.324Z,99.90
2018-07-13T02:58:12.573Z,99.90
2018-07-13T03:08:13.950Z,99.90
2018-07-13T03:18:15.214Z,99.90
2018-07-13T03:28:16.476Z,99.90
2018-07-13T03:38:17.756Z,99.90
2018-07-13T03:48:19.805Z,99.90
2018-07-13T03:58:21.059Z,99.90
2018-07-13T04:08:23.080Z,99.90
2018-07-13T04:28:31.028Z,99.90
2018-07-13T04:38:32.308Z,99.90
2018-07-13T04:48:34.207Z,99.90
2018-07-13T04:58:34.916Z,99.90
2018-07-13T05:08:36.170Z,99.90
2018-07-13T05:28:44.590Z,99.90
2018-07-13T05:38:46.610Z,92.10
2018-07-13T05:48:48.650Z,86.40
2018-07-13T05:58:49.923Z,86.40
2018-07-13T06:08:51.954Z,84.80
2018-07-13T06:18:53.242Z,84.80
2018-07-13T06:28:54.503Z,80.30
2018-07-13T06:38:55.863Z,81.40
2018-07-13T06:48:57.133Z,68.80
2018-07-13T06:58:58.391Z,65.10
2018-07-13T07:08:59.668Z,52.10
2018-07-13T07:19:00.918Z,53.10
2018-07-13T07:29:02.170Z,52.00
2018-07-13T07:39:03.442Z,52.10
2018-07-13T07:49:04.868Z,46.10
2018-07-13T07:59:06.143Z,37.30
2018-07-13T08:09:07.563Z,34.80
2018-07-13T08:19:08.822Z,31.10
2018-07-13T08:29:10.090Z,26.40
2018-07-13T08:39:17.279Z,24.10
2018-07-13T08:59:26.007Z,24.30
2018-07-13T09:09:27.268Z,21.10
2018-07-13T09:19:28.543Z,23.60
2018-07-13T09:29:29.809Z,27.00
2018-07-13T09:39:31.069Z,24.30
2018-07-13T09:49:32.335Z,24.30
2018-07-13T09:59:33.607Z,24.00
2018-07-13T10:09:35.644Z,21.70
2018-07-13T10:19:37.048Z,21.30
2018-07-13T10:29:38.312Z,22.10
2018-07-13T10:39:40.340Z,29.10
2018-07-13T10:49:41.607Z,29.10
2018-07-13T10:59:42.873Z,33.80
2018-07-13T11:09:44.140Z,34.30
2018-07-13T11:19:45.419Z,34.80
2018-07-13T11:29:47.477Z,34.50
2018-07-13T11:39:48.690Z,34.30
2018-07-13T11:49:49.944Z,34.10
2018-07-13T11:59:51.182Z,39.30
2018-07-13T12:09:52.435Z,36.90
2018-07-13T12:19:53.726Z,39.10
2018-07-13T12:29:55.707Z,38.90
2018-07-13T12:39:57.795Z,40.00
2018-07-13T12:49:59.755Z,38.50
2018-07-13T13:00:01.175Z,38.40
2018-07-13T13:10:02.461Z,40.50
2018-07-13T13:20:03.706Z,38.60
2018-07-13T13:30:05.750Z,38.20
2018-07-13T13:40:07.007Z,38.10
2018-07-13T13:50:08.278Z,40.30
2018-07-13T14:00:09.542Z,39.40
2018-07-13T14:10:10.966Z,39.90
2018-07-13T14:20:12.304Z,39.50
2018-07-13T14:30:13.558Z,37.30
2018-07-13T14:40:14.875Z,36.60
2018-07-13T14:50:16.430Z,38.70
2018-07-13T15:00:17.782Z,40.30
2018-07-13T15:10:19.147Z,40.60
2018-07-13T15:50:42.220Z,47.80
2018-07-13T16:20:59.198Z,46.50
2018-07-13T16:31:00.447Z,47.70
2018-07-13T16:41:02.808Z,48.60
2018-07-13T16:51:04.059Z,49.00
2018-07-13T17:01:05.350Z,48.80
2018-07-13T17:11:07.366Z,48.10
2018-07-13T17:21:09.156Z,48.10
2018-07-13T17:31:10.511Z,46.00
2018-07-13T17:41:12.064Z,47.90
2018-07-13T17:51:13.402Z,47.40
2018-07-13T18:01:14.802Z,47.70
2018-07-13T18:11:16.070Z,48.60
2018-07-13T18:41:32.598Z,54.50
2018-07-13T18:51:33.862Z,58.70
2018-07-13T19:01:35.098Z,62.00
2018-07-13T19:31:50.640Z,68.90
2018-07-13T19:41:51.907Z,70.60
2018-07-13T19:51:53.163Z,72.90
2018-07-13T20:01:54.411Z,75.50
2018-07-13T20:11:55.648Z,78.70
2018-07-13T20:32:04.692Z,81.20
2018-07-13T20:42:05.953Z,83.10
2018-07-13T20:52:07.196Z,85.20
2018-07-13T21:12:19.178Z,90.20
2018-07-13T21:22:20.410Z,91.20
2018-07-13T21:32:21.695Z,92.10
2018-07-13T21:42:22.963Z,92.90
2018-07-13T21:52:24.218Z,93.40
2018-07-13T22:02:25.466Z,94.00
2018-07-13T22:12:26.758Z,95.60
2018-07-13T22:22:28.806Z,96.90
2018-07-13T22:32:30.062Z,96.90
2018-07-13T23:02:45.587Z,98.30
2018-07-13T23:22:53.381Z,98.30
2018-07-13T23:32:54.658Z,99.80
2018-07-13T23:42:55.923Z,99.90
2018-07-13T23:52:57.958Z,99.90
