createdAt,value
2022-10-23T00:01:41.640Z,6.37
2022-10-23T00:04:13.144Z,4.60
2022-10-23T00:06:41.216Z,10.80
2022-10-23T00:09:12.578Z,6.20
2022-10-23T00:11:44.464Z,4.00
2022-10-23T00:14:12.504Z,4.77
2022-10-23T00:16:40.475Z,5.73
2022-10-23T00:19:08.618Z,5.10
2022-10-23T00:21:36.871Z,4.70
2022-10-23T00:24:05.500Z,4.87
2022-10-23T00:26:33.518Z,7.13
2022-10-23T00:29:02.789Z,5.27
2022-10-23T00:31:30.758Z,4.70
2022-10-23T00:33:58.683Z,5.33
2022-10-23T00:36:26.680Z,4.33
2022-10-23T00:38:54.702Z,6.97
2022-10-23T00:41:24.718Z,4.77
2022-10-23T00:44:15.095Z,3.97
2022-10-23T00:46:44.771Z,4.47
2022-10-23T00:49:13.625Z,4.63
2022-10-23T00:51:43.610Z,4.40
2022-10-23T00:54:23.555Z,4.60
2022-10-23T00:56:54.554Z,4.10
2022-10-23T00:59:22.506Z,3.90
2022-10-23T01:01:52.339Z,3.97
2022-10-23T01:04:20.466Z,6.97
2022-10-23T01:06:56.781Z,4.40
2022-10-23T01:09:32.250Z,5.40
2022-10-23T01:12:07.007Z,4.43
2022-10-23T01:14:43.915Z,4.10
2022-10-23T01:17:20.779Z,6.20
2022-10-23T01:20:02.047Z,5.50
2022-10-23T01:22:44.698Z,3.67
2022-10-23T01:25:24.608Z,5.87
2022-10-23T01:28:01.078Z,3.77
2022-10-23T01:30:30.528Z,4.23
2022-10-23T01:33:05.444Z,4.03
2022-10-23T01:35:38.113Z,3.73
2022-10-23T01:38:13.072Z,5.10
2022-10-23T01:40:49.345Z,3.60
2022-10-23T01:43:21.753Z,3.80
2022-10-23T01:45:52.372Z,3.90
2022-10-23T01:48:24.733Z,6.23
2022-10-23T01:50:55.188Z,4.57
2022-10-23T01:53:23.898Z,4.27
2022-10-23T01:55:52.878Z,5.00
2022-10-23T01:58:22.699Z,4.00
2022-10-23T02:00:52.827Z,4.00
2022-10-23T02:03:22.495Z,3.57
2022-10-23T02:05:50.512Z,3.80
2022-10-23T02:08:18.555Z,3.80
2022-10-23T02:10:52.744Z,4.67
2022-10-23T02:13:30.638Z,4.03
2022-10-23T02:16:06.940Z,5.53
2022-10-23T02:18:45.915Z,3.57
2022-10-23T02:21:18.145Z,3.80
2022-10-23T02:23:56.027Z,3.67
2022-10-23T02:26:28.657Z,5.07
2022-10-23T02:29:03.024Z,3.93
2022-10-23T02:31:31.103Z,4.70
2022-10-23T02:33:59.130Z,5.10
2022-10-23T02:36:27.142Z,3.83
2022-10-23T02:38:55.282Z,3.27
2022-10-23T02:41:40.834Z,4.30
2022-10-23T02:44:26.234Z,3.30
2022-10-23T02:47:02.474Z,3.53
2022-10-23T02:49:38.366Z,4.43
2022-10-23T02:52:13.645Z,3.53
2022-10-23T02:54:54.345Z,3.50
2022-10-23T02:57:29.225Z,3.40
2022-10-23T03:00:06.364Z,3.43
2022-10-23T03:02:39.184Z,3.87
2022-10-23T03:05:11.277Z,3.50
2022-10-23T03:07:41.064Z,3.37
2022-10-23T03:10:10.972Z,4.73
2022-10-23T03:12:39.654Z,3.77
2022-10-23T03:15:12.366Z,3.80
2022-10-23T03:17:40.676Z,5.00
2022-10-23T03:20:10.361Z,3.50
2022-10-23T03:22:38.703Z,4.10
2022-10-23T03:25:07.983Z,3.80
2022-10-23T03:27:36.393Z,3.47
2022-10-23T03:30:06.227Z,3.70
2022-10-23T03:32:35.729Z,3.57
2022-10-23T03:35:03.837Z,4.13
2022-10-23T03:37:31.819Z,3.30
2022-10-23T03:39:59.831Z,3.57
2022-10-23T03:42:27.754Z,3.83
2022-10-23T03:44:55.723Z,3.23
2022-10-23T03:47:23.716Z,3.57
2022-10-23T03:49:53.024Z,3.30
2022-10-23T03:52:20.980Z,3.63
2022-10-23T03:54:48.964Z,3.57
2022-10-23T03:57:16.936Z,2.73
2022-10-23T03:59:44.912Z,3.50
2022-10-23T04:02:12.984Z,4.70
2022-10-23T04:04:40.988Z,3.27
2022-10-23T04:07:10.540Z,3.07
2022-10-23T04:09:38.639Z,4.97
2022-10-23T04:12:07.478Z,3.50
2022-10-23T04:14:35.409Z,2.90
2022-10-23T04:17:03.433Z,6.53
2022-10-23T04:19:31.454Z,2.97
2022-10-23T04:21:59.480Z,3.17
2022-10-23T04:24:28.960Z,3.47
2022-10-23T04:26:56.979Z,3.40
2022-10-23T04:29:24.952Z,3.70
2022-10-23T04:31:53.053Z,3.47
2022-10-23T04:34:20.991Z,4.63
2022-10-23T04:36:48.943Z,4.90
2022-10-23T04:39:16.883Z,3.83
2022-10-23T04:41:46.302Z,5.10
2022-10-23T04:44:14.451Z,4.03
2022-10-23T04:46:42.445Z,3.53
2022-10-23T04:49:10.411Z,4.37
2022-10-23T04:51:39.164Z,5.17
2022-10-23T04:54:07.166Z,3.83
2022-10-23T04:56:35.151Z,3.33
2022-10-23T05:01:33.685Z,4.03
2022-10-23T05:04:01.691Z,3.47
2022-10-23T05:06:29.685Z,3.27
2022-10-23T05:08:57.740Z,3.17
2022-10-23T05:11:25.731Z,3.60
2022-10-23T05:13:53.751Z,3.07
2022-10-23T05:16:33.455Z,2.77
2022-10-23T05:19:02.134Z,3.00
2022-10-23T05:21:32.423Z,2.67
2022-10-23T05:24:01.916Z,3.47
2022-10-23T05:26:30.447Z,3.03
2022-10-23T05:28:58.461Z,3.10
2022-10-23T05:31:27.811Z,2.77
2022-10-23T05:33:57.156Z,3.43
2022-10-23T05:36:26.627Z,3.00
2022-10-23T05:38:55.273Z,3.17
2022-10-23T05:41:23.529Z,3.03
2022-10-23T05:43:51.507Z,3.20
2022-10-23T05:46:19.484Z,3.07
2022-10-23T05:48:51.100Z,3.10
2022-10-23T05:51:22.505Z,2.63
2022-10-23T05:53:50.630Z,2.57
2022-10-23T05:56:19.367Z,3.00
2022-10-23T05:58:47.658Z,3.53
2022-10-23T06:01:15.958Z,3.20
2022-10-23T06:03:43.930Z,2.90
2022-10-23T06:06:13.270Z,4.00
2022-10-23T06:08:41.350Z,3.70
2022-10-23T06:11:10.731Z,4.07
2022-10-23T06:13:39.096Z,4.30
2022-10-23T06:16:11.205Z,5.00
2022-10-23T06:18:39.207Z,3.40
2022-10-23T06:21:07.833Z,3.40
2022-10-23T06:23:38.359Z,3.80
2022-10-23T06:26:08.271Z,4.20
2022-10-23T06:28:36.460Z,5.00
2022-10-23T06:31:05.996Z,4.67
2022-10-23T06:33:34.251Z,4.33
2022-10-23T06:36:02.355Z,3.60
2022-10-23T06:38:36.541Z,4.20
2022-10-23T06:41:07.353Z,3.80
2022-10-23T06:43:35.552Z,3.10
2022-10-23T06:46:04.566Z,3.03
2022-10-23T06:48:32.776Z,3.17
2022-10-23T06:51:04.942Z,3.27
2022-10-23T06:53:33.080Z,3.30
2022-10-23T06:56:01.659Z,4.73
2022-10-23T06:58:31.075Z,2.90
2022-10-23T07:01:01.779Z,3.60
2022-10-23T07:03:29.978Z,3.80
2022-10-23T07:06:01.104Z,4.03
2022-10-23T07:08:29.203Z,5.70
2022-10-23T07:11:00.012Z,3.80
2022-10-23T07:13:28.010Z,2.93
2022-10-23T07:15:57.376Z,5.20
2022-10-23T07:18:25.382Z,4.13
2022-10-23T07:20:59.146Z,3.63
2022-10-23T07:23:27.229Z,4.40
2022-10-23T07:25:57.248Z,2.60
2022-10-23T07:28:25.208Z,3.60
2022-10-23T07:30:59.874Z,4.53
2022-10-23T07:33:27.977Z,3.17
2022-10-23T07:35:55.936Z,3.33
2022-10-23T07:38:23.887Z,3.90
2022-10-23T07:40:51.862Z,3.70
2022-10-23T07:43:20.962Z,3.07
2022-10-23T07:45:49.662Z,2.67
2022-10-23T07:48:19.423Z,2.87
2022-10-23T07:50:47.414Z,3.57
2022-10-23T07:53:18.964Z,3.50
2022-10-23T07:55:53.935Z,2.77
2022-10-23T07:58:22.015Z,2.60
2022-10-23T08:00:53.991Z,3.40
2022-10-23T08:03:23.373Z,5.17
2022-10-23T08:05:51.477Z,3.97
2022-10-23T08:08:19.502Z,4.10
2022-10-23T08:10:47.996Z,3.37
2022-10-23T08:13:16.261Z,4.00
2022-10-23T08:15:45.143Z,3.23
2022-10-23T08:18:13.127Z,3.27
2022-10-23T08:20:43.673Z,2.40
2022-10-23T08:23:12.681Z,2.40
2022-10-23T08:25:41.098Z,2.93
2022-10-23T08:28:10.460Z,2.20
2022-10-23T08:30:39.199Z,3.00
2022-10-23T08:33:07.687Z,2.03
2022-10-23T08:35:37.502Z,2.57
2022-10-23T08:38:07.571Z,2.60
2022-10-23T08:40:36.797Z,2.67
2022-10-23T08:43:23.789Z,2.20
2022-10-23T08:45:56.400Z,2.77
2022-10-23T08:48:27.975Z,1.33
2022-10-23T08:50:59.304Z,2.90
2022-10-23T08:53:35.400Z,1.80
2022-10-23T08:56:05.957Z,3.07
2022-10-23T08:58:38.767Z,2.23
2022-10-23T09:01:26.406Z,2.20
2022-10-23T09:03:54.452Z,1.60
2022-10-23T09:06:31.888Z,1.80
2022-10-23T09:09:16.758Z,0.93
2022-10-23T09:11:51.029Z,1.67
2022-10-23T09:14:40.038Z,2.00
2022-10-23T09:17:16.678Z,1.53
2022-10-23T09:19:46.086Z,1.20
2022-10-23T09:22:14.541Z,1.07
2022-10-23T09:24:45.064Z,1.07
2022-10-23T09:27:17.642Z,1.77
2022-10-23T09:29:50.414Z,1.13
2022-10-23T09:32:18.737Z,1.23
2022-10-23T09:34:54.908Z,1.43
2022-10-23T09:37:25.773Z,1.00
2022-10-23T09:40:13.419Z,1.83
2022-10-23T09:42:53.233Z,1.90
2022-10-23T09:45:27.048Z,3.07
2022-10-23T09:48:11.754Z,3.23
2022-10-23T09:50:48.473Z,1.13
2022-10-23T09:53:19.321Z,0.70
2022-10-23T09:55:55.043Z,1.07
2022-10-23T09:58:30.409Z,0.70
2022-10-23T10:00:58.444Z,2.50
2022-10-23T10:03:26.614Z,1.30
2022-10-23T10:05:57.590Z,1.20
2022-10-23T10:08:30.968Z,1.10
2022-10-23T10:11:03.600Z,1.23
2022-10-23T10:13:51.670Z,0.80
2022-10-23T10:16:28.398Z,1.03
2022-10-23T10:19:04.576Z,1.20
2022-10-23T10:21:40.964Z,1.43
2022-10-23T10:24:18.407Z,0.87
2022-10-23T10:26:55.887Z,0.80
2022-10-23T10:29:35.797Z,1.63
2022-10-23T10:32:17.295Z,1.47
2022-10-23T10:34:52.522Z,1.50
2022-10-23T10:37:30.491Z,2.10
2022-10-23T10:40:09.849Z,1.27
2022-10-23T10:43:03.130Z,1.67
2022-10-23T10:45:34.963Z,0.93
2022-10-23T10:48:28.987Z,1.20
2022-10-23T10:51:03.105Z,1.40
2022-10-23T10:53:40.410Z,0.80
2022-10-23T10:56:12.909Z,4.03
2022-10-23T10:58:47.486Z,2.60
2022-10-23T11:01:28.664Z,1.30
2022-10-23T11:04:02.241Z,2.73
2022-10-23T11:06:35.084Z,1.57
2022-10-23T11:09:20.414Z,1.73
2022-10-23T11:11:50.019Z,2.00
2022-10-23T11:14:22.081Z,2.13
2022-10-23T11:16:52.831Z,2.30
2022-10-23T11:19:25.383Z,3.67
2022-10-23T11:21:59.344Z,1.30
2022-10-23T11:24:49.512Z,2.00
2022-10-23T11:27:32.349Z,1.80
2022-10-23T11:30:24.729Z,1.40
2022-10-23T11:33:31.205Z,1.70
2022-10-23T11:36:07.028Z,2.57
2022-10-23T11:38:37.988Z,1.83
2022-10-23T11:41:19.880Z,1.93
2022-10-23T11:43:52.515Z,2.70
2022-10-23T11:46:36.933Z,2.43
2022-10-23T11:49:06.347Z,1.30
2022-10-23T11:51:36.733Z,2.00
2022-10-23T11:54:24.658Z,1.20
2022-10-23T11:56:56.560Z,1.47
2022-10-23T11:59:29.271Z,1.00
2022-10-23T12:02:01.716Z,1.27
2022-10-23T12:04:42.043Z,1.67
2022-10-23T12:07:22.717Z,1.63
2022-10-23T12:09:56.529Z,2.23
2022-10-23T12:12:35.245Z,1.30
2022-10-23T12:15:22.123Z,2.07
2022-10-23T12:17:54.179Z,1.53
2022-10-23T12:20:31.725Z,1.57
2022-10-23T12:23:16.627Z,1.60
2022-10-23T12:25:58.839Z,1.50
2022-10-23T12:28:35.402Z,1.77
2022-10-23T12:31:18.637Z,1.73
2022-10-23T12:33:55.141Z,1.43
2022-10-23T12:36:52.673Z,2.30
2022-10-23T12:39:28.347Z,1.30
2022-10-23T12:41:56.766Z,1.97
2022-10-23T12:44:26.105Z,1.80
2022-10-23T12:46:57.618Z,1.20
2022-10-23T12:49:28.419Z,1.20
2022-10-23T12:51:57.896Z,1.40
2022-10-23T12:54:26.672Z,1.30
2022-10-23T12:56:55.388Z,1.00
2022-10-23T12:59:27.089Z,1.40
2022-10-23T13:01:56.022Z,1.10
2022-10-23T13:04:29.665Z,1.00
2022-10-23T13:06:59.310Z,1.17
2022-10-23T13:09:31.291Z,1.00
2022-10-23T13:12:00.450Z,1.37
2022-10-23T13:14:39.461Z,0.90
2022-10-23T13:17:12.293Z,2.43
2022-10-23T13:19:41.557Z,0.80
2022-10-23T13:22:19.861Z,1.97
2022-10-23T13:24:48.386Z,1.27
2022-10-23T13:27:27.543Z,1.03
2022-10-23T13:29:55.484Z,0.90
2022-10-23T13:32:25.403Z,2.80
2022-10-23T13:35:04.158Z,1.33
2022-10-23T13:37:38.417Z,1.00
2022-10-23T13:40:10.152Z,1.00
2022-10-23T13:42:38.074Z,1.10
2022-10-23T13:45:17.121Z,1.13
2022-10-23T13:47:45.466Z,0.80
2022-10-23T13:50:15.182Z,2.10
2022-10-23T13:52:43.302Z,1.33
2022-10-23T13:55:20.866Z,1.00
2022-10-23T13:57:48.799Z,1.27
2022-10-23T14:00:17.806Z,1.00
2022-10-23T14:02:46.198Z,0.90
2022-10-23T14:05:15.477Z,1.73
2022-10-23T14:07:43.737Z,2.03
2022-10-23T14:10:11.828Z,1.27
2022-10-23T14:12:41.701Z,2.30
2022-10-23T14:15:11.084Z,2.47
2022-10-23T14:17:39.245Z,1.53
2022-10-23T14:20:08.593Z,2.83
2022-10-23T14:22:37.934Z,3.90
2022-10-23T14:25:06.797Z,2.13
2022-10-23T14:27:34.776Z,1.63
2022-10-23T14:30:02.725Z,1.97
2022-10-23T14:32:31.313Z,1.77
2022-10-23T14:34:59.263Z,1.70
2022-10-23T14:37:27.188Z,1.17
2022-10-23T14:39:56.440Z,1.10
2022-10-23T14:42:24.384Z,1.53
2022-10-23T14:44:54.636Z,3.13
2022-10-23T14:47:23.828Z,1.77
2022-10-23T14:49:54.230Z,4.63
2022-10-23T14:52:22.133Z,3.33
2022-10-23T14:54:52.069Z,3.77
2022-10-23T14:57:22.336Z,4.93
2022-10-23T14:59:50.955Z,1.63
2022-10-23T15:02:19.012Z,2.23
2022-10-23T15:04:46.992Z,1.47
2022-10-23T15:07:14.932Z,9.63
2022-10-23T15:09:42.957Z,3.63
2022-10-23T15:12:10.876Z,2.67
2022-10-23T15:14:40.121Z,3.20
2022-10-23T15:17:09.790Z,3.60
2022-10-23T15:19:41.002Z,2.30
2022-10-23T15:22:08.992Z,2.20
2022-10-23T15:24:37.248Z,1.77
2022-10-23T15:27:05.268Z,2.57
2022-10-23T15:29:33.467Z,3.23
2022-10-23T15:32:04.290Z,2.50
2022-10-23T15:34:32.886Z,4.40
2022-10-23T15:37:01.038Z,3.23
2022-10-23T15:39:33.774Z,3.90
2022-10-23T15:42:02.591Z,3.77
2022-10-23T15:44:32.263Z,4.23
2022-10-23T15:47:02.062Z,4.57
2022-10-23T15:49:30.553Z,3.83
2022-10-23T15:51:59.207Z,5.30
2022-10-23T15:54:30.490Z,5.00
2022-10-23T15:57:01.255Z,6.33
2022-10-23T15:59:31.079Z,7.70
2022-10-23T16:01:59.747Z,6.00
2022-10-23T16:04:29.598Z,5.43
2022-10-23T16:06:57.893Z,5.77
2022-10-23T16:09:25.902Z,8.57
2022-10-23T16:11:53.852Z,5.57
2022-10-23T16:14:22.455Z,5.43
2022-10-23T16:16:52.112Z,3.00
2022-10-23T16:19:23.202Z,3.13
2022-10-23T16:21:52.578Z,3.67
2022-10-23T16:24:20.691Z,3.33
2022-10-23T16:26:53.100Z,2.63
2022-10-23T16:29:22.036Z,2.37
2022-10-23T16:31:50.331Z,3.13
2022-10-23T16:34:18.477Z,2.60
2022-10-23T16:36:46.569Z,3.80
2022-10-23T16:39:18.022Z,3.50
2022-10-23T16:41:45.970Z,4.97
2022-10-23T16:44:13.931Z,4.80
2022-10-23T16:46:41.906Z,5.40
2022-10-23T16:49:09.921Z,6.97
2022-10-23T16:51:37.956Z,6.87
2022-10-23T16:54:06.082Z,7.40
2022-10-23T16:56:35.495Z,11.27
2022-10-23T16:59:03.489Z,11.40
2022-10-23T17:01:33.504Z,6.60
2022-10-23T17:04:02.024Z,2.90
2022-10-23T17:06:32.635Z,2.43
2022-10-23T17:09:01.879Z,3.47
2022-10-23T17:11:31.061Z,2.57
2022-10-23T17:14:02.729Z,4.00
2022-10-23T17:16:36.231Z,3.77
2022-10-23T17:19:16.151Z,2.57
2022-10-23T17:21:49.995Z,2.87
2022-10-23T17:24:18.391Z,4.30
2022-10-23T17:26:47.033Z,2.60
2022-10-23T17:29:18.470Z,2.10
2022-10-23T17:31:50.485Z,2.90
2022-10-23T17:34:21.880Z,4.17
2022-10-23T17:36:51.960Z,4.53
2022-10-23T17:39:22.095Z,7.87
2022-10-23T17:41:50.233Z,7.77
2022-10-23T17:44:19.819Z,7.77
2022-10-23T17:46:53.802Z,11.60
2022-10-23T17:49:22.506Z,8.60
2022-10-23T17:51:52.691Z,9.70
2022-10-23T17:54:20.964Z,11.57
2022-10-23T17:56:51.495Z,12.90
2022-10-23T17:59:24.315Z,8.63
2022-10-23T18:01:52.493Z,7.40
2022-10-23T18:04:22.015Z,10.50
2022-10-23T18:06:52.415Z,9.13
2022-10-23T18:09:21.350Z,5.63
2022-10-23T18:11:49.996Z,7.50
2022-10-23T18:14:20.541Z,5.40
2022-10-23T18:16:48.649Z,3.63
2022-10-23T18:19:18.075Z,4.17
2022-10-23T18:21:46.120Z,7.97
2022-10-23T18:24:14.289Z,4.03
2022-10-23T18:26:43.219Z,2.47
2022-10-23T18:29:13.554Z,5.67
2022-10-23T18:31:43.663Z,6.50
2022-10-23T18:34:18.270Z,5.63
2022-10-23T18:36:46.664Z,5.73
2022-10-23T18:39:17.514Z,8.00
2022-10-23T18:41:46.761Z,5.97
2022-10-23T18:44:17.500Z,7.13
2022-10-23T18:46:47.573Z,5.17
2022-10-23T18:49:17.408Z,4.50
2022-10-23T18:51:45.661Z,6.70
2022-10-23T18:54:15.786Z,5.43
2022-10-23T18:56:44.081Z,3.80
2022-10-23T18:59:14.921Z,5.53
2022-10-23T19:01:43.672Z,5.70
2022-10-23T19:04:15.785Z,7.73
2022-10-23T19:06:44.216Z,7.17
2022-10-23T19:09:14.816Z,7.03
2022-10-23T19:11:43.783Z,6.87
2022-10-23T19:14:12.166Z,7.53
2022-10-23T19:16:43.093Z,5.83
2022-10-23T19:19:17.977Z,6.30
2022-10-23T19:21:47.624Z,5.77
2022-10-23T19:24:20.066Z,9.30
2022-10-23T19:26:48.753Z,11.57
2022-10-23T19:29:21.448Z,11.20
2022-10-23T19:31:50.373Z,5.20
2022-10-23T19:34:34.313Z,9.27
2022-10-23T19:37:02.431Z,4.87
2022-10-23T19:39:30.492Z,8.70
2022-10-23T19:42:01.065Z,4.60
2022-10-23T19:44:29.128Z,5.13
2022-10-23T19:46:57.069Z,4.07
2022-10-23T19:49:26.469Z,4.20
2022-10-23T19:51:54.457Z,4.17
2022-10-23T19:54:22.786Z,6.13
2022-10-23T19:56:51.037Z,7.23
2022-10-23T19:59:19.028Z,4.27
2022-10-23T20:01:49.048Z,5.03
2022-10-23T20:04:18.150Z,4.90
2022-10-23T20:06:50.574Z,5.00
2022-10-23T20:09:18.600Z,4.97
2022-10-23T20:11:46.547Z,4.57
2022-10-23T20:14:14.684Z,6.03
2022-10-23T20:16:44.959Z,4.70
2022-10-23T20:19:15.128Z,3.77
2022-10-23T20:21:45.663Z,5.17
2022-10-23T20:24:17.293Z,4.80
2022-10-23T20:26:47.934Z,4.93
2022-10-23T20:29:16.226Z,6.70
2022-10-23T20:31:44.444Z,6.50
2022-10-23T20:34:13.079Z,5.67
2022-10-23T20:36:46.381Z,7.07
2022-10-23T20:39:19.366Z,8.03
2022-10-23T20:41:47.875Z,5.40
2022-10-23T20:46:51.118Z,6.77
2022-10-23T20:49:19.950Z,4.60
2022-10-23T20:51:54.887Z,3.87
2022-10-23T20:54:31.934Z,5.87
2022-10-23T20:56:59.880Z,6.57
2022-10-23T20:59:29.159Z,5.63
2022-10-23T21:02:07.935Z,3.60
2022-10-23T21:04:36.004Z,4.73
2022-10-23T21:07:09.989Z,4.20
2022-10-23T21:09:40.703Z,5.63
2022-10-23T21:12:09.208Z,4.87
2022-10-23T21:14:37.645Z,5.43
2022-10-23T21:17:05.685Z,2.27
2022-10-23T21:19:33.668Z,2.33
2022-10-23T21:22:01.697Z,4.90
2022-10-23T21:24:29.636Z,3.50
2022-10-23T21:26:58.982Z,3.30
2022-10-23T21:29:26.980Z,8.00
2022-10-23T21:31:56.797Z,5.50
2022-10-23T21:34:25.713Z,5.67
2022-10-23T21:37:12.497Z,5.43
2022-10-23T21:39:43.801Z,3.40
2022-10-23T21:42:14.201Z,3.03
2022-10-23T21:44:42.414Z,4.33
2022-10-23T21:47:10.682Z,3.43
2022-10-23T21:49:38.873Z,3.47
2022-10-23T21:52:06.954Z,5.07
2022-10-23T21:54:35.000Z,2.97
2022-10-23T21:57:04.233Z,2.83
2022-10-23T21:59:35.989Z,3.87
2022-10-23T22:02:05.075Z,2.93
2022-10-23T22:04:33.268Z,5.23
2022-10-23T22:07:02.648Z,2.83
2022-10-23T22:09:31.251Z,7.53
2022-10-23T22:12:00.789Z,3.43
2022-10-23T22:14:29.638Z,6.90
2022-10-23T22:16:59.834Z,5.87
2022-10-23T22:19:27.875Z,4.07
2022-10-23T22:21:55.907Z,5.77
2022-10-23T22:24:23.984Z,3.00
2022-10-23T22:26:54.151Z,2.70
2022-10-23T22:29:24.572Z,2.37
2022-10-23T22:31:52.858Z,4.07
2022-10-23T22:37:12.614Z,7.20
2022-10-23T22:39:41.144Z,3.43
2022-10-23T22:42:09.259Z,4.90
2022-10-23T22:44:37.281Z,5.77
2022-10-23T22:47:06.298Z,3.40
2022-10-23T22:49:35.758Z,5.30
2022-10-23T22:52:03.759Z,3.03
2022-10-23T22:54:31.964Z,3.10
2022-10-23T22:57:00.058Z,3.27
2022-10-23T22:59:28.074Z,3.50
2022-10-23T23:01:56.259Z,3.37
2022-10-23T23:04:39.725Z,4.07
2022-10-23T23:07:11.192Z,4.57
2022-10-23T23:09:40.034Z,3.77
2022-10-23T23:12:10.029Z,5.23
2022-10-23T23:14:38.642Z,4.23
2022-10-23T23:17:07.548Z,2.50
2022-10-23T23:19:35.813Z,3.97
2022-10-23T23:22:03.795Z,3.60
2022-10-23T23:24:33.640Z,4.10
2022-10-23T23:27:01.602Z,2.23
2022-10-23T23:29:29.740Z,2.70
2022-10-23T23:31:57.877Z,3.30
2022-10-23T23:34:25.861Z,2.83
2022-10-23T23:36:53.809Z,3.27
2022-10-23T23:39:21.806Z,3.27
2022-10-23T23:41:51.143Z,6.00
2022-10-23T23:44:19.154Z,3.13
2022-10-23T23:46:47.127Z,4.73
2022-10-23T23:49:15.061Z,2.50
2022-10-23T23:51:43.076Z,5.27
2022-10-23T23:54:11.041Z,3.37
2022-10-23T23:56:39.377Z,2.50
2022-10-23T23:59:08.683Z,2.80
