createdAt,value
2019-06-07T00:02:25.107Z,3.63
2019-06-07T00:04:51.313Z,3.73
2019-06-07T00:07:21.409Z,3.40
2019-06-07T00:09:45.861Z,2.93
2019-06-07T00:12:14.056Z,3.73
2019-06-07T00:14:40.183Z,5.53
2019-06-07T00:17:07.950Z,2.93
2019-06-07T00:19:34.443Z,4.67
2019-06-07T00:22:16.558Z,8.03
2019-06-07T00:24:28.861Z,5.07
2019-06-07T00:26:58.973Z,3.63
2019-06-07T00:29:23.768Z,3.60
2019-06-07T00:31:50.073Z,6.10
2019-06-07T00:34:17.095Z,4.93
2019-06-07T00:36:44.354Z,5.37
2019-06-07T00:39:13.480Z,4.40
2019-06-07T00:41:38.840Z,8.17
2019-06-07T00:44:05.094Z,4.73
2019-06-07T00:46:31.354Z,6.50
2019-06-07T00:48:57.653Z,4.43
2019-06-07T00:51:24.048Z,7.30
2019-06-07T00:53:50.996Z,4.80
2019-06-07T00:56:20.194Z,4.33
2019-06-07T00:58:45.494Z,3.80
2019-06-07T01:01:13.071Z,5.30
2019-06-07T01:03:42.678Z,4.97
2019-06-07T01:06:08.865Z,5.53
2019-06-07T01:08:35.079Z,5.43
2019-06-07T01:11:01.327Z,4.93
2019-06-07T01:13:27.734Z,8.73
2019-06-07T01:15:53.994Z,5.30
2019-06-07T01:18:41.136Z,5.93
2019-06-07T01:20:48.493Z,4.10
2019-06-07T01:23:56.607Z,4.73
2019-06-07T01:25:42.908Z,5.40
2019-06-07T01:28:09.140Z,4.37
2019-06-07T01:30:35.636Z,3.90
2019-06-07T01:33:02.027Z,7.17
2019-06-07T01:35:29.821Z,5.20
2019-06-07T01:37:56.325Z,7.70
2019-06-07T01:40:27.784Z,6.93
2019-06-07T01:42:51.301Z,6.30
2019-06-07T01:45:19.471Z,4.90
2019-06-07T01:47:45.925Z,9.67
2019-06-07T01:50:12.684Z,5.80
2019-06-07T01:52:38.967Z,6.90
2019-06-07T01:55:06.448Z,6.07
2019-06-07T01:57:45.424Z,9.93
2019-06-07T02:00:01.323Z,6.67
2019-06-07T02:02:30.022Z,9.17
2019-06-07T02:04:56.086Z,6.83
2019-06-07T02:07:26.894Z,6.30
2019-06-07T02:09:50.577Z,8.93
2019-06-07T02:12:27.992Z,8.07
2019-06-07T02:14:44.868Z,8.37
2019-06-07T02:17:11.258Z,8.83
2019-06-07T02:19:37.487Z,8.37
2019-06-07T02:22:03.681Z,8.87
2019-06-07T02:24:35.143Z,7.30
2019-06-07T02:26:57.916Z,8.77
2019-06-07T02:29:25.462Z,9.70
2019-06-07T02:31:52.223Z,10.83
2019-06-07T02:34:18.416Z,8.40
2019-06-07T02:36:44.753Z,11.83
2019-06-07T02:39:10.997Z,12.43
2019-06-07T02:41:40.439Z,9.27
2019-06-07T02:44:07.170Z,10.27
2019-06-07T02:46:44.830Z,9.63
2019-06-07T02:49:01.768Z,12.67
2019-06-07T02:51:33.527Z,9.80
2019-06-07T02:53:56.105Z,8.77
2019-06-07T02:56:54.036Z,9.77
2019-06-07T02:58:50.442Z,13.20
2019-06-07T03:01:19.293Z,9.73
2019-06-07T03:03:45.585Z,12.97
2019-06-07T03:06:15.075Z,9.40
2019-06-07T03:08:44.049Z,12.80
2019-06-07T03:11:12.027Z,8.33
2019-06-07T03:13:41.199Z,8.87
2019-06-07T03:16:09.601Z,12.77
2019-06-07T03:18:55.262Z,10.90
2019-06-07T03:21:23.457Z,12.07
2019-06-07T03:23:53.189Z,12.83
2019-06-07T03:26:25.151Z,13.47
2019-06-07T03:28:52.905Z,9.43
2019-06-07T03:31:19.202Z,7.13
2019-06-07T03:33:45.880Z,11.60
2019-06-07T03:36:23.474Z,9.17
2019-06-07T03:38:40.466Z,11.33
2019-06-07T03:41:06.757Z,10.50
2019-06-07T03:43:37.765Z,9.47
2019-06-07T03:46:01.442Z,10.57
2019-06-07T03:48:28.846Z,9.90
2019-06-07T03:51:04.255Z,10.37
2019-06-07T03:53:24.311Z,12.33
2019-06-07T03:55:50.745Z,11.07
2019-06-07T03:58:31.204Z,11.43
2019-06-07T04:00:45.282Z,13.50
2019-06-07T04:03:32.460Z,11.27
2019-06-07T04:05:43.285Z,10.03
2019-06-07T04:08:07.825Z,10.37
2019-06-07T04:10:54.977Z,12.97
2019-06-07T04:13:02.261Z,10.83
2019-06-07T04:15:28.443Z,10.03
2019-06-07T04:18:01.782Z,12.03
2019-06-07T04:20:22.909Z,12.03
2019-06-07T04:22:49.264Z,10.70
2019-06-07T04:25:15.445Z,12.27
2019-06-07T04:27:42.211Z,11.33
2019-06-07T04:30:09.062Z,11.40
2019-06-07T04:32:37.063Z,11.43
2019-06-07T04:35:04.598Z,14.57
2019-06-07T04:37:33.257Z,13.87
2019-06-07T04:40:00.411Z,12.77
2019-06-07T04:42:29.974Z,14.13
2019-06-07T04:44:58.382Z,26.57
2019-06-07T04:47:25.128Z,21.90
2019-06-07T04:49:54.239Z,16.73
2019-06-07T04:52:20.611Z,17.73
2019-06-07T04:54:46.995Z,12.93
2019-06-07T04:57:13.408Z,22.17
2019-06-07T05:00:10.526Z,15.20
2019-06-07T05:02:07.808Z,15.50
2019-06-07T05:04:34.957Z,16.97
2019-06-07T05:07:02.090Z,13.60
2019-06-07T05:09:32.450Z,19.67
2019-06-07T05:11:58.660Z,16.07
2019-06-07T05:14:25.003Z,18.77
2019-06-07T05:16:51.297Z,18.67
2019-06-07T05:19:17.475Z,19.10
2019-06-07T05:22:01.932Z,18.53
2019-06-07T05:24:11.776Z,21.10
2019-06-07T05:26:40.432Z,18.63
2019-06-07T05:29:06.047Z,20.20
2019-06-07T05:31:37.501Z,18.23
2019-06-07T05:34:03.455Z,17.70
2019-06-07T05:36:31.351Z,18.67
2019-06-07T05:38:57.722Z,22.47
2019-06-07T05:41:23.907Z,16.83
2019-06-07T05:44:11.188Z,19.17
2019-06-07T05:46:18.265Z,17.13
2019-06-07T05:48:44.589Z,15.70
2019-06-07T05:51:10.924Z,16.03
2019-06-07T05:53:39.008Z,17.00
2019-06-07T05:56:05.406Z,14.63
2019-06-07T05:58:32.717Z,14.23
2019-06-07T06:01:40.842Z,18.63
2019-06-07T06:03:27.182Z,17.53
2019-06-07T06:05:55.424Z,14.30
2019-06-07T06:08:21.501Z,13.43
2019-06-07T06:10:48.839Z,12.60
2019-06-07T06:13:15.330Z,13.80
2019-06-07T06:15:50.825Z,13.53
2019-06-07T06:18:09.682Z,14.97
2019-06-07T06:21:00.927Z,14.10
2019-06-07T06:23:04.011Z,15.57
2019-06-07T06:25:32.875Z,14.30
2019-06-07T06:28:16.112Z,17.17
2019-06-07T06:30:26.879Z,14.27
2019-06-07T06:32:58.143Z,11.87
2019-06-07T06:35:21.326Z,15.73
2019-06-07T06:37:52.954Z,12.67
2019-06-07T06:40:16.458Z,10.30
2019-06-07T06:42:44.698Z,11.63
2019-06-07T06:45:12.153Z,11.57
2019-06-07T06:47:38.657Z,12.30
2019-06-07T06:50:06.522Z,10.40
2019-06-07T06:52:32.931Z,11.23
2019-06-07T06:55:00.942Z,12.33
2019-06-07T06:57:27.871Z,14.80
2019-06-07T06:59:54.493Z,12.43
2019-06-07T07:02:20.751Z,17.73
2019-06-07T07:04:48.747Z,13.10
2019-06-07T07:07:15.492Z,11.70
2019-06-07T07:09:45.523Z,18.65
2019-06-07T07:12:12.762Z,18.90
2019-06-07T07:14:42.984Z,19.00
2019-06-07T07:17:08.989Z,12.73
2019-06-07T07:19:35.237Z,20.27
2019-06-07T07:22:01.638Z,15.50
2019-06-07T07:24:28.019Z,14.13
2019-06-07T07:26:58.330Z,21.80
2019-06-07T07:29:22.668Z,14.75
2019-06-07T07:31:52.391Z,15.28
2019-06-07T07:34:34.457Z,15.25
2019-06-07T07:36:48.195Z,19.52
2019-06-07T07:39:13.321Z,21.37
2019-06-07T07:41:39.515Z,14.35
2019-06-07T07:44:07.448Z,15.78
2019-06-07T07:46:33.815Z,19.20
2019-06-07T07:49:00.109Z,15.45
2019-06-07T07:51:26.399Z,12.23
2019-06-07T07:54:01.429Z,14.55
2019-06-07T07:56:20.848Z,14.93
2019-06-07T07:58:51.185Z,17.27
2019-06-07T08:01:15.438Z,12.63
2019-06-07T08:03:41.660Z,13.88
2019-06-07T08:06:07.854Z,17.45
2019-06-07T08:08:34.043Z,13.80
2019-06-07T08:11:02.331Z,15.48
2019-06-07T08:13:28.317Z,13.58
2019-06-07T08:15:59.110Z,15.50
2019-06-07T08:18:22.669Z,12.58
2019-06-07T08:21:08.815Z,9.68
2019-06-07T08:23:17.192Z,7.83
2019-06-07T08:25:43.494Z,10.65
2019-06-07T08:28:26.766Z,11.48
2019-06-07T08:31:03.283Z,11.40
2019-06-07T08:33:26.409Z,9.85
2019-06-07T08:36:19.418Z,8.93
2019-06-07T08:38:30.694Z,11.38
2019-06-07T08:40:45.819Z,9.53
2019-06-07T08:43:20.365Z,11.12
2019-06-07T08:45:40.220Z,6.55
2019-06-07T08:48:26.494Z,4.92
2019-06-07T08:50:34.561Z,7.40
2019-06-07T08:53:11.044Z,6.83
2019-06-07T08:55:29.145Z,5.97
2019-06-07T08:58:03.390Z,5.17
2019-06-07T09:02:53.183Z,6.25
2019-06-07T09:05:20.503Z,4.45
2019-06-07T09:07:46.790Z,3.02
2019-06-07T09:10:15.186Z,3.58
2019-06-07T09:12:41.965Z,5.53
2019-06-07T09:15:20.875Z,6.35
2019-06-07T09:17:37.189Z,6.05
2019-06-07T09:20:15.330Z,6.95
2019-06-07T09:22:33.969Z,4.70
2019-06-07T09:25:05.949Z,5.50
2019-06-07T09:27:28.748Z,3.05
2019-06-07T09:30:00.581Z,5.22
2019-06-07T09:32:23.336Z,4.95
2019-06-07T09:34:49.692Z,3.55
2019-06-07T09:38:03.536Z,3.87
2019-06-07T09:39:44.344Z,3.90
2019-06-07T09:42:12.737Z,3.50
2019-06-07T09:44:38.956Z,5.22
2019-06-07T09:47:22.364Z,3.12
2019-06-07T09:49:33.638Z,3.30
2019-06-07T09:52:02.875Z,3.30
2019-06-07T09:55:03.110Z,4.65
2019-06-07T09:57:00.349Z,4.00
2019-06-07T09:59:24.766Z,4.65
2019-06-07T10:01:51.139Z,4.12
2019-06-07T10:04:30.781Z,4.95
2019-06-07T10:06:45.644Z,3.87
2019-06-07T10:10:09.491Z,3.40
2019-06-07T10:11:40.225Z,3.95
2019-06-07T10:14:06.857Z,3.02
2019-06-07T10:16:46.147Z,2.55
2019-06-07T10:19:02.108Z,2.20
2019-06-07T10:21:29.747Z,3.90
2019-06-07T10:23:56.142Z,3.33
2019-06-07T10:26:22.502Z,3.10
2019-06-07T10:28:48.716Z,5.00
2019-06-07T10:31:14.962Z,2.92
2019-06-07T10:33:41.489Z,2.67
2019-06-07T10:36:08.615Z,4.22
2019-06-07T10:38:35.048Z,3.35
2019-06-07T10:41:01.241Z,5.62
2019-06-07T10:43:27.421Z,2.37
2019-06-07T10:45:53.588Z,2.40
2019-06-07T10:48:19.800Z,2.47
2019-06-07T10:50:46.026Z,2.70
2019-06-07T10:53:12.634Z,4.80
2019-06-07T10:55:39.207Z,3.58
2019-06-07T10:58:05.380Z,4.78
2019-06-07T11:00:32.089Z,4.15
2019-06-07T11:02:58.609Z,3.20
2019-06-07T11:05:25.049Z,2.30
2019-06-07T11:07:51.403Z,4.80
2019-06-07T11:10:20.156Z,2.12
2019-06-07T11:12:46.360Z,2.92
2019-06-07T11:15:13.160Z,2.62
2019-06-07T11:17:39.375Z,2.98
2019-06-07T11:20:08.042Z,3.05
2019-06-07T11:22:34.844Z,3.58
2019-06-07T11:25:01.222Z,2.62
2019-06-07T11:27:27.646Z,3.62
2019-06-07T11:29:53.831Z,2.87
2019-06-07T11:32:20.099Z,1.92
2019-06-07T11:34:46.486Z,1.62
2019-06-07T11:37:13.803Z,2.08
2019-06-07T11:39:41.073Z,2.25
2019-06-07T11:42:07.917Z,2.47
2019-06-07T11:44:34.407Z,2.05
2019-06-07T11:47:00.618Z,1.72
2019-06-07T11:49:26.881Z,1.50
2019-06-07T11:51:53.185Z,1.35
2019-06-07T11:54:20.565Z,2.58
2019-06-07T11:56:47.198Z,1.57
2019-06-07T11:59:13.460Z,1.15
2019-06-07T12:01:39.726Z,1.35
2019-06-07T12:04:07.333Z,1.22
2019-06-07T12:06:33.720Z,1.60
2019-06-07T12:08:59.905Z,1.77
2019-06-07T12:11:26.228Z,1.12
2019-06-07T12:13:52.495Z,1.35
2019-06-07T12:16:19.401Z,2.45
2019-06-07T12:19:05.629Z,1.05
2019-06-07T12:21:31.862Z,1.42
2019-06-07T12:23:58.112Z,1.90
2019-06-07T12:26:24.375Z,2.52
2019-06-07T12:28:50.743Z,1.45
2019-06-07T12:31:17.256Z,1.55
2019-06-07T12:33:43.479Z,1.87
2019-06-07T12:36:09.695Z,1.52
2019-06-07T12:38:36.063Z,1.45
2019-06-07T12:41:02.526Z,1.50
2019-06-07T12:43:28.784Z,2.33
2019-06-07T12:45:55.087Z,1.62
2019-06-07T12:48:25.562Z,1.80
2019-06-07T12:50:49.403Z,1.50
2019-06-07T12:53:15.755Z,1.10
2019-06-07T12:55:42.017Z,1.32
2019-06-07T12:58:08.225Z,1.17
2019-06-07T13:00:34.527Z,1.55
2019-06-07T13:03:00.830Z,1.62
2019-06-07T13:05:27.969Z,1.40
2019-06-07T13:07:57.124Z,1.25
2019-06-07T13:10:24.012Z,1.17
2019-06-07T13:12:50.543Z,1.60
2019-06-07T13:15:19.996Z,1.25
2019-06-07T13:17:45.322Z,1.00
2019-06-07T13:20:13.881Z,2.37
2019-06-07T13:22:40.334Z,1.87
2019-06-07T13:25:08.000Z,1.07
2019-06-07T13:27:34.809Z,0.98
2019-06-07T13:30:09.119Z,1.50
2019-06-07T13:32:29.235Z,1.77
2019-06-07T13:34:55.706Z,1.50
2019-06-07T13:37:23.255Z,1.25
2019-06-07T13:39:49.673Z,1.35
2019-06-07T13:42:16.406Z,1.20
2019-06-07T13:44:42.827Z,1.15
2019-06-07T13:47:08.982Z,1.10
2019-06-07T13:49:35.155Z,1.50
2019-06-07T13:52:01.343Z,1.60
2019-06-07T13:54:27.820Z,1.27
2019-06-07T13:57:02.304Z,1.37
2019-06-07T13:59:22.425Z,1.20
2019-06-07T14:01:48.678Z,1.17
2019-06-07T14:04:14.912Z,1.80
2019-06-07T14:40:35.442Z,1.62
2019-06-07T14:43:02.166Z,1.80
2019-06-07T14:45:29.467Z,4.72
2019-06-07T14:47:56.262Z,2.00
2019-06-07T14:50:24.095Z,1.87
2019-06-07T14:52:50.568Z,2.25
2019-06-07T14:55:17.030Z,2.58
2019-06-07T14:57:43.216Z,2.20
2019-06-07T15:00:12.176Z,2.02
2019-06-07T15:02:39.915Z,2.15
2019-06-07T15:05:06.865Z,4.05
2019-06-07T15:07:34.757Z,2.45
2019-06-07T15:10:01.073Z,2.00
2019-06-07T15:12:27.607Z,3.05
2019-06-07T15:14:55.264Z,3.47
2019-06-07T15:17:21.505Z,2.35
2019-06-07T15:19:47.679Z,2.20
2019-06-07T15:22:13.931Z,11.20
2019-06-07T15:24:40.667Z,3.55
2019-06-07T15:27:06.984Z,4.17
2019-06-07T15:29:33.830Z,2.50
2019-06-07T15:32:00.398Z,3.37
2019-06-07T15:34:28.810Z,2.30
2019-06-07T15:36:55.040Z,2.10
2019-06-07T15:39:21.271Z,3.37
2019-06-07T15:41:48.563Z,3.00
2019-06-07T15:44:14.866Z,3.33
2019-06-07T15:46:41.182Z,3.00
2019-06-07T15:49:07.381Z,2.85
2019-06-07T15:51:34.478Z,2.60
2019-06-07T15:54:00.820Z,2.42
2019-06-07T15:56:27.189Z,2.50
2019-06-07T15:58:53.371Z,2.62
2019-06-07T16:01:19.627Z,4.00
2019-06-07T16:03:46.392Z,4.53
2019-06-07T16:06:13.223Z,2.90
2019-06-07T16:08:40.488Z,2.58
2019-06-07T16:11:07.131Z,2.08
2019-06-07T16:13:34.431Z,2.25
2019-06-07T16:16:01.014Z,3.05
2019-06-07T16:18:27.975Z,2.42
2019-06-07T16:20:54.601Z,2.35
2019-06-07T16:23:21.129Z,2.17
2019-06-07T16:25:47.541Z,2.42
2019-06-07T16:28:14.000Z,2.40
2019-06-07T16:30:40.710Z,2.67
2019-06-07T16:33:07.198Z,2.40
2019-06-07T16:35:34.840Z,4.78
2019-06-07T16:38:01.265Z,12.55
2019-06-07T16:40:27.472Z,2.77
2019-06-07T16:42:53.657Z,2.45
2019-06-07T16:45:20.573Z,2.55
2019-06-07T16:47:47.849Z,2.80
2019-06-07T16:50:15.851Z,2.85
2019-06-07T16:52:43.990Z,2.60
2019-06-07T16:55:11.372Z,3.95
2019-06-07T16:57:38.689Z,2.67
2019-06-07T17:00:07.992Z,2.47
2019-06-07T17:02:34.217Z,2.37
2019-06-07T17:05:00.719Z,2.55
2019-06-07T17:07:27.659Z,4.17
2019-06-07T17:09:54.154Z,4.90
2019-06-07T17:12:20.421Z,3.95
2019-06-07T17:14:46.756Z,2.95
2019-06-07T17:17:13.402Z,6.17
2019-06-07T17:19:47.095Z,5.60
2019-06-07T17:22:13.957Z,4.37
2019-06-07T17:24:41.328Z,2.95
2019-06-07T17:27:08.137Z,2.20
2019-06-07T17:29:34.579Z,5.42
2019-06-07T17:32:01.063Z,2.42
2019-06-07T17:34:27.366Z,7.47
2019-06-07T17:36:54.106Z,2.58
2019-06-07T17:39:20.324Z,1.85
2019-06-07T17:41:58.650Z,5.30
2019-06-07T17:44:15.147Z,2.20
2019-06-07T17:46:41.642Z,5.28
2019-06-07T17:49:08.068Z,3.08
2019-06-07T17:51:34.659Z,4.12
2019-06-07T17:54:00.940Z,2.00
2019-06-07T17:56:28.028Z,3.55
2019-06-07T17:58:54.679Z,9.18
2019-06-07T18:01:21.041Z,2.17
2019-06-07T18:03:47.398Z,2.00
2019-06-07T18:06:14.707Z,3.25
2019-06-07T18:08:41.266Z,1.85
2019-06-07T18:11:07.510Z,4.00
2019-06-07T18:13:34.124Z,3.10
2019-06-07T18:16:00.786Z,3.58
2019-06-07T18:18:27.424Z,2.42
2019-06-07T18:20:53.769Z,2.35
2019-06-07T18:23:20.917Z,2.05
2019-06-07T18:25:48.484Z,1.90
2019-06-07T18:28:16.610Z,2.67
2019-06-07T18:30:43.005Z,2.15
2019-06-07T18:33:09.274Z,2.20
2019-06-07T18:35:35.586Z,2.70
2019-06-07T18:38:02.875Z,2.15
2019-06-07T18:40:29.111Z,3.12
2019-06-07T18:42:55.356Z,2.85
2019-06-07T18:45:21.974Z,2.42
2019-06-07T18:47:49.441Z,7.03
2019-06-07T18:50:16.176Z,3.02
2019-06-07T18:52:44.426Z,2.58
2019-06-07T18:55:11.516Z,2.20
2019-06-07T18:57:38.198Z,2.85
2019-06-07T19:00:10.892Z,1.95
2019-06-07T19:02:38.701Z,2.27
2019-06-07T19:05:06.649Z,2.77
2019-06-07T19:07:33.107Z,3.77
2019-06-07T19:09:59.551Z,2.70
2019-06-07T19:12:25.922Z,1.32
2019-06-07T19:14:53.480Z,0.90
2019-06-07T19:17:19.864Z,1.17
2019-06-07T19:19:46.255Z,1.05
2019-06-07T19:22:12.624Z,3.45
2019-06-07T19:24:39.088Z,1.40
2019-06-07T19:27:05.404Z,1.62
2019-06-07T19:29:32.107Z,1.20
2019-06-07T19:31:59.089Z,0.90
2019-06-07T19:34:25.520Z,3.58
2019-06-07T19:36:51.875Z,1.45
2019-06-07T19:39:18.397Z,1.12
2019-06-07T19:41:44.804Z,1.40
2019-06-07T19:44:11.368Z,2.30
2019-06-07T19:46:37.845Z,4.17
2019-06-07T19:49:04.483Z,9.78
2019-06-07T19:51:30.863Z,1.62
2019-06-07T19:53:57.311Z,1.55
2019-06-07T19:56:23.916Z,1.17
2019-06-07T19:58:50.600Z,3.27
2019-06-07T20:01:16.934Z,1.37
2019-06-07T20:03:43.483Z,2.08
2019-06-07T20:06:09.865Z,1.20
2019-06-07T20:08:36.167Z,5.08
2019-06-07T20:11:02.802Z,4.42
2019-06-07T20:13:29.588Z,1.15
2019-06-07T20:15:56.858Z,4.08
2019-06-07T20:18:23.330Z,3.15
2019-06-07T20:20:49.603Z,1.27
2019-06-07T20:23:16.128Z,4.87
2019-06-07T20:25:42.506Z,2.65
2019-06-07T20:28:09.435Z,1.37
2019-06-07T20:30:36.124Z,1.30
2019-06-07T20:33:03.972Z,2.58
2019-06-07T20:35:30.436Z,0.98
2019-06-07T20:37:56.859Z,1.25
2019-06-07T20:40:24.817Z,1.10
2019-06-07T20:42:51.405Z,1.17
2019-06-07T20:45:32.673Z,1.50
2019-06-07T20:47:47.550Z,1.22
2019-06-07T20:50:14.548Z,1.45
2019-06-07T20:52:41.135Z,1.62
2019-06-07T20:55:09.412Z,2.37
2019-06-07T20:57:36.527Z,1.17
2019-06-07T21:00:16.008Z,1.42
2019-06-07T21:02:36.965Z,0.85
2019-06-07T21:05:07.581Z,0.98
2019-06-07T21:07:34.174Z,1.35
2019-06-07T21:10:01.734Z,0.80
2019-06-07T21:12:28.122Z,0.80
2019-06-07T21:14:54.380Z,0.95
2019-06-07T21:17:20.769Z,2.40
2019-06-07T21:19:47.213Z,0.82
2019-06-07T21:22:13.597Z,2.33
2019-06-07T21:24:39.971Z,0.82
2019-06-07T21:27:07.446Z,1.50
2019-06-07T21:29:33.954Z,1.10
2019-06-07T21:32:01.276Z,0.85
2019-06-07T21:34:27.814Z,1.30
2019-06-07T21:36:54.181Z,1.02
2019-06-07T21:39:20.617Z,1.00
2019-06-07T21:41:47.100Z,0.70
2019-06-07T21:44:13.456Z,1.80
2019-06-07T21:46:39.710Z,0.90
2019-06-07T21:49:06.435Z,1.07
2019-06-07T21:51:33.004Z,1.25
2019-06-07T21:53:59.469Z,1.02
2019-06-07T21:56:25.761Z,1.25
2019-06-07T21:58:52.284Z,1.15
2019-06-07T22:01:20.072Z,5.58
2019-06-07T22:03:46.931Z,1.30
2019-06-07T22:06:13.982Z,1.05
2019-06-07T22:08:40.447Z,1.85
2019-06-07T22:11:08.248Z,0.88
2019-06-07T22:13:34.806Z,3.85
2019-06-07T22:16:01.335Z,1.63
2019-06-07T22:18:27.797Z,0.85
2019-06-07T22:20:54.043Z,0.95
2019-06-07T22:23:20.373Z,0.85
2019-06-07T22:25:46.669Z,1.00
2019-06-07T22:28:14.299Z,1.85
2019-06-07T22:30:40.789Z,1.00
2019-06-07T22:33:08.574Z,1.00
2019-06-07T22:35:35.301Z,0.88
2019-06-07T22:38:01.688Z,0.90
2019-06-07T22:40:27.972Z,1.30
2019-06-07T22:42:54.189Z,1.50
2019-06-07T22:45:20.770Z,0.95
2019-06-07T22:47:47.422Z,1.00
2019-06-07T22:50:14.506Z,1.37
2019-06-07T22:52:41.125Z,3.20
2019-06-07T22:55:07.891Z,2.27
2019-06-07T22:57:36.048Z,2.10
2019-06-07T23:00:09.364Z,5.60
2019-06-07T23:02:33.250Z,1.62
2019-06-07T23:04:59.694Z,1.40
2019-06-07T23:07:25.942Z,6.10
2019-06-07T23:09:52.307Z,1.37
2019-06-07T23:12:19.578Z,0.70
2019-06-07T23:14:46.019Z,1.12
2019-06-07T23:17:13.738Z,1.42
2019-06-07T23:19:40.235Z,4.97
2019-06-07T23:22:06.467Z,1.20
2019-06-07T23:24:32.790Z,1.40
2019-06-07T23:26:59.167Z,1.32
2019-06-07T23:29:25.822Z,3.22
2019-06-07T23:31:52.348Z,2.15
2019-06-07T23:34:18.839Z,0.90
2019-06-07T23:36:45.464Z,1.00
2019-06-07T23:39:13.130Z,2.70
2019-06-07T23:41:39.615Z,1.42
2019-06-07T23:44:05.836Z,0.98
2019-06-07T23:46:32.132Z,0.98
2019-06-07T23:48:58.430Z,0.90
2019-06-07T23:51:24.745Z,0.98
2019-06-07T23:53:51.300Z,2.65
2019-06-07T23:56:18.571Z,0.70
2019-06-07T23:58:45.323Z,0.98
