createdAt,value
2019-04-27T00:00:47.616Z,42.20
2019-04-27T00:03:41.218Z,42.10
2019-04-27T00:06:08.477Z,42.10
2019-04-27T00:08:39.139Z,42.30
2019-04-27T00:11:19.557Z,42.20
2019-04-27T00:13:47.194Z,42.30
2019-04-27T00:16:16.301Z,42.20
2019-04-27T00:19:03.766Z,42.30
2019-04-27T00:21:45.005Z,42.30
2019-04-27T00:24:13.518Z,42.30
2019-04-27T00:26:41.225Z,42.30
2019-04-27T00:29:08.691Z,42.40
2019-04-27T00:31:36.241Z,42.40
2019-04-27T00:34:03.781Z,42.40
2019-04-27T00:36:35.821Z,42.40
2019-04-27T00:39:14.774Z,42.40
2019-04-27T00:41:43.034Z,42.40
2019-04-27T00:44:10.742Z,42.40
2019-04-27T00:46:38.222Z,42.40
2019-04-27T00:49:05.681Z,42.40
2019-04-27T00:51:33.342Z,42.30
2019-04-27T00:54:00.889Z,42.40
2019-04-27T00:56:46.855Z,42.40
2019-04-27T00:59:30.921Z,42.30
2019-04-27T01:02:00.033Z,42.40
2019-04-27T01:04:29.138Z,42.40
2019-04-27T01:06:56.614Z,42.40
2019-04-27T01:09:24.445Z,42.40
2019-04-27T01:11:53.408Z,42.40
2019-04-27T01:14:20.953Z,42.40
2019-04-27T01:16:49.232Z,42.40
2019-04-27T01:19:19.059Z,42.40
2019-04-27T01:21:46.697Z,42.40
2019-04-27T01:24:14.164Z,42.30
2019-04-27T01:27:00.035Z,42.40
2019-04-27T01:29:31.978Z,42.40
2019-04-27T01:31:59.447Z,42.30
2019-04-27T01:34:27.081Z,42.40
2019-04-27T01:36:54.545Z,42.30
2019-04-27T01:39:22.086Z,42.30
2019-04-27T01:41:49.555Z,42.40
2019-04-27T01:44:17.022Z,42.40
2019-04-27T01:46:44.482Z,42.30
2019-04-27T01:49:11.949Z,42.30
2019-04-27T01:51:39.420Z,42.40
2019-04-27T01:54:10.222Z,42.40
2019-04-27T01:56:39.338Z,42.30
2019-04-27T01:59:08.678Z,42.30
2019-04-27T02:01:38.973Z,42.30
2019-04-27T02:04:20.177Z,42.30
2019-04-27T02:06:49.277Z,42.30
2019-04-27T02:09:18.806Z,42.30
2019-04-27T02:11:46.426Z,42.30
2019-04-27T02:14:13.888Z,42.40
2019-04-27T02:16:41.357Z,42.30
2019-04-27T02:19:11.371Z,42.30
2019-04-27T02:21:39.209Z,42.30
2019-04-27T02:24:06.772Z,42.30
2019-04-27T02:26:34.246Z,42.30
2019-04-27T02:29:06.010Z,42.30
2019-04-27T02:31:35.104Z,42.30
2019-04-27T02:34:04.223Z,42.30
2019-04-27T02:36:31.677Z,42.30
2019-04-27T02:38:59.637Z,42.30
2019-04-27T02:41:29.599Z,42.30
2019-04-27T02:44:01.368Z,42.30
2019-04-27T02:46:29.401Z,43.00
2019-04-27T02:49:00.635Z,42.40
2019-04-27T02:51:33.261Z,42.40
2019-04-27T02:54:01.389Z,42.50
2019-04-27T02:56:30.489Z,42.50
2019-04-27T02:58:59.534Z,42.50
2019-04-27T03:01:30.538Z,42.50
2019-04-27T03:04:00.293Z,42.50
2019-04-27T03:06:29.756Z,42.50
2019-04-27T03:08:56.497Z,42.40
2019-04-27T03:11:25.035Z,42.40
2019-04-27T03:13:54.145Z,42.40
2019-04-27T03:16:39.717Z,42.40
2019-04-27T03:19:18.729Z,42.40
2019-04-27T03:22:01.765Z,42.40
2019-04-27T03:24:49.604Z,42.50
2019-04-27T03:27:19.994Z,42.50
2019-04-27T03:29:49.888Z,42.50
2019-04-27T03:32:16.841Z,42.60
2019-04-27T03:34:44.315Z,42.50
2019-04-27T03:37:11.778Z,42.50
2019-04-27T03:39:39.870Z,42.50
2019-04-27T03:42:10.389Z,42.50
2019-04-27T03:44:39.777Z,42.40
2019-04-27T03:47:09.914Z,42.40
2019-04-27T03:49:38.726Z,42.50
2019-04-27T03:52:09.477Z,42.50
2019-04-27T03:54:40.099Z,42.70
2019-04-27T03:57:09.892Z,42.60
2019-04-27T03:59:55.498Z,42.60
2019-04-27T04:02:23.038Z,42.60
2019-04-27T04:04:50.762Z,42.70
2019-04-27T04:07:19.709Z,42.70
2019-04-27T04:09:50.061Z,42.60
2019-04-27T04:12:19.776Z,42.60
2019-04-27T04:14:49.338Z,42.60
2019-04-27T04:17:20.407Z,42.60
2019-04-27T04:19:56.854Z,42.60
2019-04-27T04:22:16.755Z,42.60
2019-04-27T04:24:44.215Z,42.50
2019-04-27T04:27:11.690Z,42.50
2019-04-27T04:29:39.541Z,42.50
2019-04-27T04:32:07.204Z,42.60
2019-04-27T04:34:34.670Z,42.60
2019-04-27T04:37:02.170Z,42.60
2019-04-27T04:39:29.807Z,42.50
2019-04-27T04:41:59.728Z,42.60
2019-04-27T04:44:31.623Z,42.50
2019-04-27T04:47:03.454Z,42.70
2019-04-27T04:49:30.914Z,42.50
2019-04-27T04:51:59.407Z,42.60
2019-04-27T04:54:29.710Z,42.60
2019-04-27T04:56:56.322Z,42.50
2019-04-27T04:59:23.864Z,42.50
2019-04-27T05:01:51.325Z,42.50
2019-04-27T05:04:19.358Z,42.50
2019-04-27T05:06:49.128Z,42.60
2019-04-27T05:09:16.210Z,42.70
2019-04-27T05:11:43.678Z,42.60
2019-04-27T05:14:11.150Z,42.60
2019-04-27T05:16:39.133Z,42.50
2019-04-27T05:19:06.665Z,42.60
2019-04-27T05:21:35.291Z,42.60
2019-04-27T05:24:02.770Z,42.60
2019-04-27T05:26:30.232Z,42.50
2019-04-27T05:28:59.250Z,42.60
2019-04-27T05:31:26.937Z,42.60
2019-04-27T05:33:54.418Z,42.60
2019-04-27T05:36:21.899Z,42.70
2019-04-27T05:38:49.830Z,42.70
2019-04-27T05:41:18.744Z,42.70
2019-04-27T05:43:49.120Z,42.70
2019-04-27T05:46:21.080Z,42.70
2019-04-27T05:48:49.462Z,42.70
2019-04-27T05:51:17.384Z,42.80
2019-04-27T05:53:45.236Z,42.80
2019-04-27T05:56:12.699Z,42.80
2019-04-27T05:58:40.165Z,42.70
2019-04-27T06:01:10.853Z,42.80
2019-04-27T06:03:36.830Z,42.60
2019-04-27T06:06:04.293Z,42.70
2019-04-27T06:08:31.777Z,42.80
2019-04-27T06:10:59.382Z,42.70
2019-04-27T06:13:29.206Z,42.80
2019-04-27T06:15:56.197Z,42.80
2019-04-27T06:18:23.665Z,43.10
2019-04-27T06:20:55.739Z,43.20
2019-04-27T06:23:21.003Z,43.10
2019-04-27T06:25:49.231Z,43.00
2019-04-27T06:28:16.880Z,43.00
2019-04-27T06:30:44.350Z,43.00
2019-04-27T06:33:11.808Z,42.90
2019-04-27T06:35:39.932Z,42.80
2019-04-27T06:38:07.558Z,42.80
2019-04-27T06:40:35.514Z,43.30
2019-04-27T06:43:03.669Z,42.90
2019-04-27T06:45:31.129Z,42.90
2019-04-27T06:47:59.528Z,42.90
2019-04-27T06:50:27.150Z,42.90
2019-04-27T06:52:54.625Z,42.70
2019-04-27T06:55:22.092Z,43.40
2019-04-27T06:57:49.586Z,43.20
2019-04-27T07:00:18.886Z,43.10
2019-04-27T07:02:46.250Z,43.00
2019-04-27T07:05:13.905Z,43.00
2019-04-27T07:07:41.433Z,42.90
2019-04-27T07:10:11.455Z,42.90
2019-04-27T07:12:41.130Z,42.90
2019-04-27T07:15:08.921Z,42.90
2019-04-27T07:17:36.561Z,42.80
2019-04-27T07:20:05.722Z,42.80
2019-04-27T07:22:33.197Z,42.80
2019-04-27T07:25:00.645Z,42.80
2019-04-27T07:27:29.191Z,42.80
2019-04-27T07:30:00.802Z,42.60
2019-04-27T07:32:26.022Z,42.70
2019-04-27T07:34:55.307Z,42.80
2019-04-27T07:37:22.742Z,42.80
2019-04-27T07:39:50.217Z,42.70
2019-04-27T07:42:20.494Z,42.60
2019-04-27T07:44:49.996Z,42.80
2019-04-27T07:47:19.618Z,42.80
2019-04-27T07:49:47.269Z,42.90
2019-04-27T07:52:14.736Z,42.90
2019-04-27T07:54:42.194Z,42.90
2019-04-27T07:57:09.894Z,43.00
2019-04-27T07:59:37.401Z,43.00
2019-04-27T08:02:04.896Z,43.00
2019-04-27T08:04:33.346Z,43.00
2019-04-27T08:07:00.890Z,43.00
2019-04-27T08:09:30.685Z,42.90
2019-04-27T08:11:58.648Z,42.90
2019-04-27T08:14:26.208Z,43.00
2019-04-27T08:16:53.753Z,42.80
2019-04-27T08:19:21.212Z,43.00
2019-04-27T08:21:49.945Z,43.00
2019-04-27T08:24:19.323Z,43.10
2019-04-27T08:26:54.379Z,43.20
2019-04-27T08:29:32.984Z,43.30
2019-04-27T08:32:20.500Z,43.30
2019-04-27T08:34:49.640Z,43.30
2019-04-27T08:37:18.812Z,43.30
2019-04-27T08:39:46.471Z,43.40
2019-04-27T08:42:13.992Z,43.40
2019-04-27T08:44:41.451Z,43.30
2019-04-27T08:47:09.613Z,43.20
2019-04-27T08:49:39.269Z,43.10
2019-04-27T08:52:06.571Z,43.10
2019-04-27T08:54:34.046Z,43.10
2019-04-27T08:57:01.752Z,43.20
2019-04-27T08:59:29.711Z,43.20
2019-04-27T09:01:58.715Z,43.10
2019-04-27T09:04:26.465Z,43.10
2019-04-27T09:06:55.610Z,43.10
2019-04-27T09:09:29.461Z,43.10
2019-04-27T09:12:01.499Z,43.10
2019-04-27T09:14:36.276Z,43.00
2019-04-27T09:17:11.081Z,43.00
2019-04-27T09:19:40.181Z,42.90
2019-04-27T09:22:15.680Z,42.90
2019-04-27T09:24:39.633Z,42.90
2019-04-27T09:27:07.313Z,42.90
2019-04-27T09:29:34.795Z,42.80
2019-04-27T09:32:02.253Z,42.90
2019-04-27T09:34:29.734Z,42.80
2019-04-27T09:36:57.200Z,42.90
2019-04-27T09:39:26.413Z,43.00
2019-04-27T09:41:53.884Z,42.90
2019-04-27T09:44:21.410Z,42.80
2019-04-27T09:46:48.884Z,42.80
2019-04-27T09:49:16.347Z,42.90
2019-04-27T09:51:43.814Z,42.90
2019-04-27T09:54:11.286Z,42.90
2019-04-27T09:56:38.749Z,43.00
2019-04-27T09:59:06.425Z,43.00
2019-04-27T10:01:36.039Z,43.70
2019-04-27T10:04:03.150Z,43.00
2019-04-27T10:06:30.625Z,43.10
2019-04-27T10:08:58.106Z,43.10
2019-04-27T10:11:30.021Z,43.20
2019-04-27T10:15:37.892Z,43.20
2019-04-27T10:18:06.111Z,43.10
2019-04-27T10:20:38.311Z,43.10
2019-04-27T10:23:02.966Z,43.10
2019-04-27T10:25:30.425Z,43.20
2019-04-27T10:27:58.063Z,43.20
2019-04-27T10:30:25.846Z,43.10
2019-04-27T10:32:53.555Z,43.10
2019-04-27T10:35:21.022Z,43.10
2019-04-27T10:37:48.584Z,43.10
2019-04-27T10:40:16.250Z,43.10
2019-04-27T10:42:43.794Z,43.10
2019-04-27T10:45:12.908Z,43.10
2019-04-27T10:47:40.373Z,43.10
2019-04-27T10:50:07.842Z,43.10
2019-04-27T10:52:35.304Z,43.20
2019-04-27T10:55:02.773Z,43.30
2019-04-27T10:57:30.233Z,43.20
2019-04-27T10:59:57.711Z,43.30
2019-04-27T11:02:25.181Z,43.50
2019-04-27T11:04:57.268Z,43.50
2019-04-27T11:07:29.529Z,43.70
2019-04-27T11:09:57.006Z,43.70
2019-04-27T11:12:24.676Z,43.70
2019-04-27T11:14:52.380Z,43.80
2019-04-27T11:17:19.873Z,43.70
2019-04-27T11:19:47.598Z,43.70
2019-04-27T11:23:33.293Z,43.70
2019-04-27T11:26:02.450Z,43.60
2019-04-27T11:28:29.946Z,43.70
2019-04-27T11:30:57.430Z,43.70
2019-04-27T11:33:26.378Z,43.60
2019-04-27T11:35:55.827Z,43.90
2019-04-27T11:38:23.441Z,43.70
2019-04-27T11:40:50.914Z,43.70
2019-04-27T11:43:18.379Z,43.70
2019-04-27T11:45:45.955Z,43.70
2019-04-27T11:48:13.434Z,43.70
2019-04-27T11:50:40.980Z,43.60
2019-04-27T11:53:19.854Z,43.70
2019-04-27T11:55:37.730Z,43.60
2019-04-27T11:58:06.534Z,43.60
2019-04-27T12:00:34.182Z,43.60
2019-04-27T12:03:01.773Z,43.50
2019-04-27T12:05:29.265Z,43.50
2019-04-27T12:07:56.800Z,43.40
2019-04-27T12:10:26.114Z,43.50
2019-04-27T12:12:53.492Z,43.40
2019-04-27T12:15:20.975Z,43.40
2019-04-27T12:17:48.481Z,43.60
2019-04-27T12:20:17.953Z,43.40
2019-04-27T12:22:45.207Z,43.60
2019-04-27T12:25:12.930Z,43.60
2019-04-27T12:27:42.039Z,43.70
2019-04-27T12:30:27.819Z,43.60
2019-04-27T12:32:55.896Z,43.50
2019-04-27T12:35:23.518Z,43.40
2019-04-27T12:37:50.986Z,43.40
2019-04-27T12:40:18.453Z,43.30
2019-04-27T12:42:45.925Z,43.30
2019-04-27T12:45:13.751Z,43.30
2019-04-27T12:47:41.234Z,44.00
2019-04-27T12:50:09.613Z,43.40
2019-04-27T12:52:37.090Z,43.30
2019-04-27T12:55:17.073Z,43.20
2019-04-27T12:57:49.174Z,43.20
2019-04-27T13:00:21.253Z,43.40
2019-04-27T13:02:48.720Z,43.40
2019-04-27T13:05:16.188Z,43.40
2019-04-27T13:07:43.655Z,43.20
2019-04-27T13:10:11.189Z,43.40
2019-04-27T13:12:38.657Z,43.40
2019-04-27T13:15:09.020Z,43.50
2019-04-27T13:17:36.710Z,43.50
2019-04-27T13:20:06.312Z,43.60
2019-04-27T13:22:36.967Z,43.60
2019-04-27T13:25:05.748Z,43.60
2019-04-27T13:27:33.374Z,43.50
2019-04-27T13:30:00.844Z,43.50
2019-04-27T13:32:28.317Z,43.50
2019-04-27T13:34:56.674Z,43.50
2019-04-27T13:37:41.160Z,43.50
2019-04-27T13:40:09.814Z,43.40
2019-04-27T13:42:41.829Z,43.40
2019-04-27T13:45:16.689Z,43.50
2019-04-27T13:48:02.350Z,43.50
2019-04-27T13:50:35.447Z,43.50
2019-04-27T13:53:03.565Z,43.50
2019-04-27T13:55:31.025Z,43.50
2019-04-27T13:57:58.601Z,44.20
2019-04-27T14:00:26.063Z,43.50
2019-04-27T14:02:53.646Z,43.50
2019-04-27T14:05:21.148Z,43.40
2019-04-27T14:07:49.408Z,43.50
2019-04-27T14:10:17.973Z,43.40
2019-04-27T14:12:46.236Z,43.60
2019-04-27T14:15:13.693Z,43.40
2019-04-27T14:17:41.228Z,43.30
2019-04-27T14:20:09.730Z,43.40
2019-04-27T14:22:37.365Z,43.30
2019-04-27T14:26:00.237Z,43.30
2019-04-27T14:28:28.997Z,43.50
2019-04-27T14:30:56.549Z,43.50
2019-04-27T14:33:24.043Z,43.60
2019-04-27T14:35:51.545Z,43.60
2019-04-27T14:38:19.228Z,43.50
2019-04-27T14:40:47.931Z,44.20
2019-04-27T14:43:15.976Z,43.40
2019-04-27T14:45:43.918Z,43.40
2019-04-27T14:48:12.829Z,43.40
2019-04-27T14:50:40.649Z,43.40
2019-04-27T14:53:08.839Z,43.30
2019-04-27T14:55:36.465Z,43.40
2019-04-27T14:58:04.105Z,43.30
2019-04-27T15:00:31.580Z,43.70
2019-04-27T15:02:59.986Z,43.30
2019-04-27T15:05:27.461Z,43.30
2019-04-27T15:07:54.931Z,43.50
2019-04-27T15:10:22.397Z,43.40
2019-04-27T15:12:49.857Z,43.40
2019-04-27T15:15:17.317Z,43.40
2019-04-27T15:17:44.782Z,44.10
2019-04-27T15:20:27.150Z,43.40
2019-04-27T15:22:56.907Z,43.30
2019-04-27T15:25:24.649Z,43.30
2019-04-27T15:27:53.832Z,43.30
2019-04-27T15:30:42.417Z,43.30
2019-04-27T15:33:26.680Z,43.30
2019-04-27T15:35:58.569Z,43.20
2019-04-27T15:38:30.323Z,43.30
2019-04-27T15:41:08.841Z,43.30
2019-04-27T15:43:38.677Z,43.30
2019-04-27T15:46:08.169Z,43.20
2019-04-27T15:48:35.517Z,43.30
2019-04-27T15:51:09.100Z,43.20
2019-04-27T15:53:32.341Z,43.50
2019-04-27T15:56:01.735Z,43.50
2019-04-27T15:58:29.006Z,43.30
2019-04-27T16:01:00.149Z,43.30
2019-04-27T16:03:27.299Z,43.30
2019-04-27T16:05:55.133Z,43.30
2019-04-27T16:08:22.592Z,43.30
2019-04-27T16:10:50.069Z,43.80
2019-04-27T16:13:18.199Z,43.20
2019-04-27T16:15:48.175Z,43.10
2019-04-27T16:18:14.939Z,43.10
2019-04-27T16:20:42.418Z,43.10
2019-04-27T16:23:09.877Z,43.20
2019-04-27T16:25:47.407Z,43.10
2019-04-27T16:28:09.653Z,43.10
2019-04-27T16:30:35.730Z,43.20
2019-04-27T16:33:03.248Z,43.40
2019-04-27T16:35:30.714Z,43.60
2019-04-27T16:38:18.370Z,43.40
2019-04-27T16:40:45.701Z,43.50
2019-04-27T16:43:13.177Z,43.50
2019-04-27T16:45:40.639Z,43.60
2019-04-27T16:48:09.110Z,43.70
2019-04-27T16:50:36.838Z,44.30
2019-04-27T16:53:04.305Z,43.60
2019-04-27T16:55:34.164Z,43.60
2019-04-27T16:58:01.046Z,44.40
2019-04-27T17:00:30.273Z,43.80
2019-04-27T17:02:59.887Z,43.70
2019-04-27T17:05:30.807Z,43.60
2019-04-27T17:07:56.500Z,43.70
2019-04-27T17:10:26.477Z,43.60
2019-04-27T17:12:53.269Z,43.60
2019-04-27T17:15:41.906Z,44.00
2019-04-27T17:18:20.015Z,43.50
2019-04-27T17:20:52.729Z,43.80
2019-04-27T17:23:31.238Z,43.90
2019-04-27T17:26:04.079Z,43.70
2019-04-27T17:28:28.423Z,43.70
2019-04-27T17:30:56.261Z,43.90
2019-04-27T17:33:31.372Z,43.90
2019-04-27T17:35:59.598Z,44.00
2019-04-27T17:38:28.685Z,44.00
2019-04-27T17:40:56.225Z,44.30
2019-04-27T17:43:23.716Z,44.60
2019-04-27T17:45:51.181Z,44.80
2019-04-27T17:48:18.709Z,45.30
2019-04-27T17:50:46.185Z,46.00
2019-04-27T17:53:13.663Z,46.20
2019-04-27T17:55:41.138Z,46.40
2019-04-27T17:58:08.605Z,46.60
2019-04-27T18:00:43.140Z,47.00
2019-04-27T18:03:05.333Z,47.10
2019-04-27T18:05:32.808Z,47.10
2019-04-27T18:08:00.287Z,47.10
2019-04-27T18:10:28.159Z,47.20
2019-04-27T18:12:58.250Z,47.40
2019-04-27T18:15:25.894Z,47.70
2019-04-27T18:17:55.009Z,48.00
2019-04-27T18:20:24.126Z,48.20
2019-04-27T18:23:02.245Z,48.50
2019-04-27T18:25:31.374Z,48.80
2019-04-27T18:28:00.483Z,48.80
2019-04-27T18:30:33.639Z,49.10
2019-04-27T18:33:02.276Z,49.10
2019-04-27T18:35:29.814Z,48.10
2019-04-27T18:37:58.379Z,48.90
2019-04-27T18:40:32.149Z,49.40
2019-04-27T18:42:55.838Z,49.50
2019-04-27T18:45:23.304Z,49.70
2019-04-27T18:47:52.421Z,49.70
2019-04-27T18:50:21.535Z,49.70
2019-04-27T18:52:53.328Z,49.70
2019-04-27T18:55:21.067Z,49.70
2019-04-27T18:57:51.037Z,49.80
2019-04-27T19:00:19.322Z,50.10
2019-04-27T19:02:48.259Z,50.00
2019-04-27T19:05:16.000Z,50.20
2019-04-27T19:07:43.460Z,50.20
2019-04-27T19:10:10.946Z,50.20
2019-04-27T19:12:39.452Z,50.30
2019-04-27T19:15:08.114Z,50.40
2019-04-27T19:17:35.880Z,50.30
2019-04-27T19:20:04.424Z,50.50
2019-04-27T19:22:34.614Z,50.50
2019-04-27T19:25:01.440Z,50.50
2019-04-27T19:27:30.540Z,50.70
2019-04-27T19:29:59.668Z,50.90
2019-04-27T19:32:28.206Z,50.90
2019-04-27T19:34:55.814Z,50.80
2019-04-27T19:37:23.273Z,50.90
2019-04-27T19:39:51.114Z,51.00
2019-04-27T19:42:20.376Z,51.00
2019-04-27T19:44:48.237Z,51.10
2019-04-27T19:47:15.709Z,50.90
2019-04-27T19:49:43.323Z,51.00
2019-04-27T19:52:10.790Z,51.10
2019-04-27T19:54:39.832Z,51.00
2019-04-27T19:57:09.144Z,51.00
2019-04-27T19:59:41.438Z,51.10
2019-04-27T20:02:10.546Z,51.20
2019-04-27T20:04:38.476Z,51.10
2019-04-27T20:07:06.125Z,51.00
2019-04-27T20:09:38.143Z,51.20
2019-04-27T20:12:07.675Z,51.20
2019-04-27T20:14:52.957Z,50.80
2019-04-27T20:17:20.538Z,50.80
2019-04-27T20:19:51.529Z,51.10
2019-04-27T20:22:20.762Z,51.00
2019-04-27T20:24:48.173Z,51.00
2019-04-27T20:27:15.642Z,51.00
2019-04-27T20:29:43.111Z,51.10
2019-04-27T20:32:11.426Z,51.10
2019-04-27T20:34:41.117Z,51.10
2019-04-27T20:37:08.312Z,51.00
2019-04-27T20:39:35.768Z,51.10
2019-04-27T20:42:03.236Z,51.10
2019-04-27T20:44:31.206Z,51.00
2019-04-27T20:46:58.747Z,51.00
2019-04-27T20:49:26.215Z,51.00
2019-04-27T20:52:07.361Z,51.00
2019-04-27T20:54:34.834Z,51.00
2019-04-27T20:57:02.303Z,51.00
2019-04-27T20:59:29.782Z,51.50
2019-04-27T21:01:58.897Z,51.10
2019-04-27T21:04:41.866Z,51.00
2019-04-27T21:07:11.126Z,51.00
2019-04-27T21:09:38.617Z,51.10
2019-04-27T21:12:06.117Z,51.00
2019-04-27T21:14:33.582Z,51.10
2019-04-27T21:17:01.712Z,50.90
2019-04-27T21:19:31.049Z,50.90
2019-04-27T21:21:58.787Z,51.10
2019-04-27T21:24:27.154Z,51.00
2019-04-27T21:26:55.265Z,51.00
2019-04-27T21:29:22.732Z,51.00
2019-04-27T21:31:51.937Z,51.20
2019-04-27T21:34:19.409Z,51.10
2019-04-27T21:36:46.874Z,51.00
2019-04-27T21:39:14.348Z,51.00
2019-04-27T21:41:41.802Z,50.90
2019-04-27T21:44:09.273Z,50.80
2019-04-27T21:46:36.738Z,50.80
2019-04-27T21:49:04.216Z,50.70
2019-04-27T21:51:33.250Z,51.30
2019-04-27T21:54:05.353Z,50.80
2019-04-27T21:56:32.826Z,50.80
2019-04-27T21:59:01.037Z,50.70
2019-04-27T22:01:31.821Z,50.80
2019-04-27T22:04:01.026Z,50.60
2019-04-27T22:06:28.814Z,50.70
2019-04-27T22:08:56.290Z,50.80
2019-04-27T22:11:23.850Z,50.80
2019-04-27T22:13:51.542Z,50.60
2019-04-27T22:16:19.010Z,50.70
2019-04-27T22:18:46.495Z,50.60
2019-04-27T22:21:14.125Z,50.60
2019-04-27T22:23:58.273Z,50.70
2019-04-27T22:26:26.103Z,50.50
2019-04-27T22:28:53.653Z,50.60
2019-04-27T22:31:21.292Z,50.60
2019-04-27T22:33:48.862Z,50.60
2019-04-27T22:36:16.333Z,50.90
2019-04-27T22:38:43.797Z,50.50
2019-04-27T22:41:24.701Z,50.50
2019-04-27T22:44:01.335Z,50.50
2019-04-27T22:46:30.839Z,50.30
2019-04-27T22:48:58.365Z,50.30
2019-04-27T22:51:25.838Z,50.30
2019-04-27T22:53:53.298Z,50.30
2019-04-27T22:56:22.265Z,50.60
2019-04-27T22:59:08.104Z,50.20
2019-04-27T23:01:37.211Z,50.20
2019-04-27T23:04:06.317Z,50.20
2019-04-27T23:06:33.780Z,50.20
2019-04-27T23:09:01.702Z,50.70
2019-04-27T23:11:31.214Z,50.10
2019-04-27T23:13:58.648Z,50.00
2019-04-27T23:16:27.763Z,50.00
2019-04-27T23:18:55.231Z,49.90
2019-04-27T23:21:22.710Z,50.40
2019-04-27T23:23:51.748Z,49.60
2019-04-27T23:26:21.132Z,49.70
2019-04-27T23:28:48.669Z,49.50
2019-04-27T23:31:17.772Z,49.60
2019-04-27T23:33:46.886Z,49.50
2019-04-27T23:36:14.365Z,49.50
2019-04-27T23:38:41.834Z,49.50
2019-04-27T23:41:09.296Z,49.50
2019-04-27T23:43:36.768Z,49.50
2019-04-27T23:46:04.272Z,49.60
2019-04-27T23:48:32.212Z,49.60
2019-04-27T23:51:10.321Z,49.50
2019-04-27T23:53:39.258Z,49.60
2019-04-27T23:56:06.726Z,49.50
2019-04-27T23:58:34.188Z,49.50
