createdAt,value
2022-08-27T00:00:41.463Z,17.86
2022-08-27T00:01:41.518Z,17.79
2022-08-27T00:02:41.419Z,17.75
2022-08-27T00:03:41.414Z,17.72
2022-08-27T00:04:41.486Z,17.74
2022-08-27T00:05:41.411Z,17.74
2022-08-27T00:06:41.403Z,17.78
2022-08-27T00:07:41.378Z,17.78
2022-08-27T00:08:41.352Z,17.71
2022-08-27T00:09:41.356Z,17.78
2022-08-27T00:10:41.362Z,17.82
2022-08-27T00:11:41.348Z,17.82
2022-08-27T00:12:41.342Z,17.79
2022-08-27T00:13:41.298Z,17.87
2022-08-27T00:14:41.287Z,17.81
2022-08-27T00:15:41.302Z,17.81
2022-08-27T00:16:41.362Z,17.84
2022-08-27T00:17:41.275Z,17.79
2022-08-27T00:18:41.246Z,17.75
2022-08-27T00:19:41.227Z,17.70
2022-08-27T00:20:41.719Z,17.68
2022-08-27T00:21:41.211Z,17.71
2022-08-27T00:22:41.208Z,17.77
2022-08-27T00:23:41.223Z,17.74
2022-08-27T00:24:48.453Z,17.74
2022-08-27T00:25:42.191Z,17.71
2022-08-27T00:26:43.333Z,17.66
2022-08-27T00:27:41.148Z,17.64
2022-08-27T00:28:41.148Z,17.63
2022-08-27T00:29:41.153Z,17.58
2022-08-27T00:30:41.161Z,17.63
2022-08-27T00:31:41.218Z,17.56
2022-08-27T00:32:41.087Z,17.64
2022-08-27T00:33:41.087Z,17.66
2022-08-27T00:34:41.097Z,17.63
2022-08-27T00:35:41.070Z,17.71
2022-08-27T00:36:41.043Z,17.66
2022-08-27T00:37:41.051Z,17.71
2022-08-27T00:38:41.023Z,17.74
2022-08-27T00:39:41.016Z,17.78
2022-08-27T00:40:41.030Z,17.66
2022-08-27T00:41:41.005Z,17.68
2022-08-27T00:42:41.041Z,17.64
2022-08-27T00:43:40.976Z,17.74
2022-08-27T00:44:40.960Z,17.75
2022-08-27T00:45:41.031Z,17.72
2022-08-27T00:46:40.962Z,17.71
2022-08-27T00:47:40.917Z,17.72
2022-08-27T00:48:40.986Z,17.71
2022-08-27T00:49:40.930Z,17.68
2022-08-27T00:50:40.899Z,17.62
2022-08-27T00:51:40.907Z,17.56
2022-08-27T00:52:40.909Z,17.68
2022-08-27T00:53:40.858Z,17.58
2022-08-27T00:54:40.852Z,17.71
2022-08-27T00:55:40.869Z,17.74
2022-08-27T00:56:40.841Z,17.63
2022-08-27T00:57:40.834Z,17.77
2022-08-27T00:58:40.796Z,17.72
2022-08-27T00:59:40.785Z,17.75
2022-08-27T01:00:40.860Z,17.68
2022-08-27T01:01:40.775Z,17.74
2022-08-27T01:02:40.785Z,17.77
2022-08-27T01:03:40.753Z,17.72
2022-08-27T01:04:40.781Z,17.63
2022-08-27T01:05:40.768Z,17.74
2022-08-27T01:06:40.710Z,17.68
2022-08-27T01:07:40.699Z,17.79
2022-08-27T01:08:40.708Z,17.72
2022-08-27T01:09:40.717Z,17.63
2022-08-27T01:10:40.700Z,17.55
2022-08-27T01:11:40.671Z,17.58
2022-08-27T01:12:40.652Z,17.51
2022-08-27T01:13:59.228Z,17.46
2022-08-27T01:14:41.650Z,17.48
2022-08-27T01:15:40.615Z,17.59
2022-08-27T01:16:40.740Z,17.62
2022-08-27T01:17:40.611Z,17.49
2022-08-27T01:18:40.583Z,17.41
2022-08-27T01:19:40.591Z,17.58
2022-08-27T01:20:40.563Z,17.58
2022-08-27T01:21:40.599Z,17.56
2022-08-27T01:22:40.535Z,17.48
2022-08-27T01:23:40.519Z,17.51
2022-08-27T01:24:40.524Z,17.52
2022-08-27T01:25:40.499Z,17.49
2022-08-27T01:26:40.490Z,17.38
2022-08-27T01:27:40.535Z,17.46
2022-08-27T01:28:40.476Z,17.37
2022-08-27T01:29:40.457Z,17.36
2022-08-27T01:30:40.464Z,17.40
2022-08-27T01:31:40.511Z,17.38
2022-08-27T01:32:40.434Z,17.44
2022-08-27T01:33:40.405Z,17.41
2022-08-27T01:34:40.417Z,17.40
2022-08-27T01:35:40.430Z,17.38
2022-08-27T01:36:40.389Z,17.38
2022-08-27T01:37:40.399Z,17.38
2022-08-27T01:38:40.354Z,17.40
2022-08-27T01:39:40.730Z,17.26
2022-08-27T01:40:40.397Z,17.28
2022-08-27T01:41:40.336Z,17.26
2022-08-27T01:42:40.308Z,17.19
2022-08-27T01:43:40.316Z,17.26
2022-08-27T01:44:40.324Z,17.30
2022-08-27T01:45:40.283Z,17.30
2022-08-27T01:46:40.330Z,17.30
2022-08-27T01:47:40.270Z,17.28
2022-08-27T01:48:40.248Z,17.23
2022-08-27T01:49:40.248Z,17.34
2022-08-27T01:50:40.262Z,17.31
2022-08-27T01:51:40.236Z,17.37
2022-08-27T01:52:40.209Z,17.41
2022-08-27T01:53:40.214Z,17.38
2022-08-27T01:54:40.187Z,17.33
2022-08-27T01:55:40.195Z,17.30
2022-08-27T01:56:40.166Z,17.31
2022-08-27T01:57:40.144Z,17.34
2022-08-27T01:58:40.155Z,17.34
2022-08-27T01:59:40.219Z,17.28
2022-08-27T02:00:40.182Z,17.19
2022-08-27T02:01:40.122Z,17.12
2022-08-27T02:02:40.096Z,17.18
2022-08-27T02:03:40.101Z,17.12
2022-08-27T02:04:40.073Z,17.07
2022-08-27T02:05:44.823Z,17.08
2022-08-27T02:06:41.047Z,16.96
2022-08-27T02:07:40.032Z,16.97
2022-08-27T02:08:40.047Z,16.94
2022-08-27T02:09:40.018Z,17.08
2022-08-27T02:10:40.026Z,17.03
2022-08-27T02:11:45.157Z,17.04
2022-08-27T02:12:40.987Z,17.03
2022-08-27T02:13:39.972Z,17.04
2022-08-27T02:14:39.958Z,17.01
2022-08-27T02:15:39.953Z,16.98
2022-08-27T02:16:46.297Z,17.01
2022-08-27T02:17:40.962Z,17.03
2022-08-27T02:18:41.660Z,17.03
2022-08-27T02:19:39.907Z,17.07
2022-08-27T02:20:39.896Z,17.11
2022-08-27T02:21:39.898Z,17.08
2022-08-27T02:22:39.870Z,17.11
2022-08-27T02:23:39.878Z,17.18
2022-08-27T02:24:39.842Z,17.14
2022-08-27T02:25:39.826Z,17.15
2022-08-27T02:26:39.834Z,17.19
2022-08-27T02:27:39.804Z,17.16
2022-08-27T02:28:39.809Z,17.15
2022-08-27T02:29:39.818Z,17.15
2022-08-27T02:30:39.780Z,17.22
2022-08-27T02:31:39.808Z,17.23
2022-08-27T02:32:39.773Z,17.22
2022-08-27T02:33:39.745Z,17.23
2022-08-27T02:34:39.740Z,17.25
2022-08-27T02:35:39.756Z,17.28
2022-08-27T02:36:39.727Z,17.26
2022-08-27T02:37:39.704Z,17.30
2022-08-27T02:38:39.696Z,17.38
2022-08-27T02:39:42.095Z,17.33
2022-08-27T02:40:40.680Z,17.33
2022-08-27T02:41:39.694Z,17.34
2022-08-27T02:42:39.640Z,17.31
2022-08-27T02:43:39.643Z,17.34
2022-08-27T02:44:39.617Z,17.34
2022-08-27T02:45:39.652Z,17.37
2022-08-27T02:46:39.693Z,17.36
2022-08-27T02:47:39.592Z,17.38
2022-08-27T02:48:39.575Z,17.40
2022-08-27T02:49:39.571Z,17.37
2022-08-27T02:50:39.589Z,17.40
2022-08-27T02:51:39.548Z,17.38
2022-08-27T02:52:39.531Z,17.44
2022-08-27T02:53:39.538Z,17.41
2022-08-27T02:54:39.514Z,17.44
2022-08-27T02:55:39.546Z,17.46
2022-08-27T02:56:39.530Z,17.41
2022-08-27T02:57:39.498Z,17.40
2022-08-27T02:58:39.505Z,17.43
2022-08-27T02:59:39.493Z,17.38
2022-08-27T03:00:39.459Z,17.43
2022-08-27T03:01:39.548Z,17.38
2022-08-27T03:02:39.607Z,17.36
2022-08-27T03:03:39.407Z,17.40
2022-08-27T03:04:39.422Z,17.34
2022-08-27T03:05:39.388Z,17.40
2022-08-27T03:06:39.397Z,17.38
2022-08-27T03:07:39.404Z,17.43
2022-08-27T03:08:52.838Z,17.37
2022-08-27T03:09:40.345Z,17.37
2022-08-27T03:10:39.342Z,17.34
2022-08-27T03:11:39.380Z,17.40
2022-08-27T03:12:39.321Z,17.46
2022-08-27T03:13:39.318Z,17.37
2022-08-27T03:14:47.297Z,17.41
2022-08-27T03:15:39.307Z,17.38
2022-08-27T03:16:39.261Z,17.44
2022-08-27T03:17:39.292Z,17.33
2022-08-27T03:18:39.301Z,17.33
2022-08-27T03:19:39.244Z,17.25
2022-08-27T03:20:39.254Z,17.25
2022-08-27T03:21:39.218Z,17.30
2022-08-27T03:22:39.198Z,17.30
2022-08-27T03:23:39.207Z,17.25
2022-08-27T03:24:39.177Z,17.37
2022-08-27T03:25:39.172Z,17.37
2022-08-27T03:26:39.149Z,17.36
2022-08-27T03:27:39.141Z,17.37
2022-08-27T03:28:39.159Z,17.37
2022-08-27T03:29:39.131Z,17.43
2022-08-27T03:30:39.145Z,17.38
2022-08-27T03:31:39.142Z,17.40
2022-08-27T03:32:39.128Z,17.40
2022-08-27T03:33:39.073Z,17.33
2022-08-27T03:34:39.077Z,17.43
2022-08-27T03:35:39.084Z,17.43
2022-08-27T03:36:39.091Z,17.36
2022-08-27T03:37:39.060Z,17.36
2022-08-27T03:38:39.041Z,17.34
2022-08-27T03:39:39.043Z,17.36
2022-08-27T03:40:39.003Z,17.41
2022-08-27T03:41:43.718Z,17.38
2022-08-27T03:42:39.980Z,17.40
2022-08-27T03:43:38.962Z,17.44
2022-08-27T03:44:38.967Z,17.37
2022-08-27T03:45:52.925Z,17.44
2022-08-27T03:46:40.001Z,17.49
2022-08-27T03:47:38.925Z,17.51
2022-08-27T03:48:38.916Z,17.40
2022-08-27T03:49:38.899Z,17.40
2022-08-27T03:50:38.918Z,17.48
2022-08-27T03:51:38.888Z,17.36
2022-08-27T03:52:38.860Z,17.37
2022-08-27T03:53:38.896Z,17.36
2022-08-27T03:54:38.840Z,17.37
2022-08-27T03:55:38.850Z,17.37
2022-08-27T03:56:38.822Z,17.36
2022-08-27T03:57:38.855Z,17.36
2022-08-27T03:58:39.054Z,17.36
2022-08-27T03:59:38.790Z,17.38
2022-08-27T04:00:38.771Z,17.41
2022-08-27T04:01:38.869Z,17.52
2022-08-27T04:02:38.837Z,17.48
2022-08-27T04:03:38.768Z,17.49
2022-08-27T04:04:38.736Z,17.37
2022-08-27T04:05:38.729Z,17.37
2022-08-27T04:06:38.709Z,17.26
2022-08-27T04:07:38.693Z,17.26
2022-08-27T04:08:38.706Z,17.30
2022-08-27T04:09:38.707Z,17.23
2022-08-27T04:10:38.675Z,17.25
2022-08-27T04:11:38.652Z,17.25
2022-08-27T04:12:38.648Z,17.26
2022-08-27T04:13:38.633Z,17.18
2022-08-27T04:14:38.641Z,17.22
2022-08-27T04:15:40.841Z,17.21
2022-08-27T04:16:38.596Z,17.22
2022-08-27T04:17:38.583Z,17.33
2022-08-27T04:18:38.571Z,17.30
2022-08-27T04:19:38.598Z,17.38
2022-08-27T04:20:38.565Z,17.38
2022-08-27T04:21:38.550Z,17.40
2022-08-27T04:22:38.558Z,17.33
2022-08-27T04:23:38.527Z,17.38
2022-08-27T04:24:38.505Z,17.36
2022-08-27T04:25:38.848Z,17.40
2022-08-27T04:26:38.481Z,17.38
2022-08-27T04:27:38.488Z,17.40
2022-08-27T04:28:39.074Z,17.37
2022-08-27T04:29:38.481Z,17.46
2022-08-27T04:30:38.446Z,17.37
2022-08-27T04:31:38.501Z,17.31
2022-08-27T04:32:38.418Z,17.41
2022-08-27T04:33:38.414Z,17.38
2022-08-27T04:34:38.401Z,17.37
2022-08-27T04:35:38.435Z,17.40
2022-08-27T04:36:38.383Z,17.38
2022-08-27T04:37:38.394Z,17.40
2022-08-27T04:38:38.358Z,17.38
2022-08-27T04:39:38.366Z,17.43
2022-08-27T04:40:38.389Z,17.38
2022-08-27T04:41:38.316Z,17.36
2022-08-27T04:42:38.310Z,17.38
2022-08-27T04:43:38.294Z,17.38
2022-08-27T04:44:38.303Z,17.40
2022-08-27T04:45:38.276Z,17.36
2022-08-27T04:46:38.373Z,17.36
2022-08-27T04:47:38.255Z,17.33
2022-08-27T04:48:38.513Z,17.36
2022-08-27T04:49:38.269Z,17.37
2022-08-27T04:50:38.225Z,17.41
2022-08-27T04:51:38.407Z,17.38
2022-08-27T04:52:40.992Z,17.33
2022-08-27T04:53:38.198Z,17.40
2022-08-27T04:54:38.203Z,17.31
2022-08-27T04:55:38.169Z,17.38
2022-08-27T04:56:38.180Z,17.37
2022-08-27T04:57:38.193Z,17.34
2022-08-27T04:58:38.131Z,17.38
2022-08-27T04:59:38.121Z,17.40
2022-08-27T05:00:38.104Z,17.36
2022-08-27T05:01:38.154Z,17.43
2022-08-27T05:02:38.084Z,17.44
2022-08-27T05:03:38.099Z,17.54
2022-08-27T05:04:38.072Z,17.54
2022-08-27T05:05:38.099Z,17.55
2022-08-27T05:06:38.082Z,17.63
2022-08-27T05:07:38.035Z,17.62
2022-08-27T05:08:38.016Z,17.70
2022-08-27T05:09:38.035Z,17.78
2022-08-27T05:10:38.059Z,17.66
2022-08-27T05:11:37.983Z,17.71
2022-08-27T05:12:38.029Z,17.70
2022-08-27T05:13:37.964Z,17.58
2022-08-27T05:14:37.960Z,17.70
2022-08-27T05:15:37.970Z,17.72
2022-08-27T05:16:37.994Z,17.78
2022-08-27T05:17:37.918Z,17.75
2022-08-27T05:18:42.187Z,17.74
2022-08-27T05:19:38.895Z,17.78
2022-08-27T05:20:37.900Z,17.81
2022-08-27T05:21:37.922Z,17.90
2022-08-27T05:22:37.872Z,17.93
2022-08-27T05:23:37.853Z,17.90
2022-08-27T05:24:37.843Z,17.87
2022-08-27T05:25:37.866Z,17.93
2022-08-27T05:26:37.815Z,17.95
2022-08-27T05:27:37.820Z,17.90
2022-08-27T05:28:37.796Z,17.89
2022-08-27T05:29:37.855Z,17.82
2022-08-27T05:30:37.812Z,17.82
2022-08-27T05:31:37.847Z,17.84
2022-08-27T05:32:37.753Z,17.82
2022-08-27T05:33:37.759Z,17.81
2022-08-27T05:34:37.767Z,17.81
2022-08-27T05:35:37.738Z,17.87
2022-08-27T05:36:37.729Z,17.90
2022-08-27T05:37:38.764Z,17.95
2022-08-27T05:38:37.693Z,17.99
2022-08-27T05:39:37.701Z,17.99
2022-08-27T05:40:37.696Z,17.93
2022-08-27T05:41:37.672Z,18.03
2022-08-27T05:42:37.679Z,17.97
2022-08-27T05:43:37.650Z,17.93
2022-08-27T05:44:40.946Z,17.90
2022-08-27T05:45:37.643Z,17.92
2022-08-27T05:46:37.686Z,17.93
2022-08-27T05:47:37.625Z,17.95
2022-08-27T05:48:38.580Z,17.86
2022-08-27T05:49:37.563Z,17.87
2022-08-27T05:50:37.556Z,17.86
2022-08-27T05:51:37.540Z,17.93
2022-08-27T05:52:37.542Z,17.95
2022-08-27T05:53:37.554Z,17.93
2022-08-27T05:54:37.522Z,17.97
2022-08-27T05:55:37.530Z,17.97
2022-08-27T05:56:37.511Z,17.97
2022-08-27T05:57:37.474Z,18.05
2022-08-27T05:58:37.475Z,18.08
2022-08-27T05:59:37.478Z,18.05
2022-08-27T06:00:37.491Z,18.11
2022-08-27T06:01:37.445Z,18.05
2022-08-27T06:02:37.502Z,18.11
2022-08-27T06:03:37.417Z,18.00
2022-08-27T06:04:37.410Z,18.08
2022-08-27T06:05:37.456Z,18.00
2022-08-27T06:06:37.378Z,18.05
2022-08-27T06:07:37.381Z,18.11
2022-08-27T06:08:37.392Z,18.02
2022-08-27T06:09:37.401Z,18.05
2022-08-27T06:10:37.327Z,18.11
2022-08-27T06:11:37.353Z,18.07
2022-08-27T06:12:37.316Z,18.10
2022-08-27T06:13:37.308Z,18.12
2022-08-27T06:14:37.296Z,18.05
2022-08-27T06:15:37.336Z,18.05
2022-08-27T06:16:37.264Z,18.07
2022-08-27T06:17:37.281Z,18.07
2022-08-27T06:18:37.257Z,18.11
2022-08-27T06:19:37.259Z,18.08
2022-08-27T06:20:37.218Z,18.05
2022-08-27T06:21:37.222Z,18.08
2022-08-27T06:22:37.196Z,18.05
2022-08-27T06:23:37.234Z,18.05
2022-08-27T06:24:37.198Z,18.14
2022-08-27T06:25:37.160Z,18.07
2022-08-27T06:26:37.169Z,18.10
2022-08-27T06:27:37.155Z,18.00
2022-08-27T06:28:37.132Z,18.10
2022-08-27T06:29:37.127Z,18.10
2022-08-27T06:30:37.161Z,18.08
2022-08-27T06:31:37.103Z,18.12
2022-08-27T06:32:37.082Z,18.17
2022-08-27T06:33:37.086Z,18.20
2022-08-27T06:34:37.063Z,18.26
2022-08-27T06:35:37.071Z,18.25
2022-08-27T06:36:37.119Z,18.29
2022-08-27T06:37:37.037Z,18.08
2022-08-27T06:38:37.016Z,18.11
2022-08-27T06:39:37.521Z,18.11
2022-08-27T06:40:37.119Z,18.10
2022-08-27T06:41:37.010Z,18.18
2022-08-27T06:42:37.011Z,18.15
2022-08-27T06:43:36.979Z,18.15
2022-08-27T06:44:36.948Z,18.12
2022-08-27T06:45:36.977Z,18.17
2022-08-27T06:46:37.006Z,18.12
2022-08-27T06:47:36.945Z,18.15
2022-08-27T06:48:36.909Z,18.20
2022-08-27T06:49:36.918Z,18.12
2022-08-27T06:50:36.885Z,18.15
2022-08-27T06:51:36.871Z,18.12
2022-08-27T06:52:36.922Z,18.14
2022-08-27T06:53:36.875Z,18.14
2022-08-27T06:54:36.858Z,18.17
2022-08-27T06:55:37.342Z,18.23
2022-08-27T06:56:36.835Z,18.11
2022-08-27T06:57:36.810Z,18.11
2022-08-27T06:58:36.806Z,18.12
2022-08-27T06:59:36.827Z,18.29
2022-08-27T07:00:36.787Z,18.27
2022-08-27T07:01:36.851Z,18.29
2022-08-27T07:02:36.862Z,18.27
2022-08-27T07:03:36.772Z,18.26
2022-08-27T07:04:36.756Z,18.25
2022-08-27T07:05:36.717Z,18.29
2022-08-27T07:06:36.735Z,18.36
2022-08-27T07:07:43.204Z,18.25
2022-08-27T07:08:37.749Z,18.14
2022-08-27T07:09:36.695Z,18.25
2022-08-27T07:10:36.687Z,18.21
2022-08-27T07:11:36.655Z,18.11
2022-08-27T07:12:36.650Z,18.17
2022-08-27T07:13:36.663Z,18.21
2022-08-27T07:14:38.326Z,18.36
2022-08-27T07:15:36.691Z,18.35
2022-08-27T07:16:36.618Z,18.32
2022-08-27T07:17:36.643Z,18.39
2022-08-27T07:18:36.573Z,18.33
2022-08-27T07:19:36.558Z,18.41
2022-08-27T07:20:36.561Z,18.35
2022-08-27T07:21:36.561Z,18.39
2022-08-27T07:22:36.541Z,18.39
2022-08-27T07:23:36.547Z,18.39
2022-08-27T07:24:36.513Z,18.45
2022-08-27T07:25:36.493Z,18.48
2022-08-27T07:26:36.498Z,18.48
2022-08-27T07:27:36.472Z,18.48
2022-08-27T07:28:36.467Z,18.44
2022-08-27T07:29:36.476Z,18.55
2022-08-27T07:30:36.519Z,18.51
2022-08-27T07:31:36.435Z,18.47
2022-08-27T07:32:36.438Z,18.52
2022-08-27T07:33:36.462Z,18.47
2022-08-27T07:34:36.406Z,18.54
2022-08-27T07:35:36.418Z,18.52
2022-08-27T07:36:36.388Z,18.52
2022-08-27T07:37:36.374Z,18.58
2022-08-27T07:38:36.404Z,18.51
2022-08-27T07:39:36.338Z,18.57
2022-08-27T07:40:36.380Z,18.52
2022-08-27T07:41:36.353Z,18.62
2022-08-27T07:42:36.305Z,18.54
2022-08-27T07:43:36.310Z,18.62
2022-08-27T07:44:36.281Z,18.62
2022-08-27T07:45:36.364Z,18.60
2022-08-27T07:46:39.747Z,18.60
2022-08-27T07:47:36.279Z,18.73
2022-08-27T07:48:36.665Z,18.69
2022-08-27T07:49:36.244Z,18.82
2022-08-27T07:50:36.214Z,18.75
2022-08-27T07:51:36.217Z,18.70
2022-08-27T07:52:36.232Z,18.72
2022-08-27T07:53:36.181Z,18.73
2022-08-27T07:54:36.206Z,18.76
2022-08-27T07:55:36.159Z,18.67
2022-08-27T07:56:36.150Z,18.78
2022-08-27T07:57:36.157Z,18.72
2022-08-27T07:58:36.139Z,18.81
2022-08-27T07:59:36.116Z,18.87
2022-08-27T08:00:36.123Z,18.91
2022-08-27T08:01:36.182Z,18.94
2022-08-27T08:02:36.139Z,19.02
2022-08-27T08:03:36.090Z,19.02
2022-08-27T08:04:36.106Z,19.00
2022-08-27T08:05:36.057Z,18.99
2022-08-27T08:06:36.063Z,19.06
2022-08-27T08:07:36.024Z,19.07
2022-08-27T08:08:36.036Z,19.11
2022-08-27T08:09:36.081Z,19.19
2022-08-27T08:10:36.034Z,19.28
2022-08-27T08:11:35.997Z,19.39
2022-08-27T08:12:36.004Z,19.26
2022-08-27T08:13:35.961Z,19.29
2022-08-27T08:14:35.974Z,19.33
2022-08-27T08:15:35.961Z,19.39
2022-08-27T08:16:35.947Z,19.44
2022-08-27T08:17:35.934Z,19.51
2022-08-27T08:18:35.984Z,19.55
2022-08-27T08:19:35.916Z,19.55
2022-08-27T08:21:36.916Z,19.56
2022-08-27T08:22:35.904Z,19.58
2022-08-27T08:23:35.921Z,19.69
2022-08-27T08:24:35.841Z,19.62
2022-08-27T08:25:38.830Z,19.56
2022-08-27T08:26:35.832Z,19.73
2022-08-27T08:27:35.807Z,19.76
2022-08-27T08:28:35.807Z,19.78
2022-08-27T08:29:35.817Z,19.69
2022-08-27T08:30:35.824Z,19.74
2022-08-27T08:31:35.779Z,19.74
2022-08-27T08:32:35.778Z,19.77
2022-08-27T08:33:35.745Z,19.76
2022-08-27T08:34:35.910Z,19.73
2022-08-27T08:35:41.027Z,19.83
2022-08-27T08:36:36.721Z,19.83
2022-08-27T08:37:35.713Z,19.81
2022-08-27T08:38:35.724Z,19.92
2022-08-27T08:39:35.698Z,19.91
2022-08-27T08:40:36.467Z,19.91
2022-08-27T08:41:35.938Z,19.92
2022-08-27T08:42:35.658Z,19.92
2022-08-27T08:43:36.381Z,19.95
2022-08-27T08:44:35.723Z,19.88
2022-08-27T08:45:35.620Z,19.95
2022-08-27T08:46:35.683Z,19.94
2022-08-27T08:47:35.666Z,19.88
2022-08-27T08:48:35.594Z,19.84
2022-08-27T08:49:35.745Z,19.96
2022-08-27T08:50:35.681Z,19.87
2022-08-27T08:51:35.557Z,19.94
2022-08-27T08:52:35.522Z,19.87
2022-08-27T08:53:35.521Z,19.91
2022-08-27T08:54:35.524Z,19.91
2022-08-27T08:55:35.538Z,19.86
2022-08-27T08:56:35.539Z,19.77
2022-08-27T08:57:35.466Z,19.84
2022-08-27T08:58:35.458Z,19.87
2022-08-27T08:59:35.451Z,19.91
2022-08-27T09:00:35.438Z,19.81
2022-08-27T09:01:35.497Z,19.92
2022-08-27T09:02:35.427Z,19.91
2022-08-27T09:03:35.495Z,19.88
2022-08-27T09:04:35.401Z,19.95
2022-08-27T09:05:35.396Z,19.88
2022-08-27T09:06:35.389Z,19.86
2022-08-27T09:07:35.404Z,19.94
2022-08-27T09:08:39.150Z,19.92
2022-08-27T09:09:36.345Z,19.87
2022-08-27T09:10:35.333Z,19.95
2022-08-27T09:11:35.346Z,19.98
2022-08-27T09:12:35.304Z,19.92
2022-08-27T09:13:35.301Z,19.96
2022-08-27T09:14:35.301Z,19.91
2022-08-27T09:15:35.315Z,19.98
2022-08-27T09:16:35.359Z,19.92
2022-08-27T09:17:35.272Z,19.95
2022-08-27T09:18:35.287Z,19.95
2022-08-27T09:19:35.242Z,19.92
2022-08-27T09:20:35.209Z,20.03
2022-08-27T09:21:35.273Z,19.94
2022-08-27T09:22:35.213Z,20.01
2022-08-27T09:23:35.202Z,19.99
2022-08-27T09:24:35.172Z,20.02
2022-08-27T09:25:35.181Z,20.08
2022-08-27T09:26:37.124Z,20.14
2022-08-27T09:27:35.158Z,20.10
2022-08-27T09:28:35.127Z,20.05
2022-08-27T09:29:35.149Z,20.11
2022-08-27T09:30:35.266Z,20.11
2022-08-27T09:31:35.090Z,20.11
2022-08-27T09:32:35.077Z,20.13
2022-08-27T09:33:44.586Z,20.13
2022-08-27T09:34:36.080Z,20.11
2022-08-27T09:35:35.045Z,20.23
2022-08-27T09:36:35.055Z,20.29
2022-08-27T09:37:35.089Z,20.26
2022-08-27T09:38:35.019Z,20.36
2022-08-27T09:39:35.015Z,20.26
2022-08-27T09:40:35.132Z,20.36
2022-08-27T09:41:35.027Z,20.24
2022-08-27T09:42:34.992Z,20.31
2022-08-27T09:43:34.952Z,20.21
2022-08-27T09:44:35.016Z,20.28
2022-08-27T09:45:35.019Z,20.29
2022-08-27T09:46:34.921Z,20.31
2022-08-27T09:47:34.941Z,20.43
2022-08-27T09:48:34.931Z,20.43
2022-08-27T09:49:34.890Z,20.35
2022-08-27T09:50:34.885Z,20.26
2022-08-27T09:51:34.884Z,20.32
2022-08-27T09:52:37.709Z,20.38
2022-08-27T09:53:34.864Z,20.28
2022-08-27T09:54:34.832Z,20.26
2022-08-27T09:55:34.829Z,20.38
2022-08-27T09:56:34.833Z,20.23
2022-08-27T09:57:34.815Z,20.33
2022-08-27T09:58:34.852Z,20.28
2022-08-27T09:59:34.808Z,20.26
2022-08-27T10:00:34.823Z,20.26
2022-08-27T10:01:34.863Z,20.33
2022-08-27T10:02:34.769Z,20.23
2022-08-27T10:03:34.824Z,20.26
2022-08-27T10:04:34.776Z,20.24
2022-08-27T10:05:35.719Z,20.35
2022-08-27T10:06:34.720Z,20.50
2022-08-27T10:07:34.703Z,20.47
2022-08-27T10:08:34.704Z,20.57
2022-08-27T10:09:34.710Z,20.66
2022-08-27T10:10:34.673Z,20.69
2022-08-27T10:11:34.682Z,20.67
2022-08-27T10:12:34.709Z,20.76
2022-08-27T10:13:34.617Z,20.82
2022-08-27T10:14:34.622Z,20.92
2022-08-27T10:15:38.739Z,20.91
2022-08-27T10:16:35.714Z,20.92
2022-08-27T10:17:34.629Z,20.88
2022-08-27T10:18:34.575Z,20.94
2022-08-27T10:19:34.554Z,20.84
2022-08-27T10:20:34.597Z,20.88
2022-08-27T10:21:34.550Z,20.89
2022-08-27T10:22:34.580Z,20.74
2022-08-27T10:23:34.513Z,20.67
2022-08-27T10:24:34.505Z,20.67
2022-08-27T10:25:34.528Z,20.64
2022-08-27T10:26:34.522Z,20.72
2022-08-27T10:27:34.485Z,20.70
2022-08-27T10:28:34.454Z,20.70
2022-08-27T10:29:34.504Z,20.74
2022-08-27T10:30:34.436Z,20.79
2022-08-27T10:31:34.505Z,20.73
2022-08-27T10:32:34.462Z,20.77
2022-08-27T10:33:34.412Z,20.92
2022-08-27T10:34:34.387Z,20.91
2022-08-27T10:35:34.380Z,21.06
2022-08-27T10:36:34.378Z,21.03
2022-08-27T10:37:36.773Z,21.07
2022-08-27T10:38:35.337Z,20.99
2022-08-27T10:39:34.384Z,20.97
2022-08-27T10:40:34.429Z,20.99
2022-08-27T10:41:34.322Z,20.88
2022-08-27T10:42:34.316Z,20.92
2022-08-27T10:43:34.294Z,20.98
2022-08-27T10:44:34.300Z,20.99
2022-08-27T10:45:34.263Z,20.97
2022-08-27T10:46:34.487Z,20.97
2022-08-27T10:47:34.480Z,21.07
2022-08-27T10:48:34.239Z,21.09
2022-08-27T10:49:34.235Z,21.17
2022-08-27T10:50:34.247Z,21.16
2022-08-27T10:51:34.246Z,21.19
2022-08-27T10:52:34.206Z,21.17
2022-08-27T10:53:34.179Z,21.25
2022-08-27T10:54:34.165Z,21.32
2022-08-27T10:55:34.179Z,21.35
2022-08-27T10:56:34.184Z,21.46
2022-08-27T10:57:53.994Z,21.47
2022-08-27T10:58:35.119Z,21.49
2022-08-27T10:59:34.140Z,21.42
2022-08-27T11:00:34.169Z,21.43
2022-08-27T11:01:34.109Z,21.61
2022-08-27T11:02:34.110Z,21.67
2022-08-27T11:03:34.115Z,21.68
2022-08-27T11:04:34.053Z,21.74
2022-08-27T11:05:34.060Z,21.68
2022-08-27T11:06:34.098Z,21.77
2022-08-27T11:07:34.053Z,21.80
2022-08-27T11:08:34.043Z,21.75
2022-08-27T11:09:34.007Z,21.82
2022-08-27T11:10:34.054Z,21.83
2022-08-27T11:12:34.965Z,21.86
2022-08-27T11:13:33.993Z,21.91
2022-08-27T11:14:33.956Z,21.92
2022-08-27T11:15:33.959Z,21.99
2022-08-27T11:16:34.010Z,22.02
2022-08-27T11:17:33.915Z,22.17
2022-08-27T11:18:33.918Z,22.15
2022-08-27T11:19:33.922Z,22.12
2022-08-27T11:20:33.931Z,22.12
2022-08-27T11:21:33.900Z,22.21
2022-08-27T11:22:33.917Z,22.22
2022-08-27T11:23:33.851Z,22.17
2022-08-27T11:24:35.216Z,22.21
2022-08-27T11:25:33.864Z,22.39
2022-08-27T11:26:33.822Z,22.33
2022-08-27T11:27:33.802Z,22.33
2022-08-27T11:28:33.847Z,22.42
2022-08-27T11:29:33.795Z,22.42
2022-08-27T11:30:33.788Z,22.43
2022-08-27T11:31:33.906Z,22.39
2022-08-27T11:32:33.763Z,22.46
2022-08-27T11:33:33.746Z,22.51
2022-08-27T11:34:33.777Z,22.47
2022-08-27T11:35:34.650Z,22.64
2022-08-27T11:36:33.739Z,22.60
2022-08-27T11:37:33.707Z,22.73
2022-08-27T11:38:33.684Z,22.83
2022-08-27T11:39:33.680Z,22.82
2022-08-27T11:40:33.718Z,22.82
2022-08-27T11:41:44.742Z,22.83
2022-08-27T11:42:34.656Z,22.91
2022-08-27T11:43:33.635Z,22.98
2022-08-27T11:44:33.617Z,23.04
2022-08-27T11:45:33.649Z,22.97
2022-08-27T11:46:33.655Z,23.12
2022-08-27T11:47:33.627Z,23.01
2022-08-27T11:48:33.577Z,23.10
2022-08-27T11:49:33.576Z,23.05
2022-08-27T11:50:33.591Z,22.97
2022-08-27T11:51:33.556Z,23.00
2022-08-27T11:52:33.593Z,22.95
2022-08-27T11:53:33.518Z,22.94
2022-08-27T11:54:33.566Z,22.91
2022-08-27T11:55:33.524Z,22.94
2022-08-27T11:56:33.499Z,22.85
2022-08-27T11:57:33.480Z,22.92
2022-08-27T11:58:33.476Z,22.88
2022-08-27T11:59:34.470Z,22.95
2022-08-27T12:00:33.463Z,23.05
2022-08-27T12:01:33.461Z,23.04
2022-08-27T12:02:33.455Z,23.04
2022-08-27T12:03:33.480Z,22.98
2022-08-27T12:04:33.587Z,23.00
2022-08-27T12:05:33.441Z,22.95
2022-08-27T12:06:33.398Z,22.94
2022-08-27T12:07:33.410Z,22.98
2022-08-27T12:08:33.351Z,23.07
2022-08-27T12:09:33.354Z,23.04
2022-08-27T12:10:33.364Z,23.22
2022-08-27T12:11:33.330Z,23.23
2022-08-27T12:12:33.363Z,23.28
2022-08-27T12:13:33.344Z,23.33
2022-08-27T12:14:33.286Z,23.39
2022-08-27T12:15:34.741Z,23.39
2022-08-27T12:16:33.318Z,23.39
2022-08-27T12:17:33.271Z,23.46
2022-08-27T12:18:33.278Z,23.47
2022-08-27T12:19:33.283Z,23.51
2022-08-27T12:20:33.229Z,23.54
2022-08-27T12:21:33.269Z,23.54
2022-08-27T12:22:35.655Z,23.40
2022-08-27T12:23:34.197Z,23.42
2022-08-27T12:24:33.178Z,23.35
2022-08-27T12:25:33.226Z,23.23
2022-08-27T12:26:33.165Z,23.16
2022-08-27T12:27:33.173Z,23.04
2022-08-27T12:28:33.180Z,23.05
2022-08-27T12:29:33.144Z,23.04
2022-08-27T12:30:33.113Z,23.13
2022-08-27T12:31:33.217Z,23.22
2022-08-27T12:32:33.107Z,23.16
2022-08-27T12:33:33.109Z,23.32
2022-08-27T12:34:33.121Z,23.42
2022-08-27T12:35:33.076Z,23.39
2022-08-27T12:36:33.053Z,23.50
2022-08-27T12:37:33.041Z,23.47
2022-08-27T12:38:33.071Z,23.46
2022-08-27T12:39:33.119Z,23.58
2022-08-27T12:40:33.123Z,23.54
2022-08-27T12:41:32.992Z,23.51
2022-08-27T12:42:33.995Z,23.63
2022-08-27T12:43:32.976Z,23.69
2022-08-27T12:44:32.992Z,23.73
2022-08-27T12:45:32.962Z,23.72
2022-08-27T12:46:32.979Z,23.75
2022-08-27T12:47:33.023Z,23.68
2022-08-27T12:48:32.944Z,23.72
2022-08-27T12:49:38.381Z,23.78
2022-08-27T12:50:33.910Z,23.73
2022-08-27T12:51:32.930Z,23.85
2022-08-27T12:52:32.872Z,23.87
2022-08-27T12:53:32.906Z,23.91
2022-08-27T12:54:32.854Z,23.79