createdAt,value
2019-03-30T00:00:44.179Z,21.97
2019-03-30T00:03:12.843Z,25.07
2019-03-30T00:05:41.423Z,23.13
2019-03-30T00:08:10.020Z,24.63
2019-03-30T00:10:38.591Z,24.07
2019-03-30T00:13:07.337Z,24.43
2019-03-30T00:15:36.018Z,28.13
2019-03-30T00:18:04.686Z,26.13
2019-03-30T00:20:33.287Z,23.40
2019-03-30T00:23:02.008Z,24.53
2019-03-30T00:25:30.660Z,26.47
2019-03-30T00:27:59.552Z,27.50
2019-03-30T00:30:28.285Z,27.33
2019-03-30T00:32:56.859Z,22.27
2019-03-30T00:35:25.474Z,25.93
2019-03-30T00:37:54.184Z,22.93
2019-03-30T00:40:22.923Z,25.73
2019-03-30T00:42:51.507Z,26.00
2019-03-30T00:45:20.184Z,27.57
2019-03-30T00:47:49.050Z,24.87
2019-03-30T00:50:17.655Z,27.07
2019-03-30T00:52:46.248Z,26.03
2019-03-30T00:55:14.911Z,30.23
2019-03-30T00:57:43.504Z,28.50
2019-03-30T01:00:12.707Z,23.87
2019-03-30T01:02:41.458Z,25.73
2019-03-30T01:05:10.197Z,23.53
2019-03-30T01:07:38.783Z,27.13
2019-03-30T01:10:08.406Z,25.23
2019-03-30T01:12:37.067Z,25.40
2019-03-30T01:15:07.680Z,27.20
2019-03-30T01:17:36.359Z,29.00
2019-03-30T01:20:06.962Z,29.67
2019-03-30T01:22:35.574Z,26.37
2019-03-30T01:25:08.385Z,27.37
2019-03-30T01:27:37.114Z,26.37
2019-03-30T01:30:06.796Z,31.57
2019-03-30T01:32:35.442Z,25.23
2019-03-30T01:35:06.096Z,24.53
2019-03-30T01:37:34.902Z,26.87
2019-03-30T01:40:05.088Z,27.60
2019-03-30T01:42:33.756Z,24.77
2019-03-30T01:45:02.350Z,27.27
2019-03-30T01:47:30.924Z,24.13
2019-03-30T01:49:59.624Z,25.97
2019-03-30T01:52:28.360Z,30.30
2019-03-30T01:54:56.963Z,31.30
2019-03-30T01:57:25.577Z,31.90
2019-03-30T01:59:54.414Z,25.57
2019-03-30T02:02:22.986Z,27.90
2019-03-30T02:04:51.615Z,27.43
2019-03-30T02:07:20.182Z,29.50
2019-03-30T02:09:48.830Z,28.80
2019-03-30T02:12:17.494Z,28.50
2019-03-30T02:14:46.086Z,31.93
2019-03-30T02:17:14.739Z,29.70
2019-03-30T02:19:43.626Z,29.27
2019-03-30T02:22:12.711Z,30.47
2019-03-30T02:24:41.320Z,26.10
2019-03-30T02:27:10.003Z,31.30
2019-03-30T02:29:38.621Z,29.47
2019-03-30T02:32:07.496Z,25.93
2019-03-30T02:34:36.083Z,28.67
2019-03-30T02:37:04.685Z,33.53
2019-03-30T02:39:33.281Z,26.17
2019-03-30T02:42:02.127Z,30.43
2019-03-30T02:44:50.089Z,31.07
2019-03-30T02:47:18.846Z,32.73
2019-03-30T02:49:47.485Z,32.10
2019-03-30T02:52:16.092Z,34.53
2019-03-30T02:54:44.731Z,31.57
2019-03-30T02:57:13.409Z,25.60
2019-03-30T02:59:41.973Z,27.23
2019-03-30T03:02:10.651Z,24.20
2019-03-30T03:04:39.287Z,28.57
2019-03-30T03:07:07.900Z,29.27
2019-03-30T03:09:36.467Z,28.17
2019-03-30T03:12:05.075Z,23.27
2019-03-30T03:14:33.676Z,26.63
2019-03-30T03:17:02.271Z,28.43
2019-03-30T03:19:30.912Z,26.43
2019-03-30T03:21:59.520Z,25.13
2019-03-30T03:24:28.096Z,32.17
2019-03-30T03:26:56.690Z,24.27
2019-03-30T03:29:25.290Z,28.43
2019-03-30T03:31:53.900Z,28.07
2019-03-30T03:34:22.544Z,31.80
2019-03-30T03:36:51.165Z,31.90
2019-03-30T03:39:19.784Z,34.33
2019-03-30T03:41:48.403Z,33.13
2019-03-30T03:44:17.029Z,35.07
2019-03-30T03:46:45.644Z,37.07
2019-03-30T03:49:14.233Z,35.57
2019-03-30T03:51:43.098Z,33.93
2019-03-30T03:54:11.784Z,36.07
2019-03-30T03:56:40.462Z,40.17
2019-03-30T03:59:10.652Z,42.83
2019-03-30T04:01:41.483Z,38.63
2019-03-30T04:04:12.658Z,41.87
2019-03-30T04:06:43.668Z,37.10
2019-03-30T04:09:16.703Z,31.17
2019-03-30T04:11:47.431Z,34.00
2019-03-30T04:14:19.302Z,33.37
2019-03-30T04:16:48.037Z,31.07
2019-03-30T04:19:16.681Z,33.73
2019-03-30T04:21:45.280Z,31.70
2019-03-30T04:24:13.941Z,29.10
2019-03-30T04:26:42.491Z,30.23
2019-03-30T04:29:11.128Z,29.53
2019-03-30T04:31:39.779Z,27.47
2019-03-30T04:34:08.458Z,30.67
2019-03-30T04:36:37.032Z,29.30
2019-03-30T04:39:06.203Z,32.30
2019-03-30T04:41:34.781Z,31.63
2019-03-30T04:44:03.454Z,29.73
2019-03-30T04:46:32.047Z,34.87
2019-03-30T04:49:00.662Z,38.70
2019-03-30T04:51:29.315Z,31.37
2019-03-30T04:53:57.923Z,33.73
2019-03-30T04:56:26.570Z,33.67
2019-03-30T04:58:55.167Z,34.27
2019-03-30T05:01:23.727Z,31.63
2019-03-30T05:03:52.418Z,30.30
2019-03-30T05:06:21.009Z,35.80
2019-03-30T05:08:49.651Z,34.70
2019-03-30T05:11:18.271Z,30.23
2019-03-30T05:13:46.888Z,29.67
2019-03-30T05:16:15.483Z,33.37
2019-03-30T05:18:44.109Z,29.83
2019-03-30T05:21:12.667Z,32.70
2019-03-30T05:23:41.351Z,28.97
2019-03-30T05:26:09.928Z,29.37
2019-03-30T05:28:38.602Z,29.47
2019-03-30T05:31:07.260Z,33.27
2019-03-30T05:33:35.860Z,45.63
2019-03-30T05:36:04.571Z,39.27
2019-03-30T05:38:33.208Z,31.50
2019-03-30T05:41:01.822Z,34.07
2019-03-30T05:43:33.994Z,39.57
2019-03-30T05:46:02.572Z,34.67
2019-03-30T05:48:31.281Z,33.30
2019-03-30T05:50:59.834Z,37.00
2019-03-30T05:53:28.460Z,33.83
2019-03-30T05:55:57.043Z,38.90
2019-03-30T05:58:25.659Z,40.00
2019-03-30T06:00:54.251Z,40.53
2019-03-30T06:03:22.879Z,40.30
2019-03-30T06:05:51.447Z,46.43
2019-03-30T06:08:20.046Z,49.53
2019-03-30T06:10:49.881Z,35.90
2019-03-30T06:13:18.571Z,33.10
2019-03-30T06:15:47.151Z,38.43
2019-03-30T06:18:15.747Z,31.53
2019-03-30T06:20:44.321Z,31.60
2019-03-30T06:23:12.898Z,34.33
2019-03-30T06:25:41.625Z,30.70
2019-03-30T06:28:10.324Z,28.97
2019-03-30T06:30:38.918Z,29.63
2019-03-30T06:33:07.490Z,29.27
2019-03-30T06:35:36.100Z,27.27
2019-03-30T06:38:04.774Z,28.93
2019-03-30T06:40:33.490Z,32.27
2019-03-30T06:43:03.311Z,29.40
2019-03-30T06:45:31.896Z,32.40
2019-03-30T06:48:00.621Z,29.53
2019-03-30T06:50:29.430Z,27.80
2019-03-30T06:52:58.927Z,32.13
2019-03-30T06:55:27.873Z,26.10
2019-03-30T06:57:56.569Z,25.47
2019-03-30T07:00:35.040Z,36.03
2019-03-30T07:03:05.479Z,30.90
2019-03-30T07:05:37.169Z,38.50
2019-03-30T07:08:07.356Z,36.20
2019-03-30T07:10:38.500Z,31.30
2019-03-30T07:13:07.301Z,30.87
2019-03-30T07:15:38.986Z,29.10
2019-03-30T07:18:07.637Z,30.10
2019-03-30T07:20:36.332Z,24.70
2019-03-30T07:23:11.724Z,27.23
2019-03-30T07:25:35.162Z,24.40
2019-03-30T07:28:03.912Z,28.10
2019-03-30T07:30:32.523Z,26.27
2019-03-30T07:33:01.163Z,26.33
2019-03-30T07:35:29.855Z,25.27
2019-03-30T07:37:58.509Z,26.63
2019-03-30T07:40:27.130Z,31.43
2019-03-30T07:42:55.736Z,25.87
2019-03-30T07:45:24.370Z,24.40
2019-03-30T07:47:53.004Z,30.13
2019-03-30T07:50:21.753Z,27.47
2019-03-30T07:52:50.329Z,29.83
2019-03-30T07:55:18.945Z,26.87
2019-03-30T07:57:47.539Z,30.23
2019-03-30T08:00:16.689Z,29.10
2019-03-30T08:02:45.263Z,28.17
2019-03-30T08:05:14.305Z,30.20
2019-03-30T08:07:42.962Z,30.43
2019-03-30T08:10:11.821Z,28.37
2019-03-30T08:12:40.468Z,31.00
2019-03-30T08:15:09.508Z,28.83
2019-03-30T08:17:38.104Z,26.53
2019-03-30T08:20:10.047Z,40.60
2019-03-30T08:22:39.017Z,27.47
2019-03-30T08:25:08.032Z,29.53
2019-03-30T08:27:36.622Z,26.67
2019-03-30T08:30:06.174Z,29.93
2019-03-30T08:32:34.743Z,29.40
2019-03-30T08:35:03.602Z,32.33
2019-03-30T08:37:32.167Z,28.93
2019-03-30T08:40:00.760Z,36.77
2019-03-30T08:42:29.367Z,30.50
2019-03-30T08:44:58.037Z,34.43
2019-03-30T08:47:26.642Z,35.47
2019-03-30T08:49:55.221Z,32.87
2019-03-30T08:52:23.893Z,35.73
2019-03-30T08:54:52.557Z,33.70
2019-03-30T08:57:21.221Z,34.27
2019-03-30T08:59:49.807Z,34.60
2019-03-30T09:02:18.426Z,33.63
2019-03-30T09:04:47.124Z,34.03
2019-03-30T09:07:15.872Z,36.17
2019-03-30T09:09:44.511Z,37.57
2019-03-30T09:12:13.106Z,35.80
2019-03-30T09:14:41.852Z,39.03
2019-03-30T09:17:10.458Z,39.83
2019-03-30T09:19:39.150Z,37.53
2019-03-30T09:22:07.888Z,39.80
2019-03-30T09:24:36.527Z,36.43
2019-03-30T09:27:05.212Z,35.87
2019-03-30T09:29:33.876Z,33.90
2019-03-30T09:32:13.598Z,38.90
2019-03-30T09:34:32.940Z,41.40
2019-03-30T09:37:01.592Z,29.97
2019-03-30T09:39:30.191Z,31.93
2019-03-30T09:41:58.903Z,36.87
2019-03-30T09:44:27.556Z,32.67
2019-03-30T09:46:56.199Z,34.37
2019-03-30T09:49:24.910Z,37.73
2019-03-30T09:51:53.537Z,36.67
2019-03-30T09:54:23.924Z,30.77
2019-03-30T09:56:52.422Z,33.77
2019-03-30T09:59:20.978Z,31.30
2019-03-30T10:01:49.633Z,31.00
