createdAt,value
2023-04-09T00:03:21.816Z,98648.00
2023-04-09T00:07:22.830Z,98638.00
2023-04-09T00:11:23.955Z,98638.00
2023-04-09T00:15:31.234Z,98644.00
2023-04-09T00:19:27.822Z,98632.00
2023-04-09T00:23:28.812Z,98636.00
2023-04-09T00:27:29.982Z,98630.00
2023-04-09T00:31:31.004Z,98628.00
2023-04-09T00:35:32.088Z,98633.00
2023-04-09T00:39:33.026Z,98627.00
2023-04-09T00:43:34.084Z,98616.00
2023-04-09T00:47:36.036Z,98617.00
2023-04-09T00:51:38.072Z,98607.00
2023-04-09T00:55:40.538Z,98609.00
2023-04-09T00:59:42.882Z,98610.00
2023-04-09T01:03:44.220Z,98615.00
2023-04-09T01:08:01.142Z,98616.00
2023-04-09T01:12:25.543Z,98609.00
2023-04-09T01:16:30.606Z,98621.00
2023-04-09T01:20:40.975Z,98615.00
2023-04-09T01:24:48.602Z,98620.00
2023-04-09T01:28:55.499Z,98615.00
2023-04-09T01:32:58.290Z,98609.00
2023-04-09T01:37:02.487Z,98612.00
2023-04-09T01:41:04.943Z,98613.00
2023-04-09T01:45:07.115Z,98613.00
2023-04-09T01:49:10.355Z,98616.00
2023-04-09T01:53:11.890Z,98618.00
2023-04-09T01:57:13.028Z,98623.00
2023-04-09T02:01:18.015Z,98626.00
2023-04-09T02:05:22.660Z,98614.00
2023-04-09T02:09:24.409Z,98616.00
2023-04-09T02:13:27.127Z,98619.00
2023-04-09T02:17:28.477Z,98619.00
2023-04-09T02:21:29.934Z,98618.00
2023-04-09T02:25:31.355Z,98614.00
2023-04-09T02:29:32.455Z,98622.00
2023-04-09T02:33:33.656Z,98622.00
2023-04-09T02:37:34.643Z,98611.00
2023-04-09T02:41:35.775Z,98617.00
2023-04-09T02:45:36.878Z,98612.00
2023-04-09T02:49:38.025Z,98616.00
2023-04-09T02:53:40.512Z,98616.00
2023-04-09T02:57:41.645Z,98613.00
2023-04-09T03:01:42.972Z,98613.00
2023-04-09T03:05:44.460Z,98608.00
2023-04-09T03:09:45.429Z,98608.00
2023-04-09T03:13:46.463Z,98599.00
2023-04-09T03:17:47.621Z,98586.00
2023-04-09T03:21:50.514Z,98592.00
2023-04-09T03:25:58.149Z,98588.00
2023-04-09T03:29:59.372Z,98593.00
2023-04-09T03:34:00.516Z,98589.00
2023-04-09T03:38:01.687Z,98584.00
2023-04-09T03:42:02.871Z,98581.00
2023-04-09T03:46:15.682Z,98579.00
2023-04-09T03:50:17.074Z,98589.00
2023-04-09T03:54:18.075Z,98586.00
2023-04-09T03:58:19.212Z,98586.00
2023-04-09T04:02:20.528Z,98580.00
2023-04-09T04:06:21.730Z,98588.00
2023-04-09T04:10:22.938Z,98583.00
2023-04-09T04:14:24.167Z,98580.00
2023-04-09T04:18:25.733Z,98577.00
2023-04-09T04:22:26.726Z,98583.00
2023-04-09T04:26:27.805Z,98594.00
2023-04-09T04:30:28.809Z,98584.00
2023-04-09T04:34:29.905Z,98589.00
2023-04-09T04:38:31.065Z,98587.00
2023-04-09T04:42:32.208Z,98593.00
2023-04-09T04:46:33.274Z,98600.00
2023-04-09T04:50:34.396Z,98591.00
2023-04-09T04:54:35.909Z,98608.00
2023-04-09T04:58:37.063Z,98599.00
2023-04-09T05:02:38.408Z,98596.00
2023-04-09T05:06:39.544Z,98596.00
2023-04-09T05:10:43.262Z,98603.00
2023-04-09T05:14:44.227Z,98601.00
2023-04-09T05:18:45.764Z,98598.00
2023-04-09T05:22:46.882Z,98601.00
2023-04-09T05:26:47.973Z,98613.00
2023-04-09T05:30:49.145Z,98607.00
2023-04-09T05:34:50.273Z,98608.00
2023-04-09T05:38:51.493Z,98606.00
2023-04-09T05:42:52.650Z,98611.00
2023-04-09T05:46:53.743Z,98615.00
2023-04-09T05:50:55.829Z,98614.00
2023-04-09T05:59:00.317Z,98617.00
2023-04-09T06:03:01.350Z,98619.00
2023-04-09T06:07:02.338Z,98617.00
2023-04-09T06:11:03.642Z,98613.00
2023-04-09T06:15:05.595Z,98615.00
2023-04-09T06:19:06.547Z,98628.00
2023-04-09T06:23:07.670Z,98622.00
2023-04-09T06:27:08.854Z,98617.00
2023-04-09T06:31:09.933Z,98620.00
2023-04-09T06:35:11.199Z,98622.00
2023-04-09T06:39:12.324Z,98622.00
2023-04-09T06:43:13.463Z,98628.00
2023-04-09T06:47:14.916Z,98637.00
2023-04-09T06:51:16.058Z,98632.00
2023-04-09T06:55:17.722Z,98630.00
2023-04-09T06:59:18.702Z,98633.00
2023-04-09T07:03:20.411Z,98625.00
2023-04-09T07:07:23.267Z,98633.00
2023-04-09T07:11:24.886Z,98644.00
2023-04-09T07:15:26.097Z,98633.00
2023-04-09T07:19:27.061Z,98637.00
2023-04-09T07:23:28.198Z,98633.00
2023-04-09T07:27:29.271Z,98632.00
2023-04-09T07:31:30.886Z,98638.00
2023-04-09T07:35:33.872Z,98634.00
2023-04-09T07:39:35.133Z,98641.00
2023-04-09T07:43:36.602Z,98638.00
2023-04-09T07:47:39.982Z,98639.00
2023-04-09T07:51:41.089Z,98639.00
2023-04-09T07:55:42.224Z,98641.00
2023-04-09T07:59:43.180Z,98645.00
2023-04-09T08:03:44.978Z,98643.00
2023-04-09T08:07:46.136Z,98644.00
2023-04-09T08:11:48.116Z,98650.00
2023-04-09T08:15:49.192Z,98643.00
2023-04-09T08:19:50.325Z,98647.00
2023-04-09T08:23:51.566Z,98656.00
2023-04-09T08:27:52.626Z,98663.00
2023-04-09T08:31:53.681Z,98659.00
2023-04-09T08:35:54.636Z,98665.00
2023-04-09T08:39:55.592Z,98672.00
2023-04-09T08:43:59.220Z,98675.00
2023-04-09T08:48:03.101Z,98671.00
2023-04-09T08:52:04.128Z,98677.00
2023-04-09T08:56:05.368Z,98676.00
2023-04-09T09:00:08.726Z,98545.00
2023-04-09T09:04:10.207Z,98671.00
2023-04-09T09:08:14.210Z,98678.00
2023-04-09T09:12:21.691Z,98675.00
2023-04-09T09:16:22.856Z,98678.00
2023-04-09T09:20:25.872Z,98675.00
2023-04-09T09:24:27.277Z,98675.00
2023-04-09T09:28:32.244Z,98679.00
2023-04-09T09:32:33.662Z,98682.00
2023-04-09T09:36:34.876Z,98672.00
2023-04-09T09:40:36.029Z,98671.00
2023-04-09T09:44:37.221Z,98669.00
2023-04-09T09:48:39.042Z,98677.00
2023-04-09T09:52:43.877Z,98681.00
2023-04-09T09:56:45.885Z,98678.00
2023-04-09T10:00:48.484Z,98673.00
2023-04-09T10:04:51.914Z,98681.00
2023-04-09T10:08:57.299Z,98675.00
2023-04-09T10:12:59.329Z,98669.00
2023-04-09T10:17:00.621Z,98672.00
2023-04-09T10:21:09.910Z,98664.00
2023-04-09T10:25:11.556Z,98660.00
2023-04-09T10:29:14.667Z,98674.00
2023-04-09T10:33:19.587Z,98690.00
2023-04-09T10:37:25.122Z,98666.00
2023-04-09T10:41:28.774Z,98657.00
2023-04-09T10:45:41.552Z,98653.00
2023-04-09T10:49:42.715Z,98653.00
2023-04-09T10:53:43.727Z,98655.00
2023-04-09T10:57:45.007Z,98656.00
2023-04-09T11:01:53.958Z,98653.00
2023-04-09T11:06:05.670Z,98658.00
2023-04-09T11:10:07.891Z,98658.00
2023-04-09T11:14:08.887Z,98657.00
2023-04-09T11:18:16.761Z,98657.00
2023-04-09T11:22:18.199Z,98656.00
2023-04-09T11:26:35.474Z,98656.00
2023-04-09T11:30:36.922Z,98647.00
2023-04-09T11:34:37.950Z,98648.00
2023-04-09T11:38:39.240Z,98641.00
2023-04-09T11:42:40.599Z,98646.00
2023-04-09T11:46:42.116Z,98643.00
2023-04-09T11:50:43.545Z,98646.00
2023-04-09T11:54:50.661Z,98637.00
2023-04-09T11:58:54.368Z,98658.00
2023-04-09T12:03:03.516Z,98648.00
2023-04-09T12:07:10.076Z,98638.00
2023-04-09T12:11:12.946Z,98641.00
2023-04-09T12:15:21.064Z,98637.00
2023-04-09T12:19:24.872Z,98633.00
2023-04-09T12:23:26.016Z,98639.00
2023-04-09T12:27:27.153Z,98633.00
2023-04-09T12:31:28.345Z,98634.00
2023-04-09T12:35:29.675Z,98629.00
2023-04-09T12:39:32.564Z,98630.00
2023-04-09T12:43:33.738Z,98628.00
2023-04-09T12:47:34.879Z,98629.00
2023-04-09T12:51:36.000Z,98620.00
2023-04-09T12:55:37.124Z,98615.00
2023-04-09T12:59:38.272Z,98612.00
2023-04-09T13:03:40.609Z,98620.00
2023-04-09T13:07:43.317Z,98617.00
2023-04-09T13:11:44.733Z,98613.00
2023-04-09T13:15:45.744Z,98600.00
2023-04-09T13:19:46.783Z,98604.00
2023-04-09T13:23:47.958Z,98597.00
2023-04-09T13:27:48.990Z,98597.00
2023-04-09T13:31:50.585Z,98594.00
2023-04-09T13:35:51.845Z,98586.00
2023-04-09T13:39:52.961Z,98590.00
2023-04-09T13:43:54.096Z,98589.00
2023-04-09T13:47:55.532Z,98580.00
2023-04-09T13:51:57.089Z,98571.00
2023-04-09T13:55:58.270Z,98570.00
2023-04-09T14:00:01.162Z,98569.00
2023-04-09T14:04:02.516Z,98558.00
2023-04-09T14:08:03.853Z,98569.00
2023-04-09T14:12:04.969Z,98557.00
2023-04-09T14:16:07.091Z,98564.00
2023-04-09T14:20:08.730Z,98555.00
2023-04-09T14:24:10.019Z,98561.00
2023-04-09T14:28:11.177Z,98561.00
2023-04-09T14:32:12.267Z,98572.00
2023-04-09T14:36:13.617Z,98556.00
2023-04-09T14:40:14.715Z,98551.00
2023-04-09T14:44:15.969Z,98543.00
2023-04-09T14:48:17.292Z,98553.00
2023-04-09T14:52:18.445Z,98536.00
2023-04-09T14:56:19.561Z,98534.00
2023-04-09T15:00:21.287Z,98535.00
2023-04-09T15:04:23.016Z,98537.00
2023-04-09T15:08:24.230Z,98538.00
2023-04-09T15:12:30.170Z,98530.00
2023-04-09T15:16:34.482Z,98524.00
2023-04-09T15:20:36.835Z,98523.00
2023-04-09T15:24:37.991Z,98527.00
2023-04-09T15:28:40.435Z,98526.00
2023-04-09T15:32:41.456Z,98519.00
2023-04-09T15:36:44.354Z,98513.00
2023-04-09T15:40:45.564Z,98511.00
2023-04-09T15:44:48.960Z,98508.00
2023-04-09T15:48:50.246Z,98513.00
2023-04-09T15:52:51.210Z,98511.00
2023-04-09T15:56:52.339Z,98504.00
2023-04-09T16:00:53.665Z,98504.00
2023-04-09T16:04:54.946Z,98508.00
2023-04-09T16:08:56.485Z,98492.00
2023-04-09T16:12:57.773Z,98493.00
2023-04-09T16:16:58.988Z,98496.00
2023-04-09T16:20:59.957Z,98492.00
2023-04-09T16:25:00.975Z,98497.00
2023-04-09T16:29:03.504Z,98499.00
2023-04-09T16:33:04.804Z,98496.00
2023-04-09T16:37:06.924Z,98491.00
2023-04-09T16:41:08.392Z,98496.00
2023-04-09T16:45:10.286Z,98500.00
2023-04-09T16:49:11.609Z,98500.00
2023-04-09T16:53:12.835Z,98499.00
2023-04-09T16:57:14.365Z,98502.00
2023-04-09T17:01:15.353Z,98495.00
2023-04-09T17:05:17.325Z,98490.00
2023-04-09T17:09:18.651Z,98486.00
2023-04-09T17:13:20.779Z,98480.00
2023-04-09T17:17:21.816Z,98481.00
2023-04-09T17:21:23.052Z,98489.00
2023-04-09T17:25:24.408Z,98483.00
2023-04-09T17:29:25.691Z,98485.00
2023-04-09T17:33:26.730Z,98492.00
2023-04-09T17:37:28.446Z,98495.00
2023-04-09T17:41:30.044Z,98504.00
2023-04-09T17:45:31.751Z,98501.00
2023-04-09T17:49:33.265Z,98500.00
2023-04-09T17:53:34.291Z,98494.00
2023-04-09T17:57:35.596Z,98501.00
2023-04-09T18:01:36.837Z,98502.00
2023-04-09T18:05:38.391Z,98512.00
2023-04-09T18:09:40.033Z,98514.00
2023-04-09T18:13:41.440Z,98506.00
2023-04-09T18:17:42.646Z,98506.00
2023-04-09T18:21:43.987Z,98516.00
2023-04-09T18:25:45.081Z,98510.00
2023-04-09T18:29:46.252Z,98522.00
2023-04-09T18:33:47.380Z,98518.00
2023-04-09T18:37:48.531Z,98542.00
2023-04-09T18:41:49.733Z,98525.00
2023-04-09T18:45:52.287Z,98519.00
2023-04-09T18:49:53.449Z,98522.00
2023-04-09T18:53:54.921Z,98521.00
2023-04-09T18:57:56.927Z,98514.00
2023-04-09T19:01:58.029Z,98516.00
2023-04-09T19:05:59.506Z,98518.00
2023-04-09T19:10:00.541Z,98521.00
2023-04-09T19:14:03.595Z,98528.00
2023-04-09T19:18:04.618Z,98540.00
2023-04-09T19:22:06.367Z,98539.00
2023-04-09T19:26:09.070Z,98530.00
2023-04-09T19:30:11.423Z,98534.00
2023-04-09T19:34:12.767Z,98536.00
2023-04-09T19:38:14.255Z,98525.00
2023-04-09T19:42:15.579Z,98520.00
2023-04-09T19:46:16.737Z,98521.00
2023-04-09T19:50:18.166Z,98531.00
2023-04-09T19:54:19.344Z,98521.00
2023-04-09T19:58:20.591Z,98519.00
2023-04-09T20:02:23.935Z,98523.00
2023-04-09T20:06:25.548Z,98519.00
2023-04-09T20:10:26.763Z,98518.00
2023-04-09T20:14:27.914Z,98521.00
2023-04-09T20:18:28.964Z,98517.00
2023-04-09T20:22:30.367Z,98516.00
2023-04-09T20:26:31.725Z,98518.00
2023-04-09T20:30:33.018Z,98518.00
2023-04-09T20:34:34.025Z,98517.00
2023-04-09T20:38:35.402Z,98518.00
2023-04-09T20:42:37.831Z,98514.00
2023-04-09T20:46:38.880Z,98516.00
2023-04-09T20:50:40.244Z,98516.00
2023-04-09T20:54:42.399Z,98520.00
2023-04-09T20:58:43.983Z,98525.00
2023-04-09T21:02:45.142Z,98523.00
2023-04-09T21:06:47.210Z,98512.00
2023-04-09T21:10:48.250Z,98503.00
2023-04-09T21:14:49.228Z,98512.00
2023-04-09T21:18:51.127Z,98501.00
2023-04-09T21:22:53.748Z,98488.00
2023-04-09T21:26:55.220Z,98491.00
2023-04-09T21:30:57.108Z,98491.00
2023-04-09T21:34:58.231Z,98499.00
2023-04-09T21:38:59.385Z,98488.00
2023-04-09T21:43:00.406Z,98492.00
2023-04-09T21:47:03.534Z,98490.00
2023-04-09T21:51:10.264Z,98498.00
2023-04-09T21:55:11.471Z,98493.00
2023-04-09T21:59:12.500Z,98493.00
2023-04-09T22:03:13.904Z,98488.00
2023-04-09T22:07:15.155Z,98498.00
2023-04-09T22:11:16.383Z,98486.00
2023-04-09T22:15:19.000Z,98495.00
2023-04-09T22:19:19.996Z,98497.00
2023-04-09T22:23:21.009Z,98491.00
2023-04-09T22:27:22.245Z,98493.00
2023-04-09T22:31:23.445Z,98488.00
2023-04-09T22:35:24.722Z,98486.00
2023-04-09T22:39:26.047Z,98485.00
2023-04-09T22:43:27.198Z,98477.00
2023-04-09T22:47:28.841Z,98480.00
2023-04-09T22:51:30.307Z,98470.00
2023-04-09T22:55:31.518Z,98474.00
2023-04-09T22:59:40.116Z,98473.00
2023-04-09T23:03:35.690Z,98473.00
2023-04-09T23:07:36.730Z,98482.00
2023-04-09T23:11:37.852Z,98466.00
2023-04-09T23:15:40.924Z,98473.00
2023-04-09T23:19:42.912Z,98470.00
2023-04-09T23:23:44.122Z,98469.00
2023-04-09T23:27:46.027Z,98469.00
2023-04-09T23:31:47.192Z,98475.00
2023-04-09T23:35:48.346Z,98477.00
2023-04-09T23:39:49.423Z,98472.00
2023-04-09T23:43:50.622Z,98464.00
2023-04-09T23:47:52.192Z,98464.00
2023-04-09T23:51:53.322Z,98468.00
2023-04-09T23:55:54.302Z,98472.00
2023-04-09T23:59:56.492Z,98471.00
