createdAt,value
2019-02-05T00:01:35.455Z,11.93
2019-02-05T00:04:05.499Z,13.07
2019-02-05T00:06:34.604Z,12.37
2019-02-05T00:09:04.841Z,11.60
2019-02-05T00:11:34.115Z,12.43
2019-02-05T00:14:03.203Z,12.37
2019-02-05T00:16:32.295Z,11.87
2019-02-05T00:19:01.564Z,12.03
2019-02-05T00:21:30.658Z,12.43
2019-02-05T00:23:59.828Z,11.27
2019-02-05T00:26:31.183Z,11.50
2019-02-05T00:29:00.265Z,12.00
2019-02-05T00:31:29.451Z,11.07
2019-02-05T00:33:58.517Z,11.70
2019-02-05T00:36:27.685Z,11.00
2019-02-05T00:38:56.747Z,12.67
2019-02-05T00:41:25.935Z,10.80
2019-02-05T00:43:55.015Z,10.77
2019-02-05T00:46:24.148Z,11.60
2019-02-05T00:48:55.535Z,10.73
2019-02-05T00:51:25.929Z,10.97
2019-02-05T00:53:55.160Z,10.60
2019-02-05T00:56:24.823Z,10.67
2019-02-05T00:58:53.980Z,10.60
2019-02-05T01:01:25.253Z,11.00
2019-02-05T01:03:54.295Z,10.37
2019-02-05T01:06:25.816Z,10.00
2019-02-05T01:08:57.207Z,11.23
2019-02-05T01:11:26.373Z,10.87
2019-02-05T01:13:55.600Z,10.33
2019-02-05T01:16:25.957Z,10.90
2019-02-05T01:18:55.026Z,10.50
2019-02-05T01:21:26.520Z,11.03
2019-02-05T01:23:55.740Z,9.77
2019-02-05T01:26:29.401Z,11.10
2019-02-05T01:28:55.771Z,10.73
2019-02-05T01:31:24.830Z,10.23
2019-02-05T01:33:53.952Z,10.83
2019-02-05T01:36:23.067Z,11.57
2019-02-05T01:38:54.188Z,11.47
2019-02-05T01:41:23.298Z,11.70
2019-02-05T01:43:52.804Z,10.70
2019-02-05T01:46:21.879Z,11.30
2019-02-05T01:48:50.979Z,11.03
2019-02-05T01:51:22.270Z,10.63
2019-02-05T01:53:51.384Z,11.30
2019-02-05T01:56:20.466Z,10.67
2019-02-05T01:58:49.952Z,12.43
2019-02-05T02:01:19.024Z,12.63
2019-02-05T02:03:48.080Z,12.80
2019-02-05T02:06:17.199Z,11.73
2019-02-05T02:08:46.334Z,11.47
2019-02-05T02:11:17.243Z,12.13
2019-02-05T02:13:46.588Z,12.13
2019-02-05T02:16:15.727Z,11.67
2019-02-05T02:18:44.892Z,11.87
2019-02-05T02:21:13.953Z,12.00
2019-02-05T02:23:45.133Z,12.13
2019-02-05T02:26:14.221Z,10.20
2019-02-05T02:28:43.422Z,11.27
2019-02-05T02:31:12.468Z,12.37
2019-02-05T02:33:41.634Z,10.97
2019-02-05T02:36:11.866Z,12.20
2019-02-05T02:38:40.953Z,11.50
2019-02-05T02:41:10.062Z,12.00
2019-02-05T02:43:39.451Z,12.37
2019-02-05T02:46:08.570Z,12.10
2019-02-05T02:48:38.183Z,11.47
2019-02-05T02:51:07.294Z,11.37
2019-02-05T02:53:38.347Z,12.40
2019-02-05T02:56:07.462Z,12.27
2019-02-05T02:58:36.557Z,12.43
2019-02-05T03:01:05.682Z,11.37
2019-02-05T03:03:37.890Z,11.83
2019-02-05T03:06:06.950Z,12.17
2019-02-05T03:08:36.064Z,11.83
2019-02-05T03:11:05.344Z,12.43
2019-02-05T03:13:35.141Z,11.30
2019-02-05T03:16:04.809Z,12.87
2019-02-05T03:18:33.879Z,11.50
2019-02-05T03:21:03.009Z,11.23
2019-02-05T03:23:33.297Z,12.47
2019-02-05T03:26:02.351Z,10.93
2019-02-05T03:28:31.416Z,10.70
2019-02-05T03:31:03.498Z,10.20
2019-02-05T03:33:33.903Z,11.03
2019-02-05T03:36:02.988Z,10.90
2019-02-05T03:38:32.065Z,10.57
2019-02-05T03:41:04.595Z,10.43
2019-02-05T03:43:35.805Z,11.37
2019-02-05T03:46:24.753Z,11.27
2019-02-05T03:48:53.804Z,10.67
2019-02-05T03:52:07.284Z,10.30
2019-02-05T03:55:16.390Z,10.83
2019-02-05T03:58:22.353Z,9.13
2019-02-05T04:01:20.402Z,10.00
2019-02-05T04:04:14.504Z,9.87
2019-02-05T04:07:19.468Z,10.53
2019-02-05T04:10:29.001Z,10.87
2019-02-05T04:13:21.855Z,10.67
2019-02-05T04:16:37.231Z,11.90
2019-02-05T04:19:35.113Z,11.57
2019-02-05T04:22:37.735Z,10.87
2019-02-05T04:25:31.987Z,10.37
2019-02-05T04:28:30.509Z,9.97
2019-02-05T04:31:53.863Z,10.77
2019-02-05T04:34:53.365Z,10.57
2019-02-05T04:37:52.970Z,10.77
2019-02-05T04:40:36.731Z,10.70
2019-02-05T04:43:50.052Z,10.60
2019-02-05T04:46:36.861Z,10.67
2019-02-05T04:49:54.951Z,10.43
2019-02-05T04:53:14.670Z,10.27
2019-02-05T04:56:10.164Z,10.10
2019-02-05T04:59:14.773Z,10.93
2019-02-05T05:02:26.030Z,9.37
2019-02-05T05:05:26.456Z,9.60
2019-02-05T05:08:17.398Z,10.87
2019-02-05T05:10:46.485Z,10.33
2019-02-05T05:13:17.608Z,10.90
2019-02-05T05:15:46.713Z,11.10
2019-02-05T05:18:15.864Z,10.40
2019-02-05T05:20:44.933Z,10.57
2019-02-05T05:23:16.956Z,10.07
2019-02-05T05:25:46.026Z,10.77
2019-02-05T05:28:15.147Z,11.23
2019-02-05T05:30:44.358Z,10.57
2019-02-05T05:33:13.740Z,10.43
2019-02-05T05:35:44.584Z,10.90
2019-02-05T05:38:13.846Z,10.00
2019-02-05T05:40:43.005Z,10.60
2019-02-05T05:43:12.153Z,10.13
2019-02-05T05:45:43.785Z,10.77
2019-02-05T05:48:13.284Z,10.77
2019-02-05T05:50:42.364Z,10.20
2019-02-05T05:53:11.477Z,10.33
2019-02-05T05:55:40.653Z,10.70
2019-02-05T05:58:21.953Z,10.67
2019-02-05T06:00:40.580Z,10.60
2019-02-05T06:03:09.663Z,10.97
2019-02-05T06:05:38.777Z,16.10
2019-02-05T06:08:07.875Z,18.13
2019-02-05T06:10:36.979Z,16.77
2019-02-05T06:13:06.191Z,15.23
2019-02-05T06:15:35.970Z,16.23
2019-02-05T06:18:05.286Z,16.50
2019-02-05T06:20:34.710Z,15.87
2019-02-05T06:23:03.820Z,15.47
2019-02-05T06:25:33.199Z,15.47
2019-02-05T06:28:05.154Z,15.77
2019-02-05T06:30:34.319Z,13.57
2019-02-05T06:33:03.580Z,13.10
2019-02-05T06:35:33.063Z,12.63
2019-02-05T06:38:03.331Z,14.23
2019-02-05T06:40:33.019Z,12.93
2019-02-05T06:43:02.109Z,12.93
2019-02-05T06:45:31.217Z,13.40
2019-02-05T06:48:00.347Z,14.40
2019-02-05T06:50:29.488Z,14.00
2019-02-05T06:52:58.626Z,12.90
2019-02-05T06:55:32.459Z,12.30
2019-02-05T06:58:01.873Z,13.40
2019-02-05T07:00:33.404Z,13.27
2019-02-05T07:03:02.500Z,13.47
2019-02-05T07:05:32.862Z,13.63
2019-02-05T07:08:03.004Z,13.87
2019-02-05T07:10:32.187Z,14.00
2019-02-05T07:13:01.305Z,14.63
2019-02-05T07:15:30.438Z,13.50
2019-02-05T07:17:59.558Z,14.33
2019-02-05T07:20:31.010Z,13.77
2019-02-05T07:23:01.247Z,13.70
2019-02-05T07:25:30.386Z,14.57
2019-02-05T07:27:59.463Z,14.80
2019-02-05T07:30:30.387Z,14.63
2019-02-05T07:32:59.608Z,17.00
2019-02-05T07:35:28.720Z,17.97
2019-02-05T07:37:58.211Z,16.80
2019-02-05T07:40:27.327Z,16.90
2019-02-05T07:42:56.513Z,16.63
2019-02-05T07:45:25.700Z,15.13
2019-02-05T07:47:54.844Z,14.37
2019-02-05T07:50:25.312Z,14.70
2019-02-05T07:52:56.487Z,14.50
2019-02-05T07:55:27.499Z,15.83
2019-02-05T07:57:56.649Z,13.70
2019-02-05T08:00:27.343Z,16.17
2019-02-05T08:02:56.443Z,16.33
2019-02-05T08:05:28.356Z,19.27
2019-02-05T08:07:57.587Z,20.47
2019-02-05T08:10:26.664Z,20.37
2019-02-05T08:12:55.972Z,19.57
2019-02-05T08:15:27.176Z,18.60
2019-02-05T08:17:56.342Z,17.93
2019-02-05T08:20:25.504Z,17.40
2019-02-05T08:22:54.696Z,17.30
2019-02-05T08:25:23.769Z,16.20
2019-02-05T08:27:53.129Z,16.47
2019-02-05T08:30:28.234Z,15.50
2019-02-05T08:32:57.360Z,15.80
2019-02-05T08:35:28.016Z,14.83
2019-02-05T08:38:01.346Z,15.93
2019-02-05T08:40:30.474Z,17.17
2019-02-05T08:42:59.623Z,15.97
2019-02-05T08:45:30.463Z,15.60
2019-02-05T08:47:59.640Z,14.67
2019-02-05T08:50:29.243Z,17.67
2019-02-05T08:52:58.417Z,24.07
2019-02-05T08:55:30.652Z,19.43
2019-02-05T08:58:00.641Z,17.03
2019-02-05T09:00:31.971Z,17.87
2019-02-05T09:03:01.150Z,18.67
2019-02-05T09:05:31.457Z,16.63
2019-02-05T09:08:00.558Z,17.83
2019-02-05T09:10:31.765Z,17.07
2019-02-05T09:13:01.912Z,17.60
2019-02-05T09:15:33.071Z,17.87
2019-02-05T09:18:02.229Z,18.03
2019-02-05T09:20:31.420Z,20.13
2019-02-05T09:23:01.651Z,20.73
2019-02-05T09:25:30.775Z,18.40
2019-02-05T09:28:01.632Z,16.40
2019-02-05T09:30:32.497Z,23.87
2019-02-05T09:33:03.414Z,17.87
2019-02-05T09:35:35.040Z,17.20
2019-02-05T09:38:04.113Z,18.67
2019-02-05T09:40:34.220Z,19.47
2019-02-05T09:43:03.313Z,17.33
2019-02-05T09:45:32.565Z,16.80
2019-02-05T09:48:03.080Z,19.60
2019-02-05T09:50:43.763Z,18.30
2019-02-05T09:53:03.102Z,16.67
2019-02-05T09:55:32.369Z,18.50
2019-02-05T09:58:02.596Z,17.23
2019-02-05T10:00:33.964Z,17.17
2019-02-05T10:03:03.050Z,18.70
2019-02-05T10:05:32.721Z,17.53
2019-02-05T10:08:01.916Z,18.23
2019-02-05T10:10:31.129Z,16.67
2019-02-05T10:13:00.291Z,16.33
2019-02-05T10:15:35.453Z,20.20
2019-02-05T10:18:06.626Z,17.10
2019-02-05T10:20:35.709Z,15.17
2019-02-05T10:23:06.445Z,14.43
2019-02-05T10:25:39.409Z,15.13
2019-02-05T10:28:08.507Z,16.67
2019-02-05T10:30:40.007Z,16.03
2019-02-05T10:33:09.512Z,15.23
2019-02-05T10:35:38.624Z,16.40
2019-02-05T10:38:07.898Z,14.93
2019-02-05T10:40:37.128Z,14.43
2019-02-05T10:43:07.379Z,14.30
2019-02-05T10:45:37.017Z,13.80
2019-02-05T10:48:07.582Z,14.87
2019-02-05T10:50:36.613Z,14.43
2019-02-05T10:53:05.838Z,13.63
2019-02-05T10:55:35.026Z,14.37
2019-02-05T10:58:04.332Z,13.93
2019-02-05T11:00:34.509Z,14.37
2019-02-05T11:03:04.529Z,13.37
2019-02-05T11:05:33.646Z,13.40
2019-02-05T11:08:02.804Z,13.17
2019-02-05T11:10:31.866Z,12.53
2019-02-05T11:13:00.983Z,12.07
2019-02-05T11:15:31.796Z,12.20
2019-02-05T11:18:01.312Z,13.90
2019-02-05T11:20:30.784Z,13.33
2019-02-05T11:23:00.111Z,13.47
2019-02-05T11:25:31.025Z,13.40
2019-02-05T11:28:02.396Z,14.57
2019-02-05T11:30:39.547Z,15.20
2019-02-05T11:33:08.640Z,16.43
2019-02-05T11:35:38.991Z,13.23
2019-02-05T11:38:08.506Z,12.00
2019-02-05T11:40:40.135Z,14.40
2019-02-05T11:43:10.213Z,12.70
2019-02-05T11:45:42.492Z,14.97
2019-02-05T11:48:14.393Z,11.23
2019-02-05T11:50:43.503Z,10.73
2019-02-05T11:53:12.628Z,12.73
2019-02-05T11:55:41.716Z,10.47
2019-02-05T11:58:10.792Z,10.00
2019-02-05T12:00:58.840Z,9.60
2019-02-05T12:03:28.006Z,9.13
2019-02-05T12:05:57.095Z,9.10
2019-02-05T12:08:28.550Z,9.13
2019-02-05T12:10:57.698Z,8.10
2019-02-05T12:13:26.795Z,8.40
2019-02-05T12:15:55.861Z,8.03
2019-02-05T12:18:27.627Z,8.70
2019-02-05T12:21:00.874Z,8.07
2019-02-05T12:23:29.999Z,6.80
2019-02-05T12:26:02.576Z,7.57
2019-02-05T12:28:31.792Z,7.23
2019-02-05T12:31:00.913Z,7.30
2019-02-05T12:33:30.250Z,7.67
2019-02-05T12:36:00.379Z,7.73
2019-02-05T12:38:29.738Z,8.10
2019-02-05T12:40:58.776Z,7.63
2019-02-05T12:43:27.942Z,7.90
2019-02-05T12:45:57.021Z,8.70
2019-02-05T12:48:26.558Z,8.43
2019-02-05T12:50:55.623Z,8.67
2019-02-05T12:53:26.257Z,8.20
2019-02-05T12:55:55.312Z,7.53
2019-02-05T12:58:24.418Z,7.70
2019-02-05T13:00:59.557Z,8.30
2019-02-05T13:03:25.171Z,6.90
2019-02-05T13:05:54.228Z,6.87
2019-02-05T13:08:23.288Z,6.63
2019-02-05T13:10:53.368Z,7.00
2019-02-05T13:13:22.412Z,7.33
2019-02-05T13:15:51.667Z,5.90
2019-02-05T13:18:21.225Z,7.10
2019-02-05T13:20:50.372Z,6.33
2019-02-05T13:23:19.442Z,6.10
2019-02-05T13:25:48.552Z,6.00
2019-02-05T13:28:17.615Z,5.80
2019-02-05T13:30:46.691Z,6.20
2019-02-05T13:33:16.903Z,5.43
2019-02-05T13:35:46.037Z,5.20
2019-02-05T13:38:16.658Z,5.47
2019-02-05T13:40:45.819Z,4.97
2019-02-05T13:43:14.895Z,5.53
2019-02-05T13:45:43.996Z,16.10
2019-02-05T13:48:13.397Z,13.67
2019-02-05T13:50:42.604Z,10.20
2019-02-05T13:53:11.679Z,14.50
2019-02-05T13:55:42.707Z,10.67
2019-02-05T13:58:12.691Z,6.60
2019-02-05T14:00:47.389Z,6.93
2019-02-05T14:03:16.630Z,6.40
2019-02-05T14:05:47.138Z,8.73
2019-02-05T14:08:16.224Z,5.07
2019-02-05T14:10:45.700Z,4.33
2019-02-05T14:13:14.979Z,5.30
2019-02-05T14:15:45.582Z,5.33
2019-02-05T14:18:14.796Z,4.83
2019-02-05T14:20:44.036Z,5.10
2019-02-05T14:23:13.146Z,4.60
2019-02-05T14:25:44.286Z,4.77
2019-02-05T14:28:13.362Z,4.33
2019-02-05T14:30:50.711Z,4.10
2019-02-05T14:33:19.838Z,5.00
2019-02-05T14:35:48.946Z,3.70
2019-02-05T14:38:18.053Z,4.20
2019-02-05T14:40:47.154Z,4.23
2019-02-05T14:43:16.215Z,4.40
2019-02-05T14:45:45.873Z,3.80
2019-02-05T14:48:16.749Z,4.20
2019-02-05T14:50:46.730Z,4.30
2019-02-05T14:53:15.814Z,4.83
2019-02-05T14:55:44.883Z,3.93
2019-02-05T14:58:15.259Z,3.40
2019-02-05T15:00:46.653Z,3.30
2019-02-05T15:03:16.121Z,3.37
2019-02-05T15:05:49.351Z,2.93
2019-02-05T15:08:19.546Z,3.07
2019-02-05T15:10:49.120Z,9.73
2019-02-05T15:13:18.819Z,20.53
2019-02-05T15:15:48.028Z,10.30
2019-02-05T15:18:19.326Z,3.50
2019-02-05T15:20:49.628Z,3.80
2019-02-05T15:23:18.698Z,3.90
2019-02-05T15:25:47.842Z,4.10
2019-02-05T15:28:16.971Z,4.50
2019-02-05T15:30:46.091Z,3.67
2019-02-05T15:33:41.992Z,3.90
2019-02-05T15:36:20.572Z,3.80
2019-02-05T15:38:49.701Z,4.30
2019-02-05T15:41:18.811Z,3.83
2019-02-05T15:43:47.907Z,4.10
2019-02-05T15:46:18.182Z,5.10
2019-02-05T15:48:47.513Z,4.77
2019-02-05T15:51:16.616Z,5.33
2019-02-05T15:53:49.037Z,3.93
2019-02-05T15:56:19.737Z,4.13
2019-02-05T15:58:48.810Z,4.37
2019-02-05T16:01:17.847Z,4.33
2019-02-05T16:03:49.745Z,4.27
2019-02-05T16:06:21.983Z,4.50
2019-02-05T16:08:51.053Z,4.00
2019-02-05T16:11:20.132Z,4.00
2019-02-05T16:13:50.413Z,4.23
2019-02-05T16:16:20.114Z,4.50
2019-02-05T16:18:49.331Z,4.50
2019-02-05T16:21:18.450Z,3.93
2019-02-05T16:23:47.565Z,4.67
2019-02-05T16:26:17.840Z,4.67
2019-02-05T16:28:46.924Z,4.50
2019-02-05T16:31:18.075Z,3.93
2019-02-05T16:33:47.113Z,17.37
2019-02-05T16:36:16.225Z,4.63
2019-02-05T16:38:46.457Z,3.93
2019-02-05T16:41:15.572Z,3.93
2019-02-05T16:43:49.933Z,3.70
2019-02-05T16:46:19.288Z,3.80
2019-02-05T16:48:48.410Z,3.80
2019-02-05T16:51:19.829Z,3.63
2019-02-05T16:53:48.911Z,4.60
2019-02-05T16:56:18.300Z,7.30
2019-02-05T16:58:47.461Z,7.57
2019-02-05T17:01:16.900Z,6.47
2019-02-05T17:03:46.058Z,6.70
2019-02-05T17:06:15.297Z,5.57
2019-02-05T17:08:48.476Z,5.40
2019-02-05T17:11:17.538Z,4.17
2019-02-05T17:13:46.675Z,4.33
2019-02-05T17:16:16.938Z,4.30
2019-02-05T17:18:46.098Z,5.17
2019-02-05T17:21:15.184Z,4.20
2019-02-05T17:23:44.293Z,4.03
2019-02-05T17:26:13.352Z,4.33
2019-02-05T17:28:42.578Z,4.07
2019-02-05T17:31:12.102Z,3.60
2019-02-05T17:33:41.283Z,8.83
2019-02-05T17:36:11.088Z,5.83
2019-02-05T17:38:42.503Z,4.90
2019-02-05T17:41:11.595Z,5.47
2019-02-05T17:43:40.676Z,5.00
2019-02-05T17:46:09.723Z,4.20
2019-02-05T17:48:38.770Z,4.77
2019-02-05T17:51:07.868Z,4.90
2019-02-05T17:53:36.937Z,4.70
2019-02-05T17:56:06.049Z,4.47
2019-02-05T17:58:35.152Z,4.40
2019-02-05T18:01:15.462Z,4.20
2019-02-05T18:03:45.012Z,4.70
2019-02-05T18:06:16.570Z,5.10
2019-02-05T18:08:45.853Z,5.47
2019-02-05T18:11:14.947Z,4.80
2019-02-05T18:13:46.579Z,5.00
2019-02-05T18:16:17.821Z,4.67
2019-02-05T18:18:53.389Z,5.03
2019-02-05T18:21:24.115Z,5.60
2019-02-05T18:23:53.134Z,4.70
2019-02-05T18:26:24.845Z,5.20
2019-02-05T18:28:53.909Z,5.03
2019-02-05T18:31:25.027Z,5.43
2019-02-05T18:33:54.044Z,5.20
2019-02-05T18:36:24.327Z,4.97
2019-02-05T18:38:53.650Z,4.47
2019-02-05T18:41:22.759Z,5.33
2019-02-05T18:43:51.871Z,5.47
2019-02-05T18:46:20.978Z,4.87
2019-02-05T18:48:50.084Z,4.40
2019-02-05T18:51:19.213Z,4.57
2019-02-05T18:53:48.272Z,5.10
2019-02-05T18:56:17.387Z,5.20
2019-02-05T18:58:46.534Z,5.10
2019-02-05T19:01:15.690Z,4.80
2019-02-05T19:03:44.869Z,4.33
2019-02-05T19:06:13.981Z,4.83
2019-02-05T19:08:43.057Z,8.27
2019-02-05T19:11:12.526Z,7.20
2019-02-05T19:13:41.655Z,7.20
2019-02-05T19:16:10.813Z,6.07
2019-02-05T19:18:39.958Z,6.90
2019-02-05T19:21:09.062Z,6.40
2019-02-05T19:23:38.210Z,6.03
2019-02-05T19:26:17.356Z,6.10
2019-02-05T19:28:48.709Z,6.13
2019-02-05T19:31:38.728Z,5.30
2019-02-05T19:34:08.213Z,4.87
2019-02-05T19:36:37.335Z,4.90
2019-02-05T19:39:08.092Z,5.43
2019-02-05T19:41:37.195Z,5.47
2019-02-05T19:44:06.347Z,5.77
2019-02-05T19:46:50.419Z,5.73
2019-02-05T19:49:43.730Z,5.67
2019-02-05T19:52:12.764Z,5.50
2019-02-05T19:54:41.842Z,6.10
2019-02-05T19:57:10.973Z,5.60
2019-02-05T19:59:41.334Z,5.80
2019-02-05T20:02:10.410Z,6.57
2019-02-05T20:04:39.589Z,7.47
2019-02-05T20:07:08.689Z,6.73
2019-02-05T20:09:37.760Z,7.77
2019-02-05T20:12:09.095Z,7.17
2019-02-05T20:14:40.041Z,7.53
2019-02-05T20:17:19.567Z,12.23
2019-02-05T20:19:49.985Z,10.70
2019-02-05T20:22:19.093Z,10.27
2019-02-05T20:24:48.226Z,11.07
2019-02-05T20:27:17.341Z,9.37
2019-02-05T20:29:46.799Z,9.53
2019-02-05T20:32:15.936Z,8.70
2019-02-05T20:34:45.098Z,8.07
2019-02-05T20:37:14.514Z,7.13
2019-02-05T20:39:43.682Z,9.53
2019-02-05T20:42:13.062Z,10.10
2019-02-05T20:44:42.214Z,9.83
2019-02-05T20:47:14.308Z,10.57
2019-02-05T20:49:46.426Z,9.90
2019-02-05T20:52:15.974Z,10.13
2019-02-05T20:54:45.878Z,10.43
2019-02-05T20:57:15.585Z,9.63
2019-02-05T20:59:45.294Z,8.83
2019-02-05T21:02:14.866Z,8.57
2019-02-05T21:04:48.601Z,8.80
2019-02-05T21:07:17.272Z,8.77
2019-02-05T21:09:48.859Z,7.47
2019-02-05T21:12:17.944Z,7.87
2019-02-05T21:14:50.276Z,8.27
2019-02-05T21:17:19.636Z,7.67
2019-02-05T21:19:48.770Z,8.20
2019-02-05T21:22:17.906Z,8.50
2019-02-05T21:24:47.036Z,8.73
2019-02-05T21:27:16.081Z,8.27
2019-02-05T21:29:45.217Z,9.93
2019-02-05T21:32:15.789Z,9.67
2019-02-05T21:34:44.913Z,8.97
2019-02-05T21:37:14.050Z,8.60
2019-02-05T21:39:43.153Z,9.00
2019-02-05T21:42:12.215Z,9.10
2019-02-05T21:44:42.514Z,8.37
2019-02-05T21:47:11.964Z,8.70
2019-02-05T21:49:41.094Z,8.30
2019-02-05T21:52:12.429Z,7.47
2019-02-05T21:54:42.902Z,7.70
2019-02-05T21:57:12.122Z,7.90
2019-02-05T21:59:41.285Z,8.03
2019-02-05T22:02:10.498Z,8.10
2019-02-05T22:04:39.661Z,9.13
2019-02-05T22:07:08.739Z,8.47
2019-02-05T22:09:37.932Z,9.20
2019-02-05T22:12:10.421Z,9.10
2019-02-05T22:14:41.131Z,9.20
2019-02-05T22:17:10.537Z,8.80
2019-02-05T22:19:41.278Z,9.03
2019-02-05T22:22:10.386Z,8.43
2019-02-05T22:24:39.460Z,8.80
2019-02-05T22:27:08.918Z,8.13
2019-02-05T22:29:38.143Z,8.37
2019-02-05T22:32:07.164Z,7.73
2019-02-05T22:34:39.250Z,7.97
2019-02-05T22:37:07.106Z,7.77
2019-02-05T22:39:38.181Z,8.23
2019-02-05T22:42:07.381Z,9.07
2019-02-05T22:44:38.101Z,8.30
2019-02-05T22:47:08.291Z,9.80
2019-02-05T22:49:38.843Z,8.43
2019-02-05T22:52:07.951Z,8.67
2019-02-05T22:54:37.012Z,7.87
2019-02-05T22:57:06.165Z,7.93
2019-02-05T22:59:37.413Z,8.10
2019-02-05T23:02:06.951Z,8.20
2019-02-05T23:05:23.012Z,8.03
2019-02-05T23:07:52.160Z,9.10
2019-02-05T23:10:49.132Z,9.40
2019-02-05T23:13:19.840Z,8.30
2019-02-05T23:15:50.434Z,7.77
2019-02-05T23:18:19.693Z,8.40
2019-02-05T23:20:48.744Z,9.53
2019-02-05T23:23:17.901Z,9.57
2019-02-05T23:25:46.970Z,9.87
2019-02-05T23:28:16.064Z,9.33
2019-02-05T23:30:45.217Z,9.60
2019-02-05T23:33:14.464Z,11.00
2019-02-05T23:35:43.557Z,10.63
2019-02-05T23:38:12.653Z,9.90
2019-02-05T23:40:41.738Z,9.43
2019-02-05T23:43:10.791Z,10.53
2019-02-05T23:45:39.935Z,9.83
2019-02-05T23:48:09.311Z,9.97
2019-02-05T23:50:40.730Z,9.57
2019-02-05T23:53:09.889Z,9.13
2019-02-05T23:55:39.010Z,10.03
2019-02-05T23:58:08.139Z,10.40
