createdAt,value
2017-05-25T00:00:45.144Z,7.43
2017-05-25T00:03:13.437Z,6.22
2017-05-25T00:05:41.762Z,7.37
2017-05-25T00:08:10.084Z,7.25
2017-05-25T00:10:38.374Z,7.93
2017-05-25T00:13:06.852Z,7.43
2017-05-25T00:15:35.132Z,7.80
2017-05-25T00:18:03.417Z,7.42
2017-05-25T00:20:31.740Z,8.37
2017-05-25T00:23:00.036Z,8.38
2017-05-25T00:25:28.349Z,8.08
2017-05-25T00:27:56.669Z,7.58
2017-05-25T00:30:24.988Z,8.83
2017-05-25T00:32:53.288Z,7.73
2017-05-25T00:35:21.604Z,8.75
2017-05-25T00:37:49.909Z,9.22
2017-05-25T00:40:18.201Z,9.63
2017-05-25T00:42:46.521Z,8.53
2017-05-25T00:45:14.809Z,7.77
2017-05-25T00:47:43.337Z,8.28
2017-05-25T00:50:11.630Z,9.38
2017-05-25T00:52:39.936Z,9.10
2017-05-25T00:55:08.635Z,9.38
2017-05-25T00:57:36.924Z,10.30
2017-05-25T01:00:05.206Z,9.38
2017-05-25T01:02:33.520Z,8.85
2017-05-25T01:05:01.809Z,9.53
2017-05-25T01:07:29.333Z,9.67
2017-05-25T01:09:57.837Z,9.52
2017-05-25T01:12:26.133Z,8.70
2017-05-25T01:14:54.420Z,10.05
2017-05-25T01:17:22.956Z,10.58
2017-05-25T01:19:51.234Z,9.73
2017-05-25T01:22:19.519Z,9.02
2017-05-25T01:24:47.834Z,9.12
2017-05-25T01:27:16.129Z,9.97
2017-05-25T01:29:44.449Z,11.10
2017-05-25T01:32:12.740Z,11.07
2017-05-25T01:34:41.052Z,9.98
2017-05-25T01:37:09.382Z,9.95
2017-05-25T01:39:37.661Z,9.03
2017-05-25T01:42:05.961Z,9.87
2017-05-25T01:44:34.273Z,9.22
2017-05-25T01:47:02.561Z,10.80
2017-05-25T01:49:30.872Z,10.93
2017-05-25T01:51:59.181Z,11.85
2017-05-25T01:54:27.493Z,12.37
2017-05-25T01:56:55.808Z,13.28
2017-05-25T01:59:24.130Z,14.53
2017-05-25T02:01:52.435Z,15.45
2017-05-25T02:04:20.762Z,13.08
2017-05-25T02:06:49.053Z,12.63
2017-05-25T02:09:17.357Z,12.52
2017-05-25T02:11:45.691Z,12.87
2017-05-25T02:14:13.992Z,15.90
2017-05-25T02:16:42.281Z,14.85
2017-05-25T02:19:10.904Z,14.90
2017-05-25T02:21:39.188Z,14.27
2017-05-25T02:24:07.485Z,14.60
2017-05-25T02:26:36.041Z,15.93
2017-05-25T02:29:04.346Z,13.30
2017-05-25T02:31:32.636Z,15.18
2017-05-25T02:34:01.100Z,16.72
2017-05-25T02:36:29.392Z,15.00
2017-05-25T02:38:57.680Z,16.90
2017-05-25T02:41:26.001Z,15.35
2017-05-25T02:43:54.285Z,17.48
2017-05-25T02:46:22.605Z,16.98
2017-05-25T02:48:50.911Z,17.05
2017-05-25T02:51:19.421Z,15.65
2017-05-25T02:53:47.709Z,16.02
2017-05-25T02:56:15.996Z,14.52
2017-05-25T02:58:44.301Z,15.13
2017-05-25T03:01:12.589Z,13.47
2017-05-25T03:03:40.901Z,13.78
2017-05-25T03:06:09.601Z,14.20
2017-05-25T03:08:37.888Z,14.37
2017-05-25T03:11:06.172Z,12.93
2017-05-25T03:13:34.623Z,12.53
2017-05-25T03:16:02.920Z,14.42
2017-05-25T03:18:31.207Z,13.92
2017-05-25T03:20:59.677Z,13.25
2017-05-25T03:23:27.961Z,12.97
2017-05-25T03:25:56.262Z,12.78
2017-05-25T03:28:24.817Z,14.10
2017-05-25T03:30:53.117Z,14.10
2017-05-25T03:33:21.435Z,12.87
2017-05-25T03:35:49.764Z,13.08
2017-05-25T03:38:18.064Z,13.52
2017-05-25T03:40:46.447Z,12.95
2017-05-25T03:43:14.974Z,12.63
2017-05-25T03:45:43.269Z,11.78
2017-05-25T03:48:10.789Z,12.08
2017-05-25T03:50:40.021Z,11.38
2017-05-25T03:53:08.314Z,12.38
2017-05-25T03:55:36.604Z,10.45
2017-05-25T03:58:04.912Z,11.18
2017-05-25T04:00:33.218Z,9.92
2017-05-25T04:03:01.496Z,9.72
2017-05-25T04:05:29.840Z,12.15
2017-05-25T04:07:58.141Z,12.63
2017-05-25T04:10:26.424Z,11.77
2017-05-25T04:12:54.805Z,12.92
2017-05-25T04:15:23.085Z,11.90
2017-05-25T04:17:51.456Z,13.50
2017-05-25T04:20:19.788Z,13.72
2017-05-25T04:22:48.062Z,13.42
2017-05-25T04:25:16.343Z,13.38
2017-05-25T04:27:44.647Z,14.50
2017-05-25T04:30:12.939Z,13.78
2017-05-25T04:32:41.312Z,15.07
2017-05-25T04:35:09.701Z,14.87
2017-05-25T04:37:38.080Z,13.27
2017-05-25T04:40:06.360Z,14.32
2017-05-25T04:42:34.668Z,14.32
2017-05-25T04:45:02.947Z,14.52
2017-05-25T04:47:31.251Z,11.27
2017-05-25T04:49:59.527Z,14.10
2017-05-25T04:52:27.940Z,14.63
2017-05-25T04:54:56.269Z,14.73
2017-05-25T04:57:24.552Z,13.83
2017-05-25T04:59:52.876Z,15.07
2017-05-25T05:02:21.156Z,13.35
2017-05-25T05:04:49.439Z,13.82
2017-05-25T05:07:17.743Z,13.97
2017-05-25T05:09:46.020Z,15.82
2017-05-25T05:12:14.399Z,12.90
2017-05-25T05:14:43.084Z,13.63
2017-05-25T05:17:11.367Z,13.33
2017-05-25T05:19:39.648Z,13.02
2017-05-25T05:22:08.332Z,13.60
2017-05-25T05:24:36.611Z,13.60
2017-05-25T05:27:04.985Z,13.68
2017-05-25T05:29:34.489Z,13.15
2017-05-25T05:32:02.774Z,13.73
2017-05-25T05:34:31.127Z,13.95
2017-05-25T05:36:59.500Z,13.85
2017-05-25T05:39:27.985Z,14.50
2017-05-25T05:41:56.364Z,13.82
2017-05-25T05:44:24.745Z,12.62
2017-05-25T05:46:53.121Z,11.00
2017-05-25T05:49:21.500Z,13.02
2017-05-25T05:51:49.781Z,12.77
2017-05-25T05:54:18.085Z,12.47
2017-05-25T05:56:46.400Z,11.70
2017-05-25T05:59:14.707Z,11.03
2017-05-25T06:01:43.601Z,11.22
2017-05-25T06:04:11.884Z,11.72
2017-05-25T06:06:40.256Z,12.02
2017-05-25T06:09:08.738Z,11.42
2017-05-25T06:11:37.080Z,10.77
2017-05-25T06:14:05.392Z,12.20
2017-05-25T06:16:33.724Z,13.32
2017-05-25T06:19:02.008Z,11.27
2017-05-25T06:21:30.328Z,10.98
2017-05-25T06:23:58.633Z,9.98
2017-05-25T06:26:26.939Z,10.00
2017-05-25T06:28:55.220Z,10.37
2017-05-25T06:31:23.729Z,10.78
2017-05-25T06:33:52.312Z,9.77
2017-05-25T06:36:20.684Z,10.88
2017-05-25T06:38:48.976Z,11.35
2017-05-25T06:41:17.283Z,11.93
2017-05-25T06:43:45.564Z,11.78
2017-05-25T06:46:13.901Z,12.45
2017-05-25T06:48:42.225Z,13.72
2017-05-25T06:51:10.553Z,13.63
2017-05-25T06:53:38.933Z,12.12
2017-05-25T06:56:07.297Z,11.85
2017-05-25T06:58:35.706Z,12.73
2017-05-25T07:01:04.679Z,12.63
2017-05-25T07:03:33.069Z,11.90
2017-05-25T07:06:01.457Z,12.42
2017-05-25T07:08:29.772Z,10.92
2017-05-25T07:10:58.208Z,13.18
2017-05-25T07:13:26.499Z,14.80
2017-05-25T07:15:54.795Z,15.62
2017-05-25T07:18:23.348Z,15.57
2017-05-25T07:20:52.029Z,14.72
2017-05-25T07:23:20.508Z,13.72
2017-05-25T07:25:48.829Z,14.00
2017-05-25T07:28:17.154Z,12.87
2017-05-25T07:30:45.551Z,13.68
2017-05-25T07:33:13.929Z,15.43
2017-05-25T07:35:42.229Z,15.18
2017-05-25T07:38:10.537Z,14.20
2017-05-25T07:40:38.859Z,15.82
2017-05-25T07:43:07.160Z,16.28
2017-05-25T07:45:35.728Z,12.97
2017-05-25T07:48:04.025Z,14.33
2017-05-25T07:50:32.325Z,14.90
2017-05-25T07:53:00.652Z,15.65
2017-05-25T07:55:28.949Z,15.07
2017-05-25T07:57:57.370Z,13.47
2017-05-25T08:00:24.897Z,12.75
2017-05-25T08:02:53.194Z,13.98
2017-05-25T08:05:21.520Z,11.83
2017-05-25T08:07:49.917Z,12.98
2017-05-25T08:10:18.213Z,12.20
2017-05-25T08:12:46.633Z,12.58
2017-05-25T08:15:14.954Z,16.52
2017-05-25T08:17:43.330Z,18.50
2017-05-25T08:20:11.716Z,18.05
2017-05-25T08:22:40.014Z,19.45
2017-05-25T08:25:08.369Z,19.28
2017-05-25T08:27:36.766Z,19.62
2017-05-25T08:30:05.133Z,18.27
2017-05-25T08:32:33.508Z,18.47
2017-05-25T08:35:01.889Z,18.30
2017-05-25T08:37:30.189Z,17.65
2017-05-25T08:39:58.546Z,17.42
2017-05-25T08:42:26.922Z,15.87
2017-05-25T08:44:55.220Z,14.95
2017-05-25T08:47:23.577Z,14.88
2017-05-25T08:49:51.896Z,12.95
2017-05-25T08:52:20.238Z,15.67
2017-05-25T08:54:48.616Z,15.80
2017-05-25T08:57:17.008Z,16.25
2017-05-25T08:59:45.305Z,15.98
2017-05-25T09:02:13.756Z,16.40
2017-05-25T09:04:42.138Z,15.38
2017-05-25T09:07:10.814Z,17.10
2017-05-25T09:09:39.296Z,14.23
2017-05-25T09:12:07.684Z,15.50
2017-05-25T09:14:36.053Z,15.02
2017-05-25T09:17:04.434Z,15.12
2017-05-25T09:19:32.728Z,14.95
2017-05-25T09:22:01.051Z,17.08
2017-05-25T09:24:29.474Z,15.63
2017-05-25T09:26:57.768Z,14.25
2017-05-25T09:29:26.106Z,13.85
2017-05-25T09:31:54.401Z,14.00
2017-05-25T09:34:22.697Z,15.95
2017-05-25T09:36:51.159Z,16.97
2017-05-25T09:39:19.457Z,17.77
2017-05-25T09:41:47.823Z,9.85
2017-05-25T09:44:16.170Z,10.67
2017-05-25T09:46:44.473Z,10.40
2017-05-25T09:49:12.850Z,10.62
2017-05-25T09:51:41.181Z,8.48
2017-05-25T09:54:09.477Z,8.93
2017-05-25T09:56:37.792Z,8.92
2017-05-25T09:59:06.153Z,9.35
2017-05-25T10:01:34.538Z,9.63
2017-05-25T10:04:03.122Z,8.93
2017-05-25T10:06:31.501Z,8.97
2017-05-25T10:08:59.877Z,7.62
2017-05-25T10:11:28.256Z,8.35
2017-05-25T10:13:56.640Z,8.33
2017-05-25T10:16:24.935Z,8.75
2017-05-25T10:18:53.257Z,10.25
2017-05-25T10:21:21.565Z,7.70
2017-05-25T10:23:49.859Z,8.55
2017-05-25T10:26:18.228Z,7.18
2017-05-25T10:28:46.710Z,7.47
2017-05-25T10:31:15.005Z,6.46
2017-05-25T10:33:43.365Z,6.02
2017-05-25T10:36:11.742Z,6.02
2017-05-25T10:38:40.070Z,6.46
2017-05-25T10:41:08.361Z,5.88
2017-05-25T10:43:36.649Z,5.92
2017-05-25T10:46:05.261Z,6.40
2017-05-25T10:48:33.632Z,5.82
2017-05-25T10:51:01.933Z,5.95
2017-05-25T10:53:30.257Z,6.10
2017-05-25T10:55:58.681Z,6.50
2017-05-25T10:58:27.060Z,6.68
2017-05-25T11:00:55.397Z,7.48
2017-05-25T11:03:23.697Z,6.26
2017-05-25T11:05:52.189Z,5.43
2017-05-25T11:08:20.476Z,7.33
2017-05-25T11:10:48.766Z,5.23
2017-05-25T11:13:17.078Z,6.34
2017-05-25T11:15:45.397Z,6.27
2017-05-25T11:18:13.725Z,6.02
2017-05-25T11:20:42.016Z,7.50
2017-05-25T11:23:10.381Z,7.17
2017-05-25T11:25:38.758Z,6.72
2017-05-25T11:28:07.242Z,5.90
2017-05-25T11:30:35.528Z,7.63
2017-05-25T11:33:03.822Z,5.97
2017-05-25T11:35:32.174Z,7.42
2017-05-25T11:38:00.514Z,5.90
2017-05-25T11:40:28.835Z,7.30
2017-05-25T11:42:57.116Z,5.58
2017-05-25T11:45:25.591Z,6.98
2017-05-25T11:47:53.882Z,6.90
2017-05-25T11:50:22.171Z,8.04
2017-05-25T11:52:50.525Z,6.90
2017-05-25T11:55:18.806Z,5.78
2017-05-25T11:57:47.092Z,6.18
2017-05-25T12:00:15.401Z,8.96
2017-05-25T12:02:43.734Z,5.08
2017-05-25T12:05:12.029Z,7.14
2017-05-25T12:07:40.389Z,6.02
2017-05-25T12:10:08.687Z,6.60
2017-05-25T12:12:36.977Z,7.04
2017-05-25T12:15:05.305Z,6.84
2017-05-25T12:17:33.588Z,5.88
2017-05-25T12:20:01.870Z,7.00
2017-05-25T12:22:30.269Z,6.80
2017-05-25T12:24:58.552Z,6.50
2017-05-25T12:27:26.910Z,6.10
2017-05-25T12:29:55.245Z,7.04
2017-05-25T12:32:23.529Z,5.42
2017-05-25T12:34:51.816Z,6.28
2017-05-25T12:37:20.134Z,7.20
2017-05-25T12:39:48.420Z,6.98
2017-05-25T12:42:16.874Z,5.58
2017-05-25T12:44:45.164Z,6.68
2017-05-25T12:47:13.454Z,6.30
2017-05-25T12:49:41.806Z,6.66
2017-05-25T12:52:10.101Z,5.70
2017-05-25T12:54:38.412Z,6.14
2017-05-25T12:57:06.702Z,5.78
2017-05-25T12:59:34.986Z,4.92
2017-05-25T13:02:03.300Z,5.62
2017-05-25T13:04:31.575Z,6.38
2017-05-25T13:06:59.880Z,5.98
2017-05-25T13:09:28.197Z,6.12
2017-05-25T13:11:56.480Z,5.64
2017-05-25T13:14:24.801Z,5.04
2017-05-25T13:16:53.081Z,4.76
2017-05-25T13:19:21.362Z,5.42
2017-05-25T13:21:49.679Z,6.08
2017-05-25T13:24:17.959Z,4.48
2017-05-25T13:26:46.232Z,4.46
2017-05-25T13:29:14.552Z,4.22
2017-05-25T13:31:42.832Z,3.74
2017-05-25T13:34:11.112Z,4.16
2017-05-25T13:36:39.437Z,4.44
2017-05-25T13:39:07.716Z,4.26
2017-05-25T13:41:35.996Z,3.64
2017-05-25T13:44:04.301Z,3.68
2017-05-25T13:46:32.583Z,3.02
2017-05-25T13:49:00.908Z,3.64
2017-05-25T13:51:29.190Z,4.20
2017-05-25T13:53:57.476Z,4.02
2017-05-25T13:56:25.991Z,4.24
2017-05-25T13:58:54.367Z,3.56
2017-05-25T14:01:22.748Z,3.84
2017-05-25T14:03:51.160Z,3.50
2017-05-25T14:06:19.439Z,3.10
2017-05-25T14:08:47.723Z,3.50
2017-05-25T14:11:16.065Z,3.52
2017-05-25T14:13:44.386Z,3.00
2017-05-25T14:16:12.724Z,3.56
2017-05-25T14:18:41.209Z,3.24
2017-05-25T14:21:09.579Z,3.22
2017-05-25T14:23:37.861Z,3.32
2017-05-25T14:26:06.236Z,3.70
2017-05-25T14:28:34.607Z,3.40
2017-05-25T14:31:03.108Z,3.60
2017-05-25T14:33:31.384Z,3.36
2017-05-25T14:35:59.668Z,4.34
2017-05-25T14:38:28.024Z,3.80
2017-05-25T14:40:56.409Z,3.52
2017-05-25T14:43:24.716Z,3.52
2017-05-25T14:45:53.065Z,3.40
2017-05-25T14:48:21.444Z,4.10
2017-05-25T14:50:49.720Z,3.32
2017-05-25T14:53:18.000Z,4.42
2017-05-25T14:55:46.436Z,3.70
2017-05-25T14:58:14.770Z,3.50
2017-05-25T15:00:43.052Z,3.30
2017-05-25T15:03:11.523Z,3.60
2017-05-25T15:05:39.813Z,3.40
2017-05-25T15:08:08.178Z,3.26
2017-05-25T15:10:36.519Z,3.98
2017-05-25T15:13:04.840Z,3.30
2017-05-25T15:15:33.117Z,3.88
2017-05-25T15:18:01.494Z,3.32
2017-05-25T15:20:29.818Z,4.14
2017-05-25T15:22:58.151Z,3.60
2017-05-25T15:25:26.431Z,3.34
2017-05-25T15:27:54.735Z,3.56
2017-05-25T15:30:22.429Z,4.00
2017-05-25T15:32:50.711Z,5.30
2017-05-25T15:35:18.995Z,4.72
2017-05-25T15:37:47.384Z,4.62
2017-05-25T15:40:15.677Z,4.28
2017-05-25T15:42:45.296Z,4.28
2017-05-25T15:45:13.659Z,4.00
2017-05-25T15:47:41.977Z,3.70
2017-05-25T15:50:10.304Z,3.80
2017-05-25T15:52:38.601Z,3.82
2017-05-25T15:55:07.902Z,4.10
2017-05-25T15:57:36.244Z,3.44
2017-05-25T16:00:04.526Z,4.34
2017-05-25T16:02:32.826Z,4.34
2017-05-25T16:05:01.447Z,4.72
2017-05-25T16:07:29.771Z,4.64
2017-05-25T16:09:58.076Z,4.20
2017-05-25T16:12:26.429Z,4.32
2017-05-25T16:14:54.748Z,4.36
2017-05-25T16:17:22.631Z,4.10
2017-05-25T16:19:50.916Z,4.04
2017-05-25T16:22:19.224Z,5.02
2017-05-25T16:24:47.507Z,5.06
2017-05-25T16:27:15.893Z,4.02
2017-05-25T16:29:44.198Z,6.96
2017-05-25T16:32:12.513Z,4.00
2017-05-25T16:34:40.836Z,4.40
2017-05-25T16:37:09.189Z,4.00
2017-05-25T16:39:37.464Z,4.18
2017-05-25T16:42:05.755Z,3.80
2017-05-25T16:44:34.232Z,4.00
2017-05-25T16:47:02.728Z,3.84
2017-05-25T16:49:31.151Z,3.50
2017-05-25T16:51:59.492Z,4.32
2017-05-25T16:54:27.770Z,4.44
2017-05-25T16:56:56.153Z,3.68
2017-05-25T16:59:24.533Z,3.54
2017-05-25T17:01:53.011Z,3.90
2017-05-25T17:04:21.293Z,3.58
2017-05-25T17:06:49.600Z,4.20
2017-05-25T17:09:18.288Z,3.52
2017-05-25T17:11:47.051Z,3.62
2017-05-25T17:14:15.414Z,3.16
2017-05-25T17:16:43.742Z,3.28
2017-05-25T17:19:12.285Z,3.32
2017-05-25T17:21:40.569Z,3.68
2017-05-25T17:24:08.852Z,3.44
2017-05-25T17:26:37.222Z,4.24
2017-05-25T17:29:05.508Z,4.00
2017-05-25T17:31:33.792Z,4.14
2017-05-25T17:34:02.199Z,4.10
2017-05-25T17:36:30.539Z,3.58
2017-05-25T17:38:58.839Z,3.12
2017-05-25T17:41:27.153Z,3.54
2017-05-25T17:43:55.424Z,3.56
2017-05-25T17:46:23.713Z,3.40
2017-05-25T17:48:52.342Z,4.24
2017-05-25T17:51:20.761Z,3.22
2017-05-25T17:53:49.114Z,3.78
2017-05-25T17:56:17.431Z,3.68
2017-05-25T17:58:45.721Z,3.88
2017-05-25T18:01:14.950Z,3.70
2017-05-25T18:03:43.414Z,3.66
2017-05-25T18:06:11.701Z,3.30
2017-05-25T18:08:40.014Z,3.74
2017-05-25T18:11:08.621Z,3.54
2017-05-25T18:13:36.899Z,5.88
2017-05-25T18:16:05.167Z,4.20
2017-05-25T18:18:33.491Z,4.22
2017-05-25T18:21:01.768Z,3.88
2017-05-25T18:23:30.160Z,10.28
2017-05-25T18:25:58.559Z,3.52
2017-05-25T18:28:26.866Z,3.88
2017-05-25T18:30:55.189Z,3.50
2017-05-25T18:33:23.564Z,3.60
2017-05-25T18:35:51.876Z,3.92
2017-05-25T18:38:20.216Z,3.88
2017-05-25T18:40:48.491Z,3.80
2017-05-25T18:43:16.778Z,3.64
2017-05-25T18:45:45.102Z,3.66
2017-05-25T18:48:13.432Z,3.50
2017-05-25T18:50:40.937Z,3.98
2017-05-25T18:53:09.235Z,4.12
2017-05-25T18:55:37.536Z,4.80
2017-05-25T18:58:06.023Z,4.92
2017-05-25T19:00:34.296Z,4.44
2017-05-25T19:03:02.671Z,3.80
2017-05-25T19:05:31.056Z,4.82
2017-05-25T19:07:59.333Z,4.10
2017-05-25T19:10:27.894Z,3.88
2017-05-25T19:12:56.174Z,5.18
2017-05-25T19:15:24.468Z,4.00
2017-05-25T19:17:52.995Z,5.64
2017-05-25T19:20:21.317Z,4.88
2017-05-25T19:22:49.601Z,4.58
2017-05-25T19:25:17.973Z,4.36
2017-05-25T19:27:46.284Z,10.40
2017-05-25T19:30:14.568Z,5.22
2017-05-25T19:32:42.909Z,4.72
2017-05-25T19:35:11.389Z,4.40
2017-05-25T19:37:39.668Z,4.60
2017-05-25T19:40:07.996Z,5.10
2017-05-25T19:42:36.280Z,4.38
2017-05-25T19:45:04.566Z,4.36
2017-05-25T19:47:32.914Z,5.50
2017-05-25T19:50:01.220Z,4.56
2017-05-25T19:52:29.540Z,4.04
2017-05-25T19:54:57.878Z,4.60
2017-05-25T19:57:26.193Z,5.26
2017-05-25T19:59:54.534Z,4.86
2017-05-25T20:02:22.907Z,3.86
2017-05-25T20:04:51.284Z,4.74
2017-05-25T20:07:19.790Z,5.40
2017-05-25T20:09:48.149Z,5.70
2017-05-25T20:12:16.523Z,5.96
2017-05-25T20:14:44.844Z,9.02
2017-05-25T20:17:13.189Z,4.66
2017-05-25T20:19:41.568Z,5.08
2017-05-25T20:22:09.867Z,4.40
2017-05-25T20:24:38.320Z,4.50
2017-05-25T20:27:06.699Z,4.22
2017-05-25T20:29:35.077Z,4.07
2017-05-25T20:32:03.367Z,3.83
2017-05-25T20:34:31.651Z,3.53
2017-05-25T20:37:00.068Z,3.95
2017-05-25T20:39:28.358Z,4.28
2017-05-25T20:41:56.644Z,3.38
2017-05-25T20:44:24.960Z,4.00
2017-05-25T20:46:52.521Z,3.93
2017-05-25T20:49:20.804Z,3.83
2017-05-25T20:51:49.081Z,3.78
2017-05-25T20:54:17.388Z,3.95
2017-05-25T20:56:45.675Z,3.90
2017-05-25T20:59:14.088Z,4.28
2017-05-25T21:01:42.472Z,4.17
2017-05-25T21:04:10.787Z,4.20
2017-05-25T21:06:39.128Z,3.80
2017-05-25T21:09:07.589Z,4.25
2017-05-25T21:11:35.960Z,4.23
2017-05-25T21:14:04.347Z,3.98
2017-05-25T21:16:32.715Z,4.22
2017-05-25T21:19:01.019Z,3.85
2017-05-25T21:21:29.370Z,4.48
2017-05-25T21:23:57.656Z,3.90
2017-05-25T21:26:26.136Z,3.32
2017-05-25T21:28:54.419Z,4.20
2017-05-25T21:31:22.720Z,4.12
2017-05-25T21:33:51.197Z,4.97
2017-05-25T21:36:19.485Z,4.43
2017-05-25T21:38:47.763Z,4.22
2017-05-25T21:41:16.137Z,3.90
2017-05-25T21:43:44.428Z,3.97
2017-05-25T21:46:12.785Z,4.18
2017-05-25T21:48:41.120Z,3.93
2017-05-25T21:51:09.401Z,3.90
2017-05-25T21:53:37.687Z,4.28
2017-05-25T21:56:06.087Z,4.03
2017-05-25T21:58:34.392Z,4.28
2017-05-25T22:01:02.854Z,3.98
2017-05-25T22:03:31.177Z,4.62
2017-05-25T22:05:59.464Z,4.02
2017-05-25T22:08:27.748Z,3.82
2017-05-25T22:10:56.061Z,3.90
2017-05-25T22:13:24.384Z,4.03
2017-05-25T22:15:52.667Z,3.98
2017-05-25T22:18:20.948Z,4.20
2017-05-25T22:20:49.476Z,4.73
2017-05-25T22:23:17.857Z,4.72
2017-05-25T22:25:46.232Z,3.98
2017-05-25T22:28:14.612Z,4.67
2017-05-25T22:30:42.991Z,3.95
2017-05-25T22:33:11.273Z,4.37
2017-05-25T22:35:39.600Z,4.50
2017-05-25T22:38:07.928Z,4.30
2017-05-25T22:40:36.210Z,4.57
2017-05-25T22:43:04.584Z,4.65
2017-05-25T22:45:32.868Z,4.78
2017-05-25T22:48:01.232Z,4.77
2017-05-25T22:50:29.539Z,5.15
2017-05-25T22:52:57.817Z,4.38
2017-05-25T22:55:26.164Z,4.78
2017-05-25T22:57:54.543Z,4.00
2017-05-25T23:00:22.819Z,4.83
2017-05-25T23:02:51.203Z,4.62
2017-05-25T23:05:19.680Z,5.48
2017-05-25T23:07:48.174Z,4.92
2017-05-25T23:10:16.461Z,5.10
2017-05-25T23:12:45.025Z,5.10
2017-05-25T23:15:13.305Z,4.90
2017-05-25T23:17:41.669Z,4.98
2017-05-25T23:20:09.976Z,5.00
2017-05-25T23:22:38.344Z,5.18
2017-05-25T23:25:06.624Z,5.22
2017-05-25T23:27:35.096Z,5.38
2017-05-25T23:30:03.486Z,5.68
2017-05-25T23:32:31.856Z,4.68
2017-05-25T23:35:00.232Z,5.22
2017-05-25T23:37:28.596Z,5.10
2017-05-25T23:39:56.896Z,4.92
2017-05-25T23:42:25.375Z,5.35
2017-05-25T23:44:53.751Z,5.95
2017-05-25T23:47:22.032Z,5.33
2017-05-25T23:49:50.412Z,5.60
2017-05-25T23:52:18.692Z,5.88
2017-05-25T23:54:47.076Z,5.75
2017-05-25T23:57:15.549Z,6.02
2017-05-25T23:59:43.929Z,6.07
