createdAt,value
2018-06-15T00:01:00.802Z,10.63
2018-06-15T00:03:28.708Z,11.20
2018-06-15T00:05:56.681Z,12.17
2018-06-15T00:08:24.545Z,12.00
2018-06-15T00:10:52.205Z,12.23
2018-06-15T00:13:19.977Z,12.67
2018-06-15T00:15:47.868Z,12.17
2018-06-15T00:18:15.632Z,11.00
2018-06-15T00:20:43.478Z,11.07
2018-06-15T00:23:11.337Z,10.60
2018-06-15T00:25:39.734Z,9.87
2018-06-15T00:28:07.517Z,10.13
2018-06-15T00:30:35.579Z,10.40
2018-06-15T00:33:03.379Z,10.33
2018-06-15T00:35:31.453Z,10.87
2018-06-15T00:37:59.968Z,9.97
2018-06-15T00:40:28.031Z,9.80
2018-06-15T00:42:55.860Z,9.90
2018-06-15T00:45:23.678Z,9.70
2018-06-15T00:47:51.246Z,9.07
2018-06-15T00:50:18.803Z,10.17
2018-06-15T00:52:46.377Z,10.13
2018-06-15T00:55:14.188Z,10.67
2018-06-15T00:57:45.117Z,10.60
2018-06-15T01:00:13.081Z,9.70
2018-06-15T01:02:41.674Z,10.83
2018-06-15T01:05:09.609Z,9.73
2018-06-15T01:07:37.449Z,9.50
2018-06-15T01:10:05.295Z,10.63
2018-06-15T01:12:33.232Z,9.27
2018-06-15T01:15:01.377Z,10.37
2018-06-15T01:17:29.038Z,9.03
2018-06-15T01:19:57.114Z,9.63
2018-06-15T01:22:25.080Z,9.50
2018-06-15T01:24:53.125Z,9.40
2018-06-15T01:27:21.573Z,9.63
2018-06-15T01:29:49.403Z,10.37
2018-06-15T01:32:17.176Z,10.40
2018-06-15T01:34:45.543Z,9.07
2018-06-15T01:37:14.092Z,10.83
2018-06-15T01:39:41.884Z,10.30
2018-06-15T01:42:09.847Z,10.00
2018-06-15T01:44:37.880Z,11.10
2018-06-15T01:47:05.801Z,8.90
2018-06-15T01:49:33.640Z,10.10
2018-06-15T01:52:01.242Z,8.37
2018-06-15T01:54:29.411Z,9.90
2018-06-15T01:56:57.353Z,8.87
2018-06-15T01:59:25.373Z,9.27
2018-06-15T02:01:52.941Z,8.87
2018-06-15T02:04:20.856Z,9.07
2018-06-15T02:06:48.604Z,9.53
2018-06-15T02:09:16.654Z,8.43
2018-06-15T02:11:44.614Z,8.43
2018-06-15T02:14:12.687Z,8.53
2018-06-15T02:16:40.428Z,9.90
2018-06-15T02:19:08.066Z,9.57
2018-06-15T02:21:35.943Z,8.20
2018-06-15T02:24:03.846Z,8.50
2018-06-15T02:26:31.715Z,9.07
2018-06-15T02:28:59.523Z,9.40
2018-06-15T02:31:27.334Z,9.50
2018-06-15T02:33:55.315Z,10.40
2018-06-15T02:36:23.036Z,9.80
2018-06-15T02:38:51.100Z,9.30
2018-06-15T02:41:19.068Z,7.37
2018-06-15T02:43:47.088Z,8.87
2018-06-15T02:46:15.947Z,10.50
2018-06-15T02:48:45.247Z,8.67
2018-06-15T02:51:13.235Z,8.27
2018-06-15T02:53:41.096Z,8.47
2018-06-15T02:56:09.151Z,8.90
2018-06-15T02:58:36.934Z,8.43
2018-06-15T03:01:04.718Z,8.67
2018-06-15T03:03:32.670Z,10.50
2018-06-15T03:06:00.692Z,8.00
2018-06-15T03:08:30.018Z,8.10
2018-06-15T03:10:57.712Z,8.67
2018-06-15T03:13:25.386Z,8.90
2018-06-15T03:15:53.171Z,8.23
2018-06-15T03:18:21.125Z,9.93
2018-06-15T03:20:49.134Z,10.00
2018-06-15T03:23:16.931Z,9.47
2018-06-15T03:25:44.764Z,8.60
2018-06-15T03:28:12.759Z,9.33
2018-06-15T03:30:40.681Z,7.90
2018-06-15T03:33:08.708Z,9.40
2018-06-15T03:35:36.672Z,9.10
2018-06-15T03:38:04.624Z,9.13
2018-06-15T03:40:32.486Z,9.50
2018-06-15T03:43:00.299Z,7.10
2018-06-15T03:45:28.108Z,8.57
2018-06-15T03:47:55.792Z,8.43
2018-06-15T03:50:23.619Z,9.10
2018-06-15T03:52:51.400Z,8.73
2018-06-15T03:55:19.085Z,8.67
2018-06-15T03:57:46.923Z,7.53
2018-06-15T04:00:14.841Z,7.00
2018-06-15T04:02:42.854Z,8.13
2018-06-15T04:05:10.834Z,9.43
2018-06-15T04:07:38.868Z,7.70
2018-06-15T04:10:06.659Z,8.37
2018-06-15T04:12:35.406Z,8.90
2018-06-15T04:15:03.297Z,8.03
2018-06-15T04:17:31.279Z,8.20
2018-06-15T04:19:59.919Z,7.57
2018-06-15T04:22:27.868Z,7.43
2018-06-15T04:24:55.685Z,7.47
2018-06-15T04:27:23.601Z,7.33
2018-06-15T04:29:52.064Z,7.80
2018-06-15T04:32:19.926Z,7.93
2018-06-15T04:34:47.812Z,8.20
2018-06-15T04:37:15.651Z,9.20
2018-06-15T04:39:43.671Z,7.50
2018-06-15T04:42:11.529Z,7.23
2018-06-15T04:44:39.196Z,7.80
2018-06-15T04:47:07.125Z,8.00
2018-06-15T04:49:34.922Z,8.10
2018-06-15T04:52:03.612Z,7.80
2018-06-15T04:54:31.373Z,7.13
2018-06-15T04:57:05.870Z,6.57
2018-06-15T04:59:33.934Z,6.90
2018-06-15T05:02:01.881Z,6.00
2018-06-15T05:04:29.936Z,6.67
2018-06-15T05:06:57.856Z,6.40
2018-06-15T05:09:25.664Z,6.50
2018-06-15T05:11:54.061Z,6.63
2018-06-15T05:14:22.899Z,6.23
2018-06-15T05:16:51.895Z,7.17
2018-06-15T05:19:19.736Z,6.10
2018-06-15T05:21:48.454Z,5.93
2018-06-15T05:24:16.414Z,5.93
2018-06-15T05:26:44.432Z,5.20
2018-06-15T05:29:12.372Z,5.50
2018-06-15T05:31:40.210Z,5.03
2018-06-15T05:34:08.053Z,5.37
2018-06-15T05:36:36.604Z,5.30
2018-06-15T05:39:06.293Z,5.50
2018-06-15T05:41:34.148Z,4.83
2018-06-15T05:44:01.925Z,5.30
2018-06-15T05:46:29.604Z,5.93
2018-06-15T05:48:57.362Z,5.00
2018-06-15T05:51:25.356Z,4.97
2018-06-15T05:53:53.220Z,4.83
2018-06-15T05:56:21.014Z,4.07
2018-06-15T05:58:48.821Z,3.50
2018-06-15T06:01:16.516Z,4.10
2018-06-15T06:03:44.104Z,4.43
2018-06-15T06:06:11.638Z,3.37
2018-06-15T06:08:39.227Z,3.87
2018-06-15T06:11:06.802Z,3.30
2018-06-15T06:13:34.411Z,3.37
2018-06-15T06:16:01.949Z,3.80
2018-06-15T06:18:29.929Z,3.50
2018-06-15T06:20:57.518Z,3.17
2018-06-15T06:23:25.331Z,4.50
2018-06-15T06:25:52.920Z,2.63
2018-06-15T06:28:20.481Z,3.73
2018-06-15T06:30:48.043Z,2.73
2018-06-15T06:33:15.644Z,3.07
2018-06-15T06:35:43.520Z,3.17
2018-06-15T06:38:11.313Z,4.20
2018-06-15T06:40:38.909Z,2.50
2018-06-15T06:43:06.539Z,2.97
2018-06-15T06:45:34.139Z,3.43
2018-06-15T06:48:01.760Z,3.03
2018-06-15T06:50:29.351Z,4.30
2018-06-15T06:52:57.210Z,3.30
2018-06-15T06:55:24.796Z,3.30
2018-06-15T06:57:52.478Z,3.20
2018-06-15T07:00:20.026Z,2.70
2018-06-15T07:02:47.615Z,3.50
2018-06-15T07:05:15.258Z,2.90
2018-06-15T07:07:43.352Z,3.57
2018-06-15T07:10:10.900Z,2.20
2018-06-15T07:12:38.472Z,2.00
2018-06-15T07:15:06.021Z,2.40
2018-06-15T07:17:33.858Z,2.10
2018-06-15T07:20:02.412Z,1.67
2018-06-15T07:22:31.695Z,3.00
2018-06-15T07:24:59.622Z,2.97
2018-06-15T07:27:27.580Z,2.00
2018-06-15T07:29:55.318Z,2.23
2018-06-15T07:32:23.260Z,2.10
2018-06-15T07:34:51.183Z,2.23
2018-06-15T07:37:20.252Z,2.30
2018-06-15T07:39:48.091Z,1.93
2018-06-15T07:42:15.899Z,2.00
2018-06-15T07:44:43.571Z,2.63
2018-06-15T07:47:11.168Z,2.60
2018-06-15T07:49:38.703Z,2.60
2018-06-15T07:52:06.564Z,2.23
2018-06-15T07:54:35.308Z,2.50
2018-06-15T07:57:03.147Z,2.40
2018-06-15T07:59:30.953Z,2.50
2018-06-15T08:01:58.934Z,2.83
2018-06-15T08:04:26.748Z,2.40
2018-06-15T08:06:54.421Z,2.00
2018-06-15T08:09:22.111Z,2.57
2018-06-15T08:11:49.760Z,2.60
2018-06-15T08:14:17.555Z,3.27
2018-06-15T08:16:45.393Z,1.97
2018-06-15T08:19:13.198Z,1.97
2018-06-15T08:21:41.153Z,2.17
2018-06-15T08:24:09.027Z,1.43
2018-06-15T08:26:36.741Z,1.93
2018-06-15T08:29:04.631Z,1.90
2018-06-15T08:31:32.457Z,2.27
2018-06-15T08:34:00.896Z,2.33
2018-06-15T08:36:28.676Z,2.00
2018-06-15T08:38:56.751Z,1.90
2018-06-15T08:41:24.507Z,1.90
2018-06-15T08:43:52.225Z,2.40
2018-06-15T08:46:20.190Z,2.40
2018-06-15T08:48:47.832Z,1.90
2018-06-15T08:51:16.413Z,1.60
2018-06-15T08:53:44.256Z,2.00
2018-06-15T08:56:12.172Z,2.20
2018-06-15T08:58:40.141Z,1.50
2018-06-15T09:01:08.181Z,2.03
2018-06-15T09:03:36.720Z,1.90
2018-06-15T09:06:04.553Z,1.80
2018-06-15T09:08:32.396Z,2.63
2018-06-15T09:11:00.398Z,1.97
2018-06-15T09:13:28.182Z,2.23
2018-06-15T09:15:56.018Z,2.40
2018-06-15T09:18:23.843Z,2.03
2018-06-15T09:20:51.481Z,2.83
2018-06-15T09:23:19.307Z,2.93
2018-06-15T09:25:47.237Z,1.77
2018-06-15T09:28:15.212Z,2.30
2018-06-15T09:30:43.121Z,2.03
2018-06-15T09:33:11.088Z,2.27
2018-06-15T09:35:38.828Z,2.00
2018-06-15T09:38:06.880Z,2.57
2018-06-15T09:40:34.660Z,1.63
2018-06-15T09:43:02.748Z,2.20
2018-06-15T09:45:30.683Z,1.77
2018-06-15T09:47:58.715Z,1.97
2018-06-15T09:50:26.699Z,1.83
2018-06-15T09:52:54.696Z,2.30
2018-06-15T09:55:23.264Z,2.17
2018-06-15T09:57:51.201Z,2.43
2018-06-15T10:00:49.664Z,2.03
2018-06-15T10:03:17.560Z,1.80
2018-06-15T10:05:45.524Z,2.07
2018-06-15T10:08:13.599Z,2.27
2018-06-15T10:10:41.508Z,1.77
2018-06-15T10:13:10.088Z,2.33
2018-06-15T10:15:38.095Z,2.33
2018-06-15T10:18:06.473Z,2.37
2018-06-15T10:20:34.151Z,1.57
2018-06-15T10:23:01.879Z,2.40
2018-06-15T10:25:30.154Z,2.80
2018-06-15T10:27:58.115Z,2.23
2018-06-15T10:30:25.935Z,2.00
2018-06-15T10:32:53.979Z,1.83
2018-06-15T10:35:21.709Z,1.90
2018-06-15T10:37:49.559Z,2.07
2018-06-15T10:40:17.484Z,2.07
2018-06-15T10:42:45.348Z,2.33
2018-06-15T10:45:13.963Z,2.60
2018-06-15T10:47:41.727Z,2.80
2018-06-15T10:50:09.585Z,2.50
2018-06-15T10:52:37.392Z,1.83
2018-06-15T10:55:05.323Z,2.20
2018-06-15T10:57:33.297Z,2.07
2018-06-15T11:00:01.345Z,2.17
2018-06-15T11:02:29.350Z,2.30
2018-06-15T11:04:57.115Z,1.90
2018-06-15T11:07:24.962Z,2.20
2018-06-15T11:09:52.945Z,2.13
2018-06-15T11:12:20.911Z,2.27
2018-06-15T11:14:48.853Z,2.50
2018-06-15T11:17:16.684Z,2.63
2018-06-15T11:19:44.522Z,1.80
2018-06-15T11:22:12.453Z,2.27
2018-06-15T11:24:40.371Z,1.80
2018-06-15T11:27:08.960Z,3.00
2018-06-15T11:29:37.031Z,1.63
2018-06-15T11:32:05.139Z,2.70
2018-06-15T11:34:33.530Z,2.30
2018-06-15T11:37:01.551Z,2.70
2018-06-15T11:39:29.445Z,1.90
2018-06-15T11:41:58.079Z,1.90
2018-06-15T11:44:26.099Z,2.10
2018-06-15T11:46:54.184Z,2.73
2018-06-15T11:49:22.775Z,2.53
2018-06-15T11:51:50.492Z,2.30
2018-06-15T11:54:18.328Z,2.27
2018-06-15T11:56:46.239Z,2.43
2018-06-15T11:59:14.272Z,2.30
2018-06-15T12:01:42.071Z,1.90
2018-06-15T12:04:09.855Z,2.10
2018-06-15T12:06:37.862Z,1.90
2018-06-15T12:09:06.619Z,2.40
2018-06-15T12:11:34.989Z,3.67
2018-06-15T12:14:03.013Z,2.10
2018-06-15T12:16:30.818Z,2.50
2018-06-15T12:18:58.504Z,1.77
2018-06-15T12:21:26.192Z,2.27
2018-06-15T12:23:54.283Z,2.60
2018-06-15T12:26:22.258Z,2.23
2018-06-15T12:28:50.130Z,1.90
2018-06-15T12:31:17.764Z,2.23
2018-06-15T12:33:45.297Z,2.53
2018-06-15T12:36:12.956Z,2.40
2018-06-15T12:38:40.861Z,2.03
2018-06-15T12:41:08.853Z,1.90
2018-06-15T12:43:36.732Z,2.07
2018-06-15T12:46:04.447Z,2.00
2018-06-15T12:48:32.206Z,2.40
2018-06-15T12:51:00.060Z,4.50
2018-06-15T12:53:28.165Z,2.60
2018-06-15T12:55:56.068Z,2.27
2018-06-15T12:58:24.103Z,2.40
2018-06-15T13:00:52.503Z,2.70
2018-06-15T13:03:20.288Z,2.10
2018-06-15T13:05:48.324Z,1.80
2018-06-15T13:08:16.566Z,1.77
2018-06-15T13:10:44.451Z,1.80
2018-06-15T13:13:12.129Z,2.23
2018-06-15T13:15:40.187Z,2.23
2018-06-15T13:18:08.004Z,2.60
2018-06-15T13:20:35.873Z,2.20
2018-06-15T13:23:03.661Z,2.23
2018-06-15T13:25:31.331Z,1.90
2018-06-15T13:27:59.172Z,2.80
2018-06-15T13:30:26.804Z,2.90
2018-06-15T13:32:54.670Z,3.00
2018-06-15T13:35:23.687Z,2.80
2018-06-15T13:37:51.689Z,2.10
2018-06-15T13:40:19.503Z,2.60
2018-06-15T13:42:47.340Z,2.53
2018-06-15T13:45:15.098Z,2.63
2018-06-15T13:47:42.849Z,2.43
2018-06-15T13:50:10.829Z,2.17
2018-06-15T13:52:38.777Z,2.17
2018-06-15T13:55:06.541Z,2.83
2018-06-15T13:57:34.445Z,2.37
2018-06-15T14:00:02.489Z,2.90
2018-06-15T14:02:31.009Z,3.33
2018-06-15T14:04:58.963Z,2.83
2018-06-15T14:07:26.672Z,3.10
2018-06-15T14:09:54.699Z,2.90
2018-06-15T14:12:22.748Z,3.33
2018-06-15T14:14:51.963Z,2.00
2018-06-15T14:17:19.821Z,2.30
2018-06-15T14:19:47.720Z,3.17
2018-06-15T14:22:15.795Z,2.63
2018-06-15T14:24:43.624Z,2.23
2018-06-15T14:27:12.106Z,2.00
2018-06-15T14:29:40.036Z,2.33
2018-06-15T14:32:08.019Z,3.00
2018-06-15T14:34:36.003Z,4.67
2018-06-15T14:37:03.933Z,2.13
2018-06-15T14:39:31.794Z,2.47
2018-06-15T14:41:59.671Z,3.60
2018-06-15T14:44:27.924Z,1.93
2018-06-15T14:46:56.316Z,2.57
2018-06-15T14:49:24.024Z,2.90
2018-06-15T14:51:51.965Z,2.70
2018-06-15T14:54:19.756Z,2.90
2018-06-15T14:56:47.770Z,2.60
2018-06-15T14:59:15.721Z,2.37
2018-06-15T15:01:43.690Z,2.63
2018-06-15T15:04:11.739Z,2.67
2018-06-15T15:06:39.684Z,2.67
2018-06-15T15:09:07.986Z,2.47
2018-06-15T15:11:35.952Z,2.20
2018-06-15T15:14:03.799Z,2.17
2018-06-15T15:16:31.825Z,2.50
2018-06-15T15:18:59.857Z,2.00
2018-06-15T15:21:27.640Z,2.53
2018-06-15T15:23:55.466Z,2.13
2018-06-15T15:26:23.496Z,2.73
2018-06-15T15:28:51.265Z,2.67
2018-06-15T15:31:19.085Z,5.93
2018-06-15T15:33:47.062Z,2.60
2018-06-15T15:36:14.931Z,2.50
2018-06-15T15:38:43.597Z,3.07
2018-06-15T15:41:11.608Z,2.40
2018-06-15T15:43:40.013Z,2.90
2018-06-15T15:46:07.716Z,2.60
2018-06-15T15:48:35.559Z,2.87
2018-06-15T15:51:03.502Z,2.73
2018-06-15T15:53:31.347Z,3.00
2018-06-15T15:55:59.029Z,2.60
2018-06-15T15:58:26.790Z,2.70
2018-06-15T16:00:54.749Z,2.90
2018-06-15T16:03:23.521Z,3.13
2018-06-15T16:05:51.221Z,3.13
2018-06-15T16:08:18.870Z,2.33
2018-06-15T16:10:46.704Z,2.70
2018-06-15T16:13:15.292Z,2.70
2018-06-15T16:15:43.216Z,2.60
2018-06-15T16:18:11.126Z,2.20
2018-06-15T16:20:39.787Z,3.30
2018-06-15T16:23:08.312Z,2.87
2018-06-15T16:25:36.292Z,2.87
2018-06-15T16:28:04.230Z,3.40
2018-06-15T16:30:31.853Z,2.73
2018-06-15T16:32:59.700Z,2.73
2018-06-15T16:35:27.536Z,3.00
2018-06-15T16:37:55.599Z,3.40
2018-06-15T16:40:24.207Z,2.80
2018-06-15T16:42:52.343Z,3.03
2018-06-15T16:45:19.976Z,2.77
2018-06-15T16:47:47.844Z,3.30
2018-06-15T16:50:16.507Z,2.63
2018-06-15T16:52:45.008Z,2.43
2018-06-15T16:55:12.874Z,2.43
2018-06-15T16:57:40.642Z,3.80
2018-06-15T17:00:08.608Z,3.00
2018-06-15T17:02:36.772Z,2.87
2018-06-15T17:05:04.610Z,3.07
2018-06-15T17:07:32.513Z,2.70
2018-06-15T17:10:01.132Z,3.00
2018-06-15T17:12:29.712Z,2.97
2018-06-15T17:14:57.549Z,2.70
2018-06-15T17:17:25.384Z,2.73
2018-06-15T17:19:53.312Z,3.30
2018-06-15T17:22:21.311Z,2.43
2018-06-15T17:24:49.502Z,2.83
2018-06-15T17:27:17.550Z,2.73
2018-06-15T17:29:45.514Z,3.13
2018-06-15T17:32:14.168Z,2.40
2018-06-15T17:34:41.925Z,2.70
2018-06-15T17:37:09.779Z,3.00
2018-06-15T17:39:37.616Z,3.23
2018-06-15T17:42:06.411Z,4.27
2018-06-15T17:44:34.591Z,3.57
2018-06-15T17:47:02.481Z,2.80
2018-06-15T17:49:30.252Z,3.40
2018-06-15T17:51:58.254Z,3.10
2018-06-15T17:54:26.103Z,4.00
2018-06-15T17:56:54.037Z,3.47
2018-06-15T17:59:21.778Z,3.50
2018-06-15T18:01:49.878Z,3.87
2018-06-15T18:04:17.644Z,4.07
2018-06-15T18:06:45.456Z,3.23
2018-06-15T18:09:13.454Z,3.97
2018-06-15T18:11:41.414Z,3.97
2018-06-15T18:14:09.357Z,2.83
2018-06-15T18:16:37.321Z,3.13
2018-06-15T18:19:05.726Z,3.97
2018-06-15T18:21:33.697Z,3.40
2018-06-15T18:24:01.732Z,3.47
2018-06-15T18:26:29.509Z,3.93
2018-06-15T18:28:57.342Z,3.10
2018-06-15T18:31:25.687Z,3.60
2018-06-15T18:33:53.557Z,3.00
2018-06-15T18:36:22.444Z,2.90
2018-06-15T18:38:50.483Z,3.30
2018-06-15T18:41:18.285Z,2.93
2018-06-15T18:43:45.949Z,3.23
2018-06-15T18:46:13.639Z,4.57
2018-06-15T18:48:41.291Z,4.17
2018-06-15T18:51:09.071Z,3.93
2018-06-15T18:53:37.107Z,3.03
2018-06-15T18:56:05.053Z,3.27
2018-06-15T18:58:32.993Z,3.37
2018-06-15T19:01:01.020Z,4.07
2018-06-15T19:03:28.945Z,4.17
2018-06-15T19:05:56.963Z,4.00
2018-06-15T19:08:24.945Z,4.77
2018-06-15T19:10:52.764Z,3.63
2018-06-15T19:13:20.559Z,3.70
2018-06-15T19:15:48.579Z,3.70
2018-06-15T19:18:16.395Z,4.23
2018-06-15T19:20:44.464Z,4.43
2018-06-15T19:23:12.483Z,3.50
2018-06-15T19:25:40.427Z,3.40
2018-06-15T19:28:08.934Z,4.00
2018-06-15T19:30:36.920Z,3.60
2018-06-15T19:33:04.952Z,3.47
2018-06-15T19:35:32.940Z,3.70
2018-06-15T19:38:00.789Z,4.60
2018-06-15T19:40:28.424Z,3.80
2018-06-15T19:42:56.225Z,3.53
2018-06-15T19:45:24.124Z,3.10
2018-06-15T19:47:52.809Z,3.27
2018-06-15T19:50:20.673Z,2.83
2018-06-15T19:52:49.375Z,3.13
2018-06-15T19:55:17.211Z,4.60
2018-06-15T19:57:45.037Z,3.40
2018-06-15T20:00:13.035Z,4.00
2018-06-15T20:02:40.809Z,3.37
2018-06-15T20:05:08.512Z,3.80
2018-06-15T20:07:36.812Z,4.00
2018-06-15T20:10:04.561Z,4.07
2018-06-15T20:12:32.555Z,4.60
2018-06-15T20:15:00.404Z,4.20
2018-06-15T20:17:28.037Z,4.93
2018-06-15T20:19:56.476Z,3.60
2018-06-15T20:22:24.481Z,4.00
2018-06-15T20:24:52.409Z,4.80
2018-06-15T20:27:20.407Z,5.33
2018-06-15T20:29:48.209Z,4.57
2018-06-15T20:32:16.112Z,4.97
2018-06-15T20:34:43.977Z,5.13
2018-06-15T20:37:11.829Z,4.83
2018-06-15T20:39:39.736Z,5.07
2018-06-15T20:42:07.778Z,4.70
2018-06-15T20:44:35.589Z,4.83
2018-06-15T20:47:03.385Z,5.27
2018-06-15T20:49:31.254Z,5.37
2018-06-15T20:51:59.052Z,4.57
2018-06-15T20:54:27.624Z,4.57
2018-06-15T20:56:55.447Z,5.50
2018-06-15T20:59:24.200Z,4.00
2018-06-15T21:01:52.137Z,4.80
2018-06-15T21:04:20.003Z,4.23
2018-06-15T21:06:47.669Z,3.60
2018-06-15T21:09:15.417Z,3.80
2018-06-15T21:11:43.424Z,4.47
2018-06-15T21:14:11.399Z,4.40
2018-06-15T21:16:39.365Z,4.47
2018-06-15T21:19:07.216Z,4.13
2018-06-15T21:21:35.059Z,4.50
2018-06-15T21:24:02.841Z,3.93
2018-06-15T21:26:30.636Z,4.00
2018-06-15T21:28:58.563Z,5.20
2018-06-15T21:31:26.445Z,4.50
2018-06-15T21:33:54.269Z,3.80
2018-06-15T21:36:22.872Z,4.23
2018-06-15T21:38:50.844Z,3.63
2018-06-15T21:41:18.665Z,3.97
2018-06-15T21:43:46.497Z,3.70
2018-06-15T21:46:14.321Z,4.13
2018-06-15T21:48:42.088Z,4.00
2018-06-15T21:51:10.747Z,4.70
2018-06-15T21:53:38.684Z,3.70
2018-06-15T21:56:06.481Z,4.10
2018-06-15T21:58:34.348Z,4.70
2018-06-15T22:01:02.172Z,4.03
2018-06-15T22:03:30.549Z,4.40
2018-06-15T22:05:58.448Z,3.40
2018-06-15T22:08:26.500Z,4.03
2018-06-15T22:10:54.797Z,3.13
2018-06-15T22:13:22.806Z,3.73
2018-06-15T22:15:50.744Z,3.23
2018-06-15T22:18:18.573Z,3.40
2018-06-15T22:20:46.392Z,3.10
2018-06-15T22:23:14.231Z,3.80
2018-06-15T22:25:42.250Z,2.93
2018-06-15T22:28:10.054Z,3.20
2018-06-15T22:30:38.002Z,3.23
2018-06-15T22:33:05.839Z,3.87
2018-06-15T22:35:33.667Z,3.80
2018-06-15T22:38:02.643Z,3.07
2018-06-15T22:40:30.365Z,3.60
2018-06-15T22:42:58.067Z,3.50
2018-06-15T22:45:26.005Z,3.10
2018-06-15T22:47:53.656Z,3.20
2018-06-15T22:50:21.355Z,4.03
2018-06-15T22:52:49.020Z,3.10
2018-06-15T22:55:16.812Z,3.13
2018-06-15T22:57:44.828Z,3.47
2018-06-15T23:00:14.859Z,3.13
2018-06-15T23:02:42.883Z,3.30
2018-06-15T23:05:10.901Z,3.10
2018-06-15T23:07:38.839Z,3.10
2018-06-15T23:10:06.661Z,3.20
2018-06-15T23:12:34.251Z,3.60
2018-06-15T23:15:01.997Z,3.57
2018-06-15T23:17:29.804Z,3.17
2018-06-15T23:19:58.452Z,3.23
2018-06-15T23:22:26.363Z,2.73
2018-06-15T23:24:54.349Z,4.07
2018-06-15T23:27:22.348Z,3.33
2018-06-15T23:29:50.400Z,3.10
2018-06-15T23:32:18.284Z,3.77
2018-06-15T23:34:46.140Z,3.60
2018-06-15T23:37:13.915Z,3.30
2018-06-15T23:39:41.730Z,3.87
2018-06-15T23:42:09.531Z,3.70
2018-06-15T23:44:37.467Z,2.80
2018-06-15T23:47:06.325Z,2.77
2018-06-15T23:49:34.735Z,2.93
2018-06-15T23:52:02.551Z,2.50
2018-06-15T23:54:30.348Z,3.40
2018-06-15T23:56:58.236Z,3.00
2018-06-15T23:59:26.151Z,2.77
