createdAt,value
2022-09-30T00:03:49.561Z,99.90
2022-09-30T00:09:51.521Z,99.90
2022-09-30T00:15:53.546Z,99.90
2022-09-30T00:21:55.526Z,99.90
2022-09-30T00:27:57.455Z,99.90
2022-09-30T00:34:09.438Z,99.90
2022-09-30T00:40:11.990Z,99.90
2022-09-30T00:46:31.908Z,99.90
2022-09-30T00:52:34.758Z,99.90
2022-09-30T00:59:13.798Z,99.90
2022-09-30T01:05:16.542Z,99.90
2022-09-30T01:11:18.837Z,99.90
2022-09-30T01:17:32.761Z,99.90
2022-09-30T01:24:06.224Z,99.90
2022-09-30T01:30:37.792Z,99.90
2022-09-30T01:37:02.723Z,99.90
2022-09-30T01:43:35.573Z,99.90
2022-09-30T01:50:02.687Z,99.90
2022-09-30T01:56:33.946Z,99.90
2022-09-30T02:02:51.967Z,99.90
2022-09-30T02:09:20.456Z,99.90
2022-09-30T02:15:29.053Z,99.90
2022-09-30T02:21:38.751Z,99.90
2022-09-30T02:27:48.442Z,99.90
2022-09-30T02:34:19.389Z,99.90
2022-09-30T02:40:31.262Z,99.90
2022-09-30T02:47:10.088Z,99.90
2022-09-30T02:53:46.485Z,99.90
2022-09-30T02:59:52.713Z,99.90
2022-09-30T03:06:01.092Z,99.90
2022-09-30T03:12:26.101Z,99.90
2022-09-30T03:18:52.423Z,99.90
2022-09-30T03:25:23.511Z,99.90
2022-09-30T03:32:20.968Z,99.90
2022-09-30T03:39:00.077Z,99.90
2022-09-30T03:45:23.775Z,99.90
2022-09-30T03:51:32.054Z,99.90
2022-09-30T03:57:33.965Z,99.90
2022-09-30T04:03:35.982Z,99.90
2022-09-30T04:09:43.195Z,99.90
2022-09-30T04:15:57.219Z,99.90
2022-09-30T04:22:02.089Z,99.90
2022-09-30T04:28:06.386Z,99.90
2022-09-30T04:34:10.306Z,99.90
2022-09-30T04:40:14.396Z,99.90
2022-09-30T04:46:23.335Z,99.90
2022-09-30T04:52:25.217Z,99.90
2022-09-30T04:58:36.675Z,99.90
2022-09-30T05:04:44.982Z,99.90
2022-09-30T05:11:00.915Z,99.90
2022-09-30T05:17:02.807Z,99.90
2022-09-30T05:23:11.201Z,99.90
2022-09-30T05:29:13.600Z,99.90
2022-09-30T05:35:15.660Z,99.90
2022-09-30T05:41:24.619Z,99.90
2022-09-30T05:47:26.503Z,99.90
2022-09-30T05:53:32.205Z,99.90
2022-09-30T05:59:34.263Z,99.90
2022-09-30T06:05:44.141Z,99.90
2022-09-30T06:11:46.073Z,99.90
2022-09-30T06:23:58.071Z,99.90
2022-09-30T06:30:00.479Z,99.90
2022-09-30T06:36:04.686Z,99.90
2022-09-30T06:42:07.901Z,99.90
2022-09-30T06:48:10.208Z,99.90
2022-09-30T06:54:12.315Z,99.90
2022-09-30T07:00:16.443Z,99.90
2022-09-30T07:06:18.302Z,99.90
2022-09-30T07:12:20.192Z,99.90
2022-09-30T07:18:24.033Z,99.90
2022-09-30T07:24:25.869Z,99.90
2022-09-30T07:30:27.749Z,99.90
2022-09-30T07:36:34.005Z,99.90
2022-09-30T07:42:40.121Z,99.90
2022-09-30T07:48:50.215Z,99.90
2022-09-30T07:54:52.122Z,99.90
2022-09-30T08:00:54.099Z,99.90
2022-09-30T08:07:00.251Z,99.90
2022-09-30T08:13:05.636Z,99.90
2022-09-30T08:19:13.272Z,99.90
2022-09-30T08:25:15.204Z,99.90
2022-09-30T08:31:22.643Z,99.90
2022-09-30T08:37:24.601Z,99.90
2022-09-30T08:43:50.998Z,99.90
2022-09-30T08:50:45.587Z,99.90
2022-09-30T08:56:48.079Z,99.90
2022-09-30T09:03:03.102Z,99.90
2022-09-30T09:09:40.202Z,99.90
2022-09-30T09:16:01.715Z,99.90
2022-09-30T09:22:04.006Z,99.90
2022-09-30T09:28:37.060Z,99.90
2022-09-30T09:34:41.267Z,99.90
2022-09-30T09:41:23.870Z,99.90
2022-09-30T09:47:25.776Z,99.60
2022-09-30T09:53:41.688Z,98.20
2022-09-30T10:00:45.779Z,97.80
2022-09-30T10:06:59.981Z,97.30
2022-09-30T10:13:01.981Z,98.00
2022-09-30T10:19:26.797Z,98.70
2022-09-30T10:25:29.289Z,99.90
2022-09-30T10:31:42.496Z,99.90
2022-09-30T10:37:53.033Z,99.90
2022-09-30T10:44:00.198Z,99.90
2022-09-30T10:50:20.631Z,99.90
2022-09-30T10:56:37.912Z,99.90
2022-09-30T11:02:55.123Z,99.90
2022-09-30T11:09:18.205Z,99.90
2022-09-30T11:15:30.401Z,99.90
2022-09-30T11:21:57.092Z,99.90
2022-09-30T11:28:37.168Z,99.90
2022-09-30T11:35:04.550Z,99.90
2022-09-30T11:41:36.569Z,98.50
2022-09-30T11:47:54.340Z,98.90
2022-09-30T11:54:32.192Z,99.90
2022-09-30T12:00:43.169Z,98.70
2022-09-30T12:07:12.343Z,99.40
2022-09-30T12:13:26.710Z,98.90
2022-09-30T12:19:41.620Z,98.60
2022-09-30T12:26:00.981Z,99.70
2022-09-30T12:32:54.337Z,99.20
2022-09-30T12:39:59.950Z,95.10
2022-09-30T12:53:25.944Z,90.60
2022-09-30T12:59:32.574Z,88.30
2022-09-30T13:05:39.277Z,81.30
2022-09-30T13:12:03.880Z,88.90
2022-09-30T13:18:20.995Z,83.40
2022-09-30T13:24:58.089Z,82.90
2022-09-30T13:31:21.653Z,79.20
2022-09-30T13:37:38.712Z,78.10
2022-09-30T13:44:16.850Z,72.70
2022-09-30T13:50:34.987Z,72.90
2022-09-30T13:56:40.799Z,76.40
2022-09-30T14:02:54.652Z,75.60
2022-09-30T14:09:33.455Z,77.50
2022-09-30T14:16:16.012Z,77.00
2022-09-30T14:22:19.272Z,77.90
2022-09-30T14:28:42.609Z,76.10
2022-09-30T14:34:49.541Z,79.60
2022-09-30T14:40:55.353Z,79.60
2022-09-30T14:47:01.370Z,80.40
2022-09-30T14:53:03.690Z,81.70
2022-09-30T15:05:44.283Z,81.30
2022-09-30T15:11:48.189Z,80.70
2022-09-30T15:17:53.913Z,88.20
2022-09-30T15:24:19.255Z,87.70
2022-09-30T15:30:38.338Z,87.50
2022-09-30T15:36:42.052Z,89.30
2022-09-30T15:43:03.540Z,86.70
2022-09-30T15:49:38.372Z,90.40
2022-09-30T15:55:48.208Z,88.40
2022-09-30T16:01:52.394Z,88.80
2022-09-30T16:07:54.348Z,94.00
2022-09-30T16:13:58.190Z,99.90
2022-09-30T16:20:14.662Z,99.90
2022-09-30T16:26:16.443Z,99.90
2022-09-30T16:32:18.861Z,99.90
2022-09-30T16:38:20.788Z,99.90
2022-09-30T16:44:24.534Z,99.90
2022-09-30T16:50:49.687Z,99.90
2022-09-30T16:57:00.934Z,99.90
2022-09-30T17:03:03.083Z,99.90
2022-09-30T17:09:05.655Z,99.90
2022-09-30T17:15:08.204Z,99.90
2022-09-30T17:21:10.291Z,99.90
2022-09-30T17:27:12.164Z,99.90
2022-09-30T17:33:14.904Z,99.90
2022-09-30T17:39:16.949Z,99.90
2022-09-30T17:45:18.842Z,99.90
2022-09-30T17:51:20.783Z,99.90
2022-09-30T17:57:22.768Z,99.90
2022-09-30T18:03:25.576Z,99.90
2022-09-30T18:09:27.516Z,99.90
2022-09-30T18:15:29.710Z,99.90
2022-09-30T18:21:34.811Z,99.90
2022-09-30T18:27:37.197Z,99.90
2022-09-30T18:33:39.496Z,99.90
2022-09-30T18:39:41.498Z,99.90
2022-09-30T18:45:43.826Z,99.90
2022-09-30T18:51:45.903Z,99.90
2022-09-30T18:57:49.096Z,99.90
2022-09-30T19:03:52.575Z,99.90
2022-09-30T19:09:54.505Z,99.90
2022-09-30T19:16:03.055Z,99.90
2022-09-30T19:22:05.161Z,99.90
2022-09-30T19:28:07.420Z,99.90
2022-09-30T19:34:12.716Z,99.90
2022-09-30T19:40:21.761Z,99.90
2022-09-30T19:46:25.034Z,99.90
2022-09-30T19:52:27.981Z,99.90
2022-09-30T19:58:37.355Z,99.90
2022-09-30T20:04:41.050Z,99.90
2022-09-30T20:10:43.007Z,99.90
2022-09-30T20:16:48.309Z,99.90
2022-09-30T20:22:50.266Z,99.90
2022-09-30T20:28:57.867Z,99.90
2022-09-30T20:34:59.783Z,99.90
2022-09-30T20:41:03.466Z,99.90
2022-09-30T20:47:05.374Z,99.90
2022-09-30T20:53:13.789Z,99.90
2022-09-30T20:59:15.855Z,99.90
2022-09-30T21:05:18.236Z,99.90
2022-09-30T21:11:23.361Z,99.90
2022-09-30T21:17:25.308Z,99.90
2022-09-30T21:23:29.462Z,99.90
2022-09-30T21:29:32.729Z,99.90
2022-09-30T21:35:34.634Z,99.90
2022-09-30T21:41:36.841Z,99.90
2022-09-30T21:54:03.017Z,99.90
2022-09-30T22:00:05.398Z,99.90
2022-09-30T22:06:11.155Z,99.90
2022-09-30T22:12:13.488Z,99.90
2022-09-30T22:18:19.581Z,99.90
2022-09-30T22:24:22.795Z,99.90
2022-09-30T22:30:27.788Z,99.90
2022-09-30T22:36:48.490Z,99.90
2022-09-30T22:42:53.032Z,99.90
2022-09-30T22:48:57.437Z,99.90
2022-09-30T22:55:00.733Z,99.90
2022-09-30T23:01:03.086Z,99.90
2022-09-30T23:07:07.600Z,99.90
2022-09-30T23:13:14.811Z,99.90
2022-09-30T23:19:17.246Z,99.90
2022-09-30T23:25:19.167Z,99.90
2022-09-30T23:31:29.772Z,99.90
2022-09-30T23:37:31.814Z,99.90
2022-09-30T23:43:45.672Z,99.90
2022-09-30T23:49:47.975Z,99.90
2022-09-30T23:56:19.833Z,99.90
