createdAt,value
2022-12-22T00:00:21.055Z,10.27
2022-12-22T00:03:06.515Z,10.31
2022-12-22T00:05:52.438Z,10.32
2022-12-22T00:08:38.646Z,10.35
2022-12-22T00:11:32.167Z,10.36
2022-12-22T00:14:18.261Z,10.38
2022-12-22T00:17:05.118Z,10.39
2022-12-22T00:19:50.898Z,10.40
2022-12-22T00:22:44.214Z,10.42
2022-12-22T00:25:35.539Z,10.43
2022-12-22T00:28:30.383Z,10.43
2022-12-22T00:31:16.315Z,10.43
2022-12-22T00:34:02.103Z,10.46
2022-12-22T00:36:48.256Z,10.46
2022-12-22T00:39:36.694Z,10.44
2022-12-22T00:42:22.471Z,10.45
2022-12-22T00:45:08.317Z,10.46
2022-12-22T00:47:54.129Z,10.47
2022-12-22T00:50:46.668Z,10.47
2022-12-22T00:53:32.320Z,10.49
2022-12-22T00:56:18.203Z,10.49
2022-12-22T00:59:03.523Z,10.47
2022-12-22T01:01:49.348Z,10.49
2022-12-22T01:04:34.969Z,10.47
2022-12-22T01:07:20.748Z,10.49
2022-12-22T01:10:11.555Z,10.51
2022-12-22T01:12:59.393Z,10.52
2022-12-22T01:15:47.452Z,10.52
2022-12-22T01:18:34.129Z,10.50
2022-12-22T01:21:20.493Z,10.52
2022-12-22T01:24:06.100Z,10.53
2022-12-22T01:26:51.648Z,10.55
2022-12-22T01:29:37.325Z,10.57
2022-12-22T01:32:23.062Z,10.56
2022-12-22T01:35:08.778Z,10.58
2022-12-22T01:37:57.889Z,10.58
2022-12-22T01:40:44.195Z,10.60
2022-12-22T01:43:45.804Z,10.61
2022-12-22T01:47:01.885Z,10.61
2022-12-22T01:50:02.076Z,10.61
2022-12-22T01:52:56.833Z,10.61
2022-12-22T01:55:44.549Z,10.61
2022-12-22T01:58:45.705Z,10.61
2022-12-22T02:01:31.503Z,10.61
2022-12-22T02:04:17.996Z,10.62
2022-12-22T02:07:05.458Z,10.63
2022-12-22T02:11:00.307Z,10.63
2022-12-22T02:14:18.927Z,10.64
2022-12-22T02:17:15.974Z,10.54
2022-12-22T02:20:23.235Z,10.54
2022-12-22T02:23:27.115Z,10.56
2022-12-22T02:26:25.592Z,10.60
2022-12-22T02:29:11.739Z,10.62
2022-12-22T02:31:58.880Z,10.58
2022-12-22T02:34:44.687Z,10.55
2022-12-22T02:37:47.913Z,10.54
2022-12-22T02:40:55.369Z,10.56
2022-12-22T02:43:58.801Z,10.56
2022-12-22T02:46:57.790Z,10.57
2022-12-22T02:50:00.070Z,10.59
2022-12-22T02:52:53.587Z,10.60
2022-12-22T02:55:43.364Z,10.61
2022-12-22T02:58:34.109Z,10.63
2022-12-22T03:01:23.108Z,10.65
2022-12-22T03:04:08.739Z,10.64
2022-12-22T03:06:54.787Z,10.65
2022-12-22T03:09:40.479Z,10.66
2022-12-22T03:12:26.495Z,10.66
2022-12-22T03:15:12.133Z,10.66
2022-12-22T03:17:57.750Z,10.68
2022-12-22T03:20:43.445Z,10.70
2022-12-22T03:23:29.228Z,10.73
2022-12-22T03:25:56.366Z,10.73
2022-12-22T03:28:28.983Z,10.73
2022-12-22T03:31:03.529Z,10.73
2022-12-22T03:33:31.510Z,10.73
2022-12-22T03:35:59.704Z,10.74
2022-12-22T03:38:27.851Z,10.74
2022-12-22T03:40:55.290Z,10.74
2022-12-22T03:43:41.239Z,10.75
2022-12-22T03:46:31.460Z,10.75
2022-12-22T03:49:10.514Z,10.76
2022-12-22T03:51:44.364Z,10.76
2022-12-22T03:54:14.634Z,10.76
2022-12-22T03:56:42.086Z,10.76
2022-12-22T03:59:09.548Z,10.77
2022-12-22T04:01:49.185Z,10.78
2022-12-22T04:04:18.387Z,10.76
2022-12-22T04:06:46.006Z,10.75
2022-12-22T04:09:13.390Z,10.78
2022-12-22T04:11:59.676Z,10.76
2022-12-22T04:14:33.428Z,10.76
2022-12-22T04:17:03.591Z,10.76
2022-12-22T04:19:31.294Z,10.76
2022-12-22T04:21:58.546Z,10.75
2022-12-22T04:24:25.659Z,10.75
2022-12-22T04:26:53.147Z,10.72
2022-12-22T04:29:20.128Z,10.70
2022-12-22T04:31:47.144Z,10.69
2022-12-22T04:34:14.176Z,10.68
2022-12-22T04:36:41.139Z,10.65
2022-12-22T04:39:08.151Z,10.64
2022-12-22T04:41:35.146Z,10.63
2022-12-22T04:44:02.223Z,10.63
2022-12-22T04:46:29.339Z,10.63
2022-12-22T04:49:00.212Z,10.62
2022-12-22T04:51:28.729Z,10.62
2022-12-22T04:53:56.037Z,10.62
2022-12-22T04:56:23.158Z,10.63
2022-12-22T04:58:50.182Z,10.60
2022-12-22T05:01:18.775Z,10.61
2022-12-22T05:03:46.362Z,10.58
2022-12-22T05:06:14.330Z,10.59
2022-12-22T05:08:41.311Z,10.59
2022-12-22T05:11:08.296Z,10.60
2022-12-22T05:13:35.476Z,10.59
2022-12-22T05:16:13.886Z,10.60
2022-12-22T05:18:42.929Z,10.60
2022-12-22T05:21:18.810Z,10.55
2022-12-22T05:23:46.458Z,10.58
2022-12-22T05:26:15.473Z,10.57
2022-12-22T05:28:44.983Z,10.56
2022-12-22T05:31:21.193Z,10.55
2022-12-22T05:33:49.138Z,10.51
2022-12-22T05:36:16.562Z,10.51
2022-12-22T05:38:44.754Z,10.50
2022-12-22T05:41:11.945Z,10.47
2022-12-22T05:43:39.367Z,10.40
2022-12-22T05:46:10.247Z,10.37
2022-12-22T05:48:39.626Z,10.32
2022-12-22T05:51:10.770Z,10.31
2022-12-22T05:53:39.323Z,10.31
2022-12-22T05:56:08.132Z,10.33
2022-12-22T05:58:38.447Z,10.33
2022-12-22T06:01:06.282Z,10.36
2022-12-22T06:03:33.825Z,10.38
2022-12-22T06:06:01.031Z,10.40
2022-12-22T06:08:28.470Z,10.42
2022-12-22T06:10:58.269Z,10.44
2022-12-22T06:13:26.650Z,10.46
2022-12-22T06:15:53.980Z,10.49
2022-12-22T06:18:21.067Z,10.49
2022-12-22T06:20:51.093Z,10.52
2022-12-22T06:23:18.095Z,10.53
2022-12-22T06:25:58.801Z,10.55
2022-12-22T06:28:26.605Z,10.56
2022-12-22T06:30:55.047Z,10.55
2022-12-22T06:33:22.377Z,10.57
2022-12-22T06:35:53.989Z,10.56
2022-12-22T06:38:26.400Z,10.57
2022-12-22T06:40:53.392Z,10.57
2022-12-22T06:43:20.530Z,10.55
2022-12-22T06:45:47.509Z,10.56
2022-12-22T06:48:14.916Z,10.55
2022-12-22T06:50:43.337Z,10.55
2022-12-22T06:53:11.504Z,10.55
2022-12-22T06:55:39.236Z,10.55
2022-12-22T06:58:06.842Z,10.54
2022-12-22T07:00:34.975Z,10.55
2022-12-22T07:03:02.079Z,10.53
2022-12-22T07:05:32.535Z,10.53
2022-12-22T07:08:05.723Z,10.52
2022-12-22T07:10:54.252Z,10.52
2022-12-22T07:13:21.365Z,10.49
2022-12-22T07:15:57.274Z,10.50
2022-12-22T07:18:28.379Z,10.50
2022-12-22T07:20:55.622Z,10.48
2022-12-22T07:23:22.952Z,10.50
2022-12-22T07:25:50.068Z,10.49
2022-12-22T07:28:21.039Z,10.48
2022-12-22T07:30:50.492Z,10.48
2022-12-22T07:33:18.301Z,10.47
2022-12-22T07:35:46.740Z,10.47
2022-12-22T07:38:13.954Z,10.49
2022-12-22T07:40:42.653Z,10.49
2022-12-22T07:43:10.930Z,10.47
2022-12-22T07:45:38.372Z,10.46
2022-12-22T07:48:25.719Z,10.46
2022-12-22T07:51:04.238Z,10.46
2022-12-22T07:53:32.420Z,10.46
2022-12-22T07:56:03.550Z,10.45
2022-12-22T07:58:30.764Z,10.46
2022-12-22T08:01:02.100Z,10.45
2022-12-22T08:03:29.290Z,10.46
2022-12-22T08:05:56.435Z,10.46
2022-12-22T08:08:23.478Z,10.46
2022-12-22T08:10:50.507Z,10.49
2022-12-22T08:13:17.590Z,10.51
2022-12-22T08:15:44.637Z,10.49
2022-12-22T08:18:12.274Z,10.52
2022-12-22T08:20:39.517Z,10.50
2022-12-22T08:23:07.007Z,10.53
2022-12-22T08:25:35.159Z,10.56
2022-12-22T08:28:03.225Z,10.56
2022-12-22T08:30:30.494Z,10.53
2022-12-22T08:32:57.611Z,10.52
2022-12-22T08:35:24.801Z,10.60
2022-12-22T08:37:53.212Z,10.65
2022-12-22T08:40:28.365Z,10.70
2022-12-22T08:43:09.340Z,10.75
2022-12-22T08:45:36.420Z,10.82
2022-12-22T08:48:03.631Z,10.89
2022-12-22T08:50:30.646Z,10.94
2022-12-22T08:53:14.587Z,10.98
2022-12-22T08:55:55.774Z,10.94
2022-12-22T08:58:23.324Z,10.88
2022-12-22T09:00:50.395Z,10.80
2022-12-22T09:03:17.510Z,10.76
2022-12-22T09:05:44.530Z,10.69
2022-12-22T09:08:11.653Z,10.61
2022-12-22T09:10:43.986Z,10.53
2022-12-22T09:13:11.105Z,10.42
2022-12-22T09:15:38.389Z,10.37
2022-12-22T09:18:05.406Z,10.31
2022-12-22T09:20:32.562Z,10.26
2022-12-22T09:23:00.861Z,10.21
2022-12-22T09:25:28.373Z,10.14
2022-12-22T09:27:55.605Z,10.10
2022-12-22T09:30:22.651Z,10.06
2022-12-22T09:32:49.738Z,10.05
2022-12-22T09:35:16.831Z,10.03
2022-12-22T09:37:43.869Z,10.14
2022-12-22T09:40:12.013Z,10.28
2022-12-22T09:42:39.181Z,10.38
2022-12-22T09:45:17.010Z,10.49
2022-12-22T09:47:46.717Z,10.53
2022-12-22T09:50:17.506Z,10.62
2022-12-22T09:53:04.593Z,10.77
2022-12-22T09:55:46.488Z,10.71
2022-12-22T09:58:34.777Z,10.74
2022-12-22T10:01:38.275Z,10.86
2022-12-22T10:04:51.547Z,10.82
2022-12-22T10:07:36.597Z,10.91
2022-12-22T10:10:25.559Z,10.94
2022-12-22T10:12:56.996Z,11.02
2022-12-22T10:15:25.227Z,11.15
2022-12-22T10:18:16.812Z,11.28
2022-12-22T10:21:04.302Z,11.37
2022-12-22T10:23:35.474Z,11.46
2022-12-22T10:29:12.560Z,11.39
2022-12-22T10:32:01.721Z,11.38
2022-12-22T10:34:29.805Z,11.37
2022-12-22T10:37:02.731Z,11.46
2022-12-22T10:39:34.734Z,11.47
2022-12-22T10:42:14.568Z,11.36
2022-12-22T10:44:48.210Z,11.22
2022-12-22T10:47:23.903Z,11.17
2022-12-22T10:52:32.025Z,11.11
2022-12-22T10:55:22.209Z,11.05
2022-12-22T10:57:50.422Z,10.99
2022-12-22T11:00:23.739Z,11.00
2022-12-22T11:03:19.057Z,11.02
2022-12-22T11:05:51.643Z,11.06
2022-12-22T11:08:20.535Z,11.04
2022-12-22T11:11:07.239Z,11.01
2022-12-22T11:14:02.445Z,10.93
2022-12-22T11:16:36.672Z,10.90
2022-12-22T11:19:36.849Z,10.95
2022-12-22T11:22:48.314Z,10.93
2022-12-22T11:25:56.641Z,11.09
2022-12-22T11:28:40.016Z,11.18
2022-12-22T11:31:34.701Z,11.25
2022-12-22T11:34:38.621Z,11.42
2022-12-22T11:37:45.445Z,11.42
2022-12-22T11:40:32.479Z,11.43
2022-12-22T11:43:27.960Z,11.64
2022-12-22T11:47:04.271Z,11.62
2022-12-22T11:50:57.694Z,11.59
2022-12-22T11:53:32.122Z,11.57
2022-12-22T11:56:26.636Z,11.56
2022-12-22T11:59:33.681Z,11.69
2022-12-22T12:02:28.499Z,11.64
2022-12-22T12:05:50.115Z,11.51
2022-12-22T12:08:38.683Z,11.36
2022-12-22T12:11:42.307Z,11.39
2022-12-22T12:14:58.752Z,11.42
2022-12-22T12:17:37.442Z,11.49
2022-12-22T12:20:25.664Z,11.61
2022-12-22T12:23:34.996Z,11.69
2022-12-22T12:26:31.192Z,11.68
2022-12-22T12:29:10.030Z,11.67
2022-12-22T12:32:09.905Z,11.76
2022-12-22T12:34:44.385Z,11.77
2022-12-22T12:37:26.880Z,11.75
2022-12-22T12:40:53.502Z,11.73
2022-12-22T12:43:22.281Z,11.76
2022-12-22T12:45:50.203Z,11.64
2022-12-22T12:48:26.042Z,11.48
2022-12-22T12:50:58.312Z,11.41
2022-12-22T12:53:30.069Z,11.45
2022-12-22T12:56:02.538Z,11.58
2022-12-22T12:58:35.666Z,11.72
2022-12-22T13:01:34.308Z,11.86
2022-12-22T13:04:04.243Z,11.94
2022-12-22T13:06:58.204Z,11.83
2022-12-22T13:09:49.881Z,11.74
2022-12-22T13:12:54.666Z,11.68
2022-12-22T13:15:42.128Z,11.50
2022-12-22T13:18:28.452Z,11.35
2022-12-22T13:21:18.789Z,11.26
2022-12-22T13:24:23.370Z,11.22
2022-12-22T13:26:47.412Z,11.16
2022-12-22T13:29:28.881Z,11.15
2022-12-22T13:31:56.016Z,11.14
2022-12-22T13:34:57.258Z,11.16
2022-12-22T13:37:28.705Z,11.21
2022-12-22T13:40:20.132Z,11.24
2022-12-22T13:43:20.699Z,11.23
2022-12-22T13:45:57.601Z,11.25
2022-12-22T13:48:44.289Z,11.28
2022-12-22T13:51:20.886Z,11.30
2022-12-22T13:54:33.238Z,11.32
2022-12-22T13:57:02.817Z,11.26
2022-12-22T13:59:45.495Z,11.23
2022-12-22T14:02:12.672Z,11.18
2022-12-22T14:04:44.209Z,11.14
2022-12-22T14:07:18.468Z,11.08
2022-12-22T14:09:51.292Z,11.00
2022-12-22T14:12:30.750Z,10.89
2022-12-22T14:15:03.057Z,10.78
2022-12-22T14:17:37.874Z,10.69
2022-12-22T14:20:32.504Z,10.63
2022-12-22T14:23:17.217Z,10.52
2022-12-22T14:25:46.565Z,10.46
2022-12-22T14:28:24.677Z,10.41
2022-12-22T14:30:57.214Z,10.36
2022-12-22T14:33:26.350Z,10.37
2022-12-22T14:36:18.438Z,10.35
2022-12-22T14:38:50.103Z,10.31
2022-12-22T14:41:52.041Z,10.29
2022-12-22T14:44:44.868Z,10.24
2022-12-22T14:47:17.907Z,10.20
2022-12-22T14:49:54.348Z,10.14
2022-12-22T14:52:51.145Z,10.11
2022-12-22T14:55:36.061Z,10.09
2022-12-22T14:58:31.273Z,10.06
2022-12-22T15:01:30.731Z,10.07
2022-12-22T15:04:18.587Z,10.05
2022-12-22T15:06:48.634Z,10.03
2022-12-22T15:09:15.518Z,10.03
2022-12-22T15:11:49.608Z,10.01
2022-12-22T15:14:26.419Z,10.00
2022-12-22T15:17:01.700Z,9.98
2022-12-22T15:19:35.896Z,9.95
2022-12-22T15:22:03.110Z,9.94
2022-12-22T15:24:30.315Z,9.93
2022-12-22T15:26:57.619Z,9.90
2022-12-22T15:29:24.736Z,9.90
2022-12-22T15:31:52.284Z,9.88
2022-12-22T15:34:29.264Z,9.86
2022-12-22T15:36:56.462Z,9.82
2022-12-22T15:39:29.267Z,9.83
2022-12-22T15:41:56.299Z,9.82
2022-12-22T15:44:23.421Z,9.80
2022-12-22T15:46:57.805Z,9.79
2022-12-22T15:49:30.713Z,9.78
2022-12-22T15:52:02.591Z,9.80
2022-12-22T15:54:33.079Z,9.82
2022-12-22T15:57:01.110Z,9.84
2022-12-22T15:59:29.637Z,9.86
2022-12-22T16:02:02.752Z,9.86
2022-12-22T16:04:31.443Z,9.88
2022-12-22T16:07:10.679Z,9.89
2022-12-22T16:09:46.367Z,9.91
2022-12-22T16:12:27.353Z,9.92
2022-12-22T16:14:59.177Z,9.93
2022-12-22T16:17:29.809Z,9.93
2022-12-22T16:19:57.150Z,9.94
2022-12-22T16:22:33.662Z,9.97
2022-12-22T16:25:05.369Z,9.97
2022-12-22T16:27:32.744Z,9.96
2022-12-22T16:29:59.702Z,9.97
2022-12-22T16:32:31.317Z,9.97
2022-12-22T16:35:12.789Z,9.98
2022-12-22T16:37:40.013Z,10.00
2022-12-22T16:40:09.209Z,10.02
2022-12-22T16:45:27.010Z,10.04
2022-12-22T16:47:55.665Z,10.06
2022-12-22T16:50:32.229Z,10.09
2022-12-22T16:53:06.401Z,10.13
2022-12-22T16:55:35.872Z,10.14
2022-12-22T16:58:12.104Z,10.18
2022-12-22T17:00:43.965Z,10.21
2022-12-22T17:03:28.671Z,10.24
2022-12-22T17:06:01.611Z,10.26
2022-12-22T17:08:34.344Z,10.31
2022-12-22T17:11:10.401Z,10.35
2022-12-22T17:13:38.765Z,10.38
2022-12-22T17:16:05.963Z,10.42
2022-12-22T17:18:34.732Z,10.44
2022-12-22T17:21:01.789Z,10.48
2022-12-22T17:24:04.313Z,10.53
2022-12-22T17:26:34.352Z,10.54
2022-12-22T17:29:01.601Z,10.56
2022-12-22T17:31:29.212Z,10.57
2022-12-22T17:34:00.243Z,10.61
2022-12-22T17:36:39.720Z,10.63
2022-12-22T17:39:16.543Z,10.64
2022-12-22T17:41:43.914Z,10.65
2022-12-22T17:44:23.711Z,10.67
2022-12-22T17:46:52.370Z,10.70
2022-12-22T17:49:22.325Z,10.71
2022-12-22T17:51:50.284Z,10.72
2022-12-22T17:54:28.053Z,10.75
2022-12-22T17:57:03.764Z,10.74
2022-12-22T17:59:31.265Z,10.76
2022-12-22T18:01:58.983Z,10.79
2022-12-22T18:04:26.239Z,10.80
2022-12-22T18:06:53.905Z,10.82
2022-12-22T18:09:24.379Z,10.83
2022-12-22T18:11:52.117Z,10.84
2022-12-22T18:14:24.707Z,10.86
2022-12-22T18:16:51.861Z,10.87
2022-12-22T18:19:19.074Z,10.88
2022-12-22T18:21:46.340Z,10.89
2022-12-22T18:24:18.912Z,10.91
2022-12-22T18:26:47.315Z,10.90
2022-12-22T18:29:18.935Z,10.92
2022-12-22T18:31:46.563Z,10.94
2022-12-22T18:34:13.750Z,10.94
2022-12-22T18:36:42.836Z,10.96
2022-12-22T18:39:20.184Z,10.97
2022-12-22T18:41:47.912Z,10.99
2022-12-22T18:44:19.749Z,11.00
2022-12-22T18:46:47.698Z,11.01
2022-12-22T18:49:15.449Z,11.04
2022-12-22T18:51:44.623Z,11.05
2022-12-22T18:54:31.318Z,11.06
2022-12-22T18:56:58.512Z,11.07
2022-12-22T18:59:31.390Z,11.06
2022-12-22T19:02:32.533Z,11.09
2022-12-22T19:04:59.656Z,11.09
2022-12-22T19:07:26.869Z,11.10
2022-12-22T19:09:53.958Z,11.11
2022-12-22T19:12:23.284Z,11.11
2022-12-22T19:14:57.283Z,11.12
2022-12-22T19:17:27.887Z,11.12
2022-12-22T19:19:55.840Z,11.12
2022-12-22T19:22:22.842Z,11.17
2022-12-22T19:24:51.536Z,11.19
2022-12-22T19:27:27.813Z,11.21
2022-12-22T19:30:03.476Z,11.17
2022-12-22T19:32:42.144Z,11.17
2022-12-22T19:35:22.339Z,11.18
2022-12-22T19:37:52.096Z,11.18
2022-12-22T19:40:24.759Z,11.18
2022-12-22T19:42:55.459Z,11.18
2022-12-22T19:45:28.156Z,11.18
2022-12-22T19:47:57.279Z,11.17
2022-12-22T19:50:27.311Z,11.18
2022-12-22T19:52:56.062Z,11.19
2022-12-22T19:55:27.281Z,11.20
2022-12-22T19:57:55.190Z,11.20
2022-12-22T20:00:26.041Z,11.19
2022-12-22T20:02:56.774Z,11.19
2022-12-22T20:05:23.725Z,11.21
2022-12-22T20:07:53.149Z,11.20
2022-12-22T20:10:21.046Z,11.19
2022-12-22T20:12:51.812Z,11.19
2022-12-22T20:15:23.281Z,11.20
2022-12-22T20:17:53.628Z,11.19
2022-12-22T20:20:36.623Z,11.18
2022-12-22T20:23:24.775Z,11.16
2022-12-22T20:26:05.335Z,11.15
2022-12-22T20:28:38.347Z,11.14
2022-12-22T20:31:08.068Z,11.12
2022-12-22T20:33:36.433Z,11.11
2022-12-22T20:36:11.471Z,11.11
2022-12-22T20:38:41.893Z,11.10
2022-12-22T20:41:10.564Z,11.08
2022-12-22T20:43:39.116Z,11.07
2022-12-22T20:46:28.505Z,11.08
2022-12-22T20:49:04.479Z,11.06
2022-12-22T20:51:34.143Z,11.06
2022-12-22T20:54:01.944Z,11.07
2022-12-22T20:56:39.192Z,11.06
2022-12-22T20:59:22.485Z,11.07
2022-12-22T21:01:52.556Z,11.06
2022-12-22T21:04:20.158Z,11.06
2022-12-22T21:06:56.426Z,11.07
2022-12-22T21:09:25.865Z,11.04
2022-12-22T21:11:53.062Z,11.01
2022-12-22T21:14:20.568Z,11.00
2022-12-22T21:16:49.160Z,10.98
2022-12-22T21:19:18.628Z,10.97
2022-12-22T21:21:46.445Z,10.96
2022-12-22T21:24:13.817Z,10.94
2022-12-22T21:26:50.867Z,10.94
2022-12-22T21:29:23.568Z,10.91
2022-12-22T21:31:53.236Z,10.90
2022-12-22T21:34:20.986Z,10.91
2022-12-22T21:36:56.545Z,10.93
2022-12-22T21:39:39.410Z,10.95
2022-12-22T21:42:07.707Z,10.96
2022-12-22T21:44:35.972Z,10.98
2022-12-22T21:47:03.537Z,10.98
2022-12-22T21:49:33.042Z,11.00
2022-12-22T21:52:00.482Z,11.01
2022-12-22T21:54:28.016Z,11.03
2022-12-22T21:56:55.503Z,11.04
2022-12-22T21:59:23.102Z,11.05
2022-12-22T22:01:53.045Z,11.05
2022-12-22T22:04:22.411Z,11.06
2022-12-22T22:06:49.497Z,11.02
2022-12-22T22:09:16.559Z,10.98
2022-12-22T22:12:06.824Z,10.97
2022-12-22T22:14:33.858Z,10.98
2022-12-22T22:17:00.917Z,10.98
2022-12-22T22:19:27.958Z,10.98
2022-12-22T22:21:54.986Z,11.02
2022-12-22T22:24:21.918Z,11.03
2022-12-22T22:26:51.633Z,11.05
2022-12-22T22:29:18.918Z,11.05
2022-12-22T22:31:46.021Z,11.06
2022-12-22T22:34:13.128Z,11.07
2022-12-22T22:36:40.079Z,11.07
2022-12-22T22:39:07.255Z,11.08
2022-12-22T22:41:41.051Z,11.10
2022-12-22T22:44:10.068Z,11.10
2022-12-22T22:46:37.187Z,11.11
2022-12-22T22:49:07.278Z,11.10
2022-12-22T22:51:34.400Z,11.11
2022-12-22T22:54:01.371Z,11.13
2022-12-22T22:56:28.469Z,11.14
2022-12-22T22:58:55.565Z,11.15
2022-12-22T23:01:22.608Z,11.15
2022-12-22T23:03:49.673Z,11.17
2022-12-22T23:06:16.787Z,11.17
2022-12-22T23:08:43.879Z,11.18
2022-12-22T23:11:16.465Z,11.17
2022-12-22T23:13:44.126Z,11.18
2022-12-22T23:16:11.280Z,11.18
2022-12-22T23:18:38.591Z,11.17
2022-12-22T23:21:08.058Z,11.18
2022-12-22T23:23:36.043Z,11.19
2022-12-22T23:26:03.187Z,11.18
2022-12-22T23:28:30.188Z,11.19
2022-12-22T23:30:57.229Z,11.19
2022-12-22T23:33:24.496Z,11.18
2022-12-22T23:35:52.081Z,11.20
2022-12-22T23:38:21.045Z,11.19
2022-12-22T23:40:53.951Z,11.20
2022-12-22T23:43:21.830Z,11.20
2022-12-22T23:45:48.863Z,11.19
2022-12-22T23:48:15.853Z,11.20
2022-12-22T23:50:47.084Z,11.20
2022-12-22T23:53:15.369Z,11.21
2022-12-22T23:55:47.208Z,11.21
2022-12-22T23:58:15.420Z,11.20
