createdAt,value
2018-07-01T00:00:06.795Z,11.10
2018-07-01T00:05:05.326Z,10.90
2018-07-01T00:07:34.135Z,10.90
2018-07-01T00:10:03.882Z,10.80
2018-07-01T00:12:32.665Z,10.70
2018-07-01T00:15:02.407Z,10.70
2018-07-01T00:17:32.440Z,10.70
2018-07-01T00:20:02.436Z,10.60
2018-07-01T00:22:32.539Z,10.60
2018-07-01T00:25:02.057Z,10.50
2018-07-01T00:27:31.680Z,10.50
2018-07-01T00:30:00.513Z,10.40
2018-07-01T00:32:30.397Z,10.30
2018-07-01T00:35:00.345Z,10.30
2018-07-01T00:37:30.375Z,10.30
2018-07-01T00:39:59.161Z,10.20
2018-07-01T00:42:27.948Z,10.20
2018-07-01T00:44:56.748Z,10.20
2018-07-01T00:47:26.828Z,10.10
2018-07-01T00:49:55.562Z,10.00
2018-07-01T00:52:24.403Z,10.00
2018-07-01T00:54:54.057Z,9.90
2018-07-01T00:57:23.616Z,9.90
2018-07-01T00:59:52.393Z,9.90
2018-07-01T01:02:21.144Z,9.80
2018-07-01T01:04:49.960Z,9.80
2018-07-01T01:09:48.582Z,9.70
2018-07-01T01:12:18.115Z,9.70
2018-07-01T01:14:46.952Z,9.60
2018-07-01T01:17:16.771Z,9.50
2018-07-01T01:19:45.588Z,9.50
2018-07-01T01:22:14.321Z,9.40
2018-07-01T01:24:43.131Z,9.40
2018-07-01T01:27:11.902Z,9.40
2018-07-01T01:29:41.380Z,9.40
2018-07-01T01:32:10.197Z,9.50
2018-07-01T01:34:39.056Z,9.50
2018-07-01T01:37:07.839Z,9.50
2018-07-01T01:39:38.958Z,9.50
2018-07-01T01:42:13.823Z,9.50
2018-07-01T01:44:53.870Z,9.50
2018-07-01T01:47:34.170Z,9.50
2018-07-01T01:50:07.727Z,9.60
2018-07-01T01:52:49.381Z,9.60
2018-07-01T01:55:25.040Z,9.60
2018-07-01T01:58:26.947Z,9.60
2018-07-01T02:01:06.175Z,9.60
2018-07-01T02:03:38.962Z,9.60
2018-07-01T02:06:10.633Z,9.60
2018-07-01T02:08:42.427Z,9.70
2018-07-01T02:11:11.312Z,9.70
2018-07-01T02:13:42.844Z,9.70
2018-07-01T02:16:16.133Z,9.80
2018-07-01T02:18:45.067Z,9.90
2018-07-01T02:21:13.935Z,10.30
2018-07-01T02:23:46.272Z,10.90
2018-07-01T02:26:15.092Z,11.70
2018-07-01T02:28:44.982Z,12.60
2018-07-01T02:31:13.717Z,13.50
2018-07-01T02:33:42.542Z,14.20
2018-07-01T02:36:11.425Z,14.80
2018-07-01T02:38:40.151Z,15.40
2018-07-01T02:41:08.937Z,15.90
2018-07-01T02:43:37.661Z,16.10
2018-07-01T02:46:06.425Z,16.20
2018-07-01T02:48:35.159Z,16.00
2018-07-01T02:51:03.886Z,15.80
2018-07-01T02:53:32.623Z,15.80
2018-07-01T02:56:01.336Z,15.80
2018-07-01T02:58:31.164Z,15.80
2018-07-01T03:01:00.085Z,15.90
2018-07-01T03:03:28.858Z,16.30
2018-07-01T03:05:57.631Z,16.90
2018-07-01T03:08:26.387Z,17.40
2018-07-01T03:10:55.125Z,18.00
2018-07-01T03:13:24.080Z,18.70
2018-07-01T03:15:52.823Z,19.20
2018-07-01T03:18:21.535Z,19.80
2018-07-01T03:20:50.291Z,20.40
2018-07-01T03:23:19.112Z,20.90
2018-07-01T03:25:47.859Z,21.50
2018-07-01T03:28:16.776Z,21.80
2018-07-01T03:30:45.793Z,21.60
2018-07-01T03:33:14.523Z,22.00
2018-07-01T03:35:43.361Z,22.10
2018-07-01T03:38:12.183Z,22.40
2018-07-01T03:40:40.953Z,22.50
2018-07-01T03:43:09.802Z,22.40
2018-07-01T03:48:08.308Z,22.00
2018-07-01T03:50:37.069Z,21.80
2018-07-01T03:53:07.163Z,21.10
2018-07-01T03:55:35.890Z,20.70
2018-07-01T03:58:05.409Z,20.70
2018-07-01T04:00:35.301Z,20.70
2018-07-01T04:03:05.245Z,20.40
2018-07-01T04:05:35.123Z,20.10
2018-07-01T04:08:04.600Z,20.10
2018-07-01T04:10:33.340Z,20.40
2018-07-01T04:13:02.172Z,20.60
2018-07-01T04:15:30.979Z,20.80
2018-07-01T04:17:59.780Z,20.60
2018-07-01T04:20:29.700Z,20.10
2018-07-01T04:22:58.429Z,20.00
2018-07-01T04:25:27.848Z,19.90
2018-07-01T04:27:56.543Z,19.80
2018-07-01T04:30:25.264Z,19.60
2018-07-01T04:32:54.111Z,19.80
2018-07-01T04:35:22.859Z,19.90
2018-07-01T04:37:51.648Z,19.90
2018-07-01T04:40:20.374Z,19.90
2018-07-01T04:42:49.129Z,20.00
2018-07-01T04:46:20.542Z,19.70
2018-07-01T04:48:50.164Z,19.70
2018-07-01T04:51:19.920Z,19.70
2018-07-01T04:53:49.796Z,19.80
2018-07-01T04:56:18.777Z,19.80
2018-07-01T04:58:47.493Z,20.00
2018-07-01T05:01:16.238Z,20.10
2018-07-01T05:03:44.951Z,19.90
2018-07-01T05:06:13.720Z,20.10
2018-07-01T05:08:43.528Z,20.10
2018-07-01T05:11:12.281Z,20.20
2018-07-01T05:13:41.004Z,20.10
2018-07-01T05:16:09.754Z,20.20
2018-07-01T05:18:38.537Z,20.10
2018-07-01T05:21:07.334Z,19.80
2018-07-01T05:23:36.165Z,19.90
2018-07-01T05:26:05.065Z,20.40
2018-07-01T05:28:33.835Z,20.70
2018-07-01T05:31:03.587Z,21.10
2018-07-01T05:33:32.331Z,21.30
2018-07-01T05:36:01.090Z,21.30
2018-07-01T05:38:29.814Z,21.20
2018-07-01T05:40:58.592Z,20.70
2018-07-01T05:43:27.308Z,20.50
2018-07-01T05:45:56.014Z,20.00
2018-07-01T05:48:25.767Z,19.80
2018-07-01T05:50:54.526Z,19.80
2018-07-01T05:53:23.333Z,19.60
2018-07-01T05:55:53.370Z,19.30
2018-07-01T05:58:22.174Z,19.00
2018-07-01T06:01:21.603Z,18.80
2018-07-01T06:03:51.073Z,18.90
2018-07-01T06:06:19.825Z,18.90
2018-07-01T06:08:49.594Z,18.90
2018-07-01T06:11:18.367Z,18.80
2018-07-01T06:13:47.470Z,18.60
2018-07-01T06:16:16.677Z,18.40
2018-07-01T06:18:45.453Z,18.40
2018-07-01T06:21:14.192Z,18.10
2018-07-01T06:23:43.003Z,18.00
2018-07-01T06:26:11.812Z,18.20
2018-07-01T06:28:40.563Z,18.20
2018-07-01T06:31:10.541Z,18.10
2018-07-01T06:33:39.283Z,18.00
2018-07-01T06:36:08.077Z,18.10
2018-07-01T06:38:36.849Z,18.00
2018-07-01T06:41:05.709Z,18.10
2018-07-01T06:43:34.466Z,18.10
2018-07-01T06:46:03.205Z,18.00
2018-07-01T06:48:31.971Z,18.00
2018-07-01T06:51:00.665Z,18.00
2018-07-01T06:53:29.413Z,18.10
2018-07-01T06:55:59.169Z,18.30
2018-07-01T06:58:27.939Z,18.40
2018-07-01T07:00:56.740Z,18.40
2018-07-01T07:03:25.459Z,18.40
2018-07-01T07:05:54.264Z,18.50
2018-07-01T07:08:23.063Z,18.50
2018-07-01T07:10:51.765Z,18.60
2018-07-01T07:13:20.508Z,18.50
2018-07-01T07:15:49.396Z,18.50
2018-07-01T07:18:18.181Z,18.60
2018-07-01T07:20:47.032Z,18.60
2018-07-01T07:23:15.783Z,18.40
2018-07-01T07:25:45.712Z,18.40
2018-07-01T07:28:15.706Z,18.50
2018-07-01T07:31:14.918Z,18.60
2018-07-01T07:33:43.745Z,18.60
2018-07-01T07:36:12.478Z,18.70
2018-07-01T07:38:41.213Z,18.70
2018-07-01T07:41:09.931Z,18.60
2018-07-01T07:43:38.763Z,18.60
2018-07-01T07:46:07.630Z,18.70
2018-07-01T07:48:37.327Z,18.90
2018-07-01T07:51:06.113Z,18.90
2018-07-01T07:53:35.689Z,19.00
2018-07-01T07:56:04.472Z,18.90
2018-07-01T07:58:33.235Z,19.00
2018-07-01T08:01:01.981Z,19.00
2018-07-01T08:03:30.877Z,18.90
2018-07-01T08:05:59.580Z,18.90
2018-07-01T08:08:28.331Z,18.90
2018-07-01T08:10:57.057Z,19.00
2018-07-01T08:13:25.757Z,19.20
2018-07-01T08:15:54.547Z,19.20
2018-07-01T08:18:23.301Z,19.20
2018-07-01T08:20:52.009Z,19.20
2018-07-01T08:23:20.793Z,19.30
2018-07-01T08:25:49.606Z,19.50
2018-07-01T08:28:18.353Z,19.60
2018-07-01T08:30:47.150Z,19.50
2018-07-01T08:33:15.870Z,19.50
2018-07-01T08:35:44.583Z,19.50
2018-07-01T08:38:13.363Z,19.30
2018-07-01T08:40:42.194Z,19.20
2018-07-01T08:43:11.057Z,19.20
2018-07-01T08:45:39.805Z,19.10
2018-07-01T08:48:08.691Z,19.10
2018-07-01T08:50:37.461Z,19.00
2018-07-01T08:53:06.201Z,19.10
2018-07-01T08:55:35.044Z,19.10
2018-07-01T08:58:03.819Z,19.10
2018-07-01T09:00:32.592Z,19.10
2018-07-01T09:03:01.322Z,19.20
2018-07-01T09:05:31.484Z,19.30
2018-07-01T09:08:00.212Z,19.10
2018-07-01T09:10:29.809Z,19.10
2018-07-01T09:12:58.536Z,19.10
2018-07-01T09:15:27.236Z,19.00
2018-07-01T09:20:24.361Z,19.00
2018-07-01T09:22:53.251Z,19.10
2018-07-01T09:25:22.416Z,19.10
2018-07-01T09:27:51.154Z,19.10
2018-07-01T09:30:19.880Z,19.10
2018-07-01T09:32:48.635Z,19.30
2018-07-01T09:35:17.407Z,19.30
2018-07-01T09:37:46.168Z,19.40
2018-07-01T09:40:14.936Z,19.70
2018-07-01T09:42:43.699Z,19.90
2018-07-01T09:45:12.415Z,19.90
2018-07-01T09:47:41.149Z,20.00
2018-07-01T09:50:09.947Z,20.10
2018-07-01T09:52:38.685Z,20.30
2018-07-01T09:55:07.451Z,20.20
2018-07-01T09:57:36.224Z,20.10
2018-07-01T10:00:06.199Z,20.20
2018-07-01T10:02:35.047Z,20.40
2018-07-01T10:05:03.859Z,20.60
2018-07-01T10:07:32.594Z,20.60
2018-07-01T10:10:01.393Z,20.50
2018-07-01T10:12:30.126Z,20.40
2018-07-01T10:14:58.888Z,20.30
2018-07-01T10:17:27.692Z,20.20
2018-07-01T10:19:56.422Z,20.10
2018-07-01T10:22:25.205Z,20.10
2018-07-01T10:24:53.974Z,20.20
2018-07-01T10:27:22.881Z,20.20
2018-07-01T10:29:51.603Z,20.40
2018-07-01T10:32:20.348Z,20.50
2018-07-01T10:34:49.126Z,20.50
2018-07-01T10:37:17.942Z,20.60
2018-07-01T10:39:46.680Z,20.70
2018-07-01T10:42:15.485Z,20.80
2018-07-01T10:44:44.231Z,20.70
2018-07-01T10:47:13.111Z,20.80
2018-07-01T10:49:41.831Z,20.90
2018-07-01T10:52:10.542Z,21.00
2018-07-01T10:54:39.253Z,21.20
2018-07-01T10:57:07.977Z,21.30
2018-07-01T10:59:37.007Z,21.30
2018-07-01T11:02:06.113Z,21.40
2018-07-01T11:04:34.848Z,21.50
2018-07-01T11:07:03.733Z,21.50
2018-07-01T11:09:32.466Z,21.50
2018-07-01T11:12:01.273Z,21.40
2018-07-01T11:14:30.063Z,21.50
2018-07-01T11:16:58.820Z,21.20
2018-07-01T11:19:27.521Z,21.10
2018-07-01T11:21:56.267Z,21.20
2018-07-01T11:24:25.059Z,21.20
2018-07-01T11:29:22.312Z,21.50
2018-07-01T11:31:51.019Z,21.50
2018-07-01T11:34:19.813Z,21.50
2018-07-01T11:36:48.560Z,21.40
2018-07-01T11:39:17.321Z,21.30
2018-07-01T11:41:46.045Z,21.40
2018-07-01T11:44:14.767Z,21.40
2018-07-01T11:46:43.591Z,21.30
2018-07-01T11:49:12.308Z,21.30
2018-07-01T11:51:41.031Z,21.50
2018-07-01T11:54:09.784Z,21.50
2018-07-01T11:56:38.596Z,21.50
2018-07-01T11:59:07.313Z,21.60
2018-07-01T12:01:36.025Z,21.70
2018-07-01T12:04:04.985Z,21.80
2018-07-01T12:06:33.762Z,21.70
2018-07-01T12:09:03.456Z,21.70
2018-07-01T12:11:32.229Z,21.70
2018-07-01T12:14:00.958Z,21.60
2018-07-01T12:16:29.658Z,21.70
2018-07-01T12:18:58.495Z,21.60
2018-07-01T12:21:27.190Z,21.60
2018-07-01T12:23:55.945Z,21.40
2018-07-01T12:26:24.657Z,21.40
2018-07-01T12:28:53.623Z,21.60
2018-07-01T12:31:23.004Z,21.70
2018-07-01T12:33:51.706Z,21.70
2018-07-01T12:36:20.457Z,21.80
2018-07-01T12:38:49.162Z,21.70
2018-07-01T12:41:17.927Z,21.80
2018-07-01T12:43:46.882Z,21.60
2018-07-01T12:46:15.705Z,21.60
2018-07-01T12:48:44.444Z,21.60
2018-07-01T12:51:13.163Z,21.50
2018-07-01T12:53:42.065Z,21.60
2018-07-01T12:56:10.930Z,21.70
2018-07-01T12:58:39.757Z,21.80
2018-07-01T13:01:08.775Z,21.80
2018-07-01T13:03:37.464Z,21.70
2018-07-01T13:06:06.462Z,21.70
2018-07-01T13:08:35.367Z,21.60
2018-07-01T13:11:04.453Z,21.60
2018-07-01T13:13:40.382Z,21.40
2018-07-01T13:16:09.213Z,21.40
2018-07-01T13:18:37.997Z,21.40
2018-07-01T13:21:06.911Z,21.40
2018-07-01T13:23:35.627Z,21.40
2018-07-01T13:26:04.406Z,21.40
2018-07-01T13:28:33.195Z,21.50
2018-07-01T13:31:01.933Z,21.60
2018-07-01T13:33:30.767Z,21.50
2018-07-01T13:35:59.581Z,21.40
2018-07-01T13:38:32.741Z,21.40
2018-07-01T13:41:02.775Z,21.50
2018-07-01T13:43:31.635Z,21.40
2018-07-01T13:46:01.361Z,21.30
2018-07-01T13:48:30.819Z,21.40
2018-07-01T13:51:14.441Z,21.30
2018-07-01T13:53:43.315Z,21.20
2018-07-01T13:56:12.035Z,21.20
2018-07-01T13:58:40.793Z,21.10
2018-07-01T14:01:09.526Z,21.30
2018-07-01T14:03:38.234Z,21.30
2018-07-01T14:06:07.371Z,21.20
2018-07-01T14:08:36.123Z,21.30
2018-07-01T14:11:04.927Z,21.30
2018-07-01T14:13:33.849Z,21.40
2018-07-01T14:16:02.554Z,21.40
2018-07-01T14:18:31.481Z,21.20
2018-07-01T14:21:00.282Z,21.00
2018-07-01T14:23:29.056Z,20.90
2018-07-01T14:25:58.020Z,20.90
2018-07-01T14:28:26.726Z,20.90
2018-07-01T14:33:23.990Z,20.90
2018-07-01T14:35:52.771Z,20.80
2018-07-01T14:38:21.623Z,20.80
2018-07-01T14:40:50.852Z,21.00
2018-07-01T14:43:19.907Z,21.00
2018-07-01T14:45:48.763Z,21.10
2018-07-01T14:50:46.001Z,21.00
2018-07-01T14:53:15.069Z,21.00
2018-07-01T14:55:43.802Z,21.00
2018-07-01T14:58:12.596Z,21.00
2018-07-01T15:03:09.809Z,21.10
2018-07-01T15:05:38.560Z,21.00
2018-07-01T15:08:07.505Z,20.90
2018-07-01T15:10:36.215Z,20.80
2018-07-01T15:13:05.049Z,20.80
2018-07-01T15:15:34.318Z,20.90
2018-07-01T15:18:03.066Z,21.00
2018-07-01T15:20:31.782Z,21.10
2018-07-01T15:23:00.596Z,21.00
2018-07-01T15:25:29.385Z,21.00
2018-07-01T15:27:58.180Z,21.10
2018-07-01T15:30:27.007Z,21.30
2018-07-01T15:32:55.754Z,21.10
2018-07-01T15:35:24.488Z,21.10
2018-07-01T15:37:53.314Z,21.00
2018-07-01T15:40:22.062Z,21.00
2018-07-01T15:42:50.743Z,21.00
2018-07-01T15:45:19.632Z,20.90
2018-07-01T15:47:48.340Z,20.80
2018-07-01T15:50:17.083Z,20.80
2018-07-01T15:52:45.823Z,20.70
2018-07-01T15:55:14.599Z,20.80
2018-07-01T15:57:43.344Z,20.70
2018-07-01T16:00:12.260Z,20.70
2018-07-01T16:02:41.007Z,20.70
2018-07-01T16:05:09.826Z,20.70
2018-07-01T16:07:38.560Z,20.70
2018-07-01T16:10:07.346Z,20.60
2018-07-01T16:12:36.154Z,20.40
2018-07-01T16:15:05.249Z,20.40
2018-07-01T16:17:34.138Z,20.30
2018-07-01T16:20:03.084Z,20.30
2018-07-01T16:22:31.798Z,20.30
2018-07-01T16:25:05.948Z,20.30
2018-07-01T16:27:35.528Z,20.40
2018-07-01T16:30:06.335Z,20.40
2018-07-01T16:32:35.814Z,20.30
2018-07-01T16:35:05.212Z,20.30
2018-07-01T16:37:34.064Z,20.30
2018-07-01T16:40:02.770Z,20.10
2018-07-01T16:42:31.465Z,20.20
2018-07-01T16:45:00.212Z,20.20
2018-07-01T16:47:28.911Z,20.20
2018-07-01T16:49:57.634Z,20.10
2018-07-01T16:52:26.414Z,20.10
2018-07-01T16:54:55.178Z,20.10
2018-07-01T16:59:52.303Z,20.10
2018-07-01T17:02:21.029Z,20.00
2018-07-01T17:04:49.800Z,20.00
2018-07-01T17:07:18.691Z,20.00
2018-07-01T17:09:47.435Z,20.00
2018-07-01T17:12:16.161Z,20.10
2018-07-01T17:14:44.871Z,20.10
2018-07-01T17:17:13.664Z,20.10
2018-07-01T17:19:42.388Z,20.20
2018-07-01T17:22:11.151Z,20.20
2018-07-01T17:24:39.920Z,20.10
2018-07-01T17:27:08.756Z,20.10
2018-07-01T17:29:37.470Z,20.20
2018-07-01T17:32:11.980Z,20.30
2018-07-01T17:34:41.431Z,20.30
2018-07-01T17:37:10.205Z,20.40
2018-07-01T17:39:39.127Z,20.30
2018-07-01T17:42:07.943Z,20.60
2018-07-01T17:44:36.662Z,20.60
2018-07-01T17:47:05.473Z,20.70
2018-07-01T17:49:34.267Z,20.80
2018-07-01T17:52:03.169Z,20.60
2018-07-01T17:54:31.895Z,20.50
2018-07-01T17:57:00.658Z,20.50
2018-07-01T17:59:29.385Z,20.60
2018-07-01T18:01:58.090Z,20.70
2018-07-01T18:04:26.814Z,20.70
2018-07-01T18:06:55.578Z,20.60
2018-07-01T18:09:24.332Z,20.50
2018-07-01T18:11:53.062Z,20.30
2018-07-01T18:14:21.783Z,20.20
2018-07-01T18:16:50.479Z,19.90
2018-07-01T18:19:19.174Z,19.70
2018-07-01T18:22:04.612Z,19.50
2018-07-01T18:24:42.850Z,19.40
2018-07-01T18:26:45.574Z,19.30
2018-07-01T18:29:17.870Z,19.20
2018-07-01T18:31:43.057Z,19.20
2018-07-01T18:34:11.797Z,19.00
2018-07-01T18:39:09.678Z,18.90
2018-07-01T18:41:38.411Z,18.80
2018-07-01T18:44:07.306Z,18.80
2018-07-01T18:46:36.107Z,18.70
2018-07-01T18:49:04.863Z,18.60
2018-07-01T18:51:33.581Z,18.60
2018-07-01T18:54:02.317Z,18.50
2018-07-01T18:56:31.141Z,18.50
2018-07-01T18:58:59.835Z,18.50
2018-07-01T19:01:28.531Z,18.50
2018-07-01T19:03:57.292Z,18.50
2018-07-01T19:06:26.035Z,18.40
2018-07-01T19:08:54.906Z,18.50
2018-07-01T19:11:23.754Z,18.40
2018-07-01T19:13:52.573Z,18.40
2018-07-01T19:16:22.360Z,18.30
2018-07-01T19:18:52.239Z,18.20
2018-07-01T19:21:21.045Z,18.00
2018-07-01T19:23:49.783Z,17.90
2018-07-01T19:26:18.507Z,17.90
2018-07-01T19:28:47.283Z,17.80
2018-07-01T19:31:16.005Z,17.80
2018-07-01T19:33:44.750Z,17.80
2018-07-01T19:36:13.510Z,17.60
2018-07-01T19:38:42.352Z,17.60
2018-07-01T19:41:11.163Z,17.50
2018-07-01T19:43:40.217Z,17.40
2018-07-01T19:46:08.867Z,17.20
2018-07-01T19:48:37.951Z,17.20
2018-07-01T19:51:06.833Z,17.20
2018-07-01T19:53:35.587Z,17.10
2018-07-01T19:58:47.696Z,17.00
2018-07-01T20:01:16.570Z,17.00
2018-07-01T20:03:45.388Z,16.90
2018-07-01T20:06:14.230Z,16.80
2018-07-01T20:08:42.974Z,16.70
2018-07-01T20:11:11.673Z,16.60
2018-07-01T20:13:40.471Z,16.60
2018-07-01T20:16:09.201Z,16.50
2018-07-01T20:18:38.074Z,16.50
2018-07-01T20:21:06.835Z,16.40
2018-07-01T20:23:35.898Z,16.30
2018-07-01T20:26:04.724Z,16.30
2018-07-01T20:28:33.421Z,15.90
2018-07-01T20:31:02.237Z,16.20
2018-07-01T20:33:31.539Z,16.00
2018-07-01T20:36:00.295Z,16.00
2018-07-01T20:38:29.263Z,15.90
2018-07-01T20:40:58.033Z,15.90
2018-07-01T20:43:26.769Z,15.90
2018-07-01T20:45:55.541Z,15.90
2018-07-01T20:48:24.393Z,15.90
2018-07-01T20:53:21.563Z,15.80
2018-07-01T20:55:50.287Z,15.80
2018-07-01T20:58:19.201Z,15.70
2018-07-01T21:00:47.919Z,15.60
2018-07-01T21:03:16.666Z,15.50
2018-07-01T21:05:45.472Z,15.50
2018-07-01T21:08:14.166Z,15.40
2018-07-01T21:10:43.007Z,15.40
2018-07-01T21:15:40.176Z,15.30
2018-07-01T21:18:08.935Z,15.30
2018-07-01T21:20:37.729Z,15.30
2018-07-01T21:23:06.504Z,15.30
2018-07-01T21:25:35.558Z,15.20
2018-07-01T21:28:04.355Z,15.20
2018-07-01T21:30:33.129Z,15.10
2018-07-01T21:33:01.849Z,15.10
2018-07-01T21:35:30.708Z,15.00
2018-07-01T21:37:59.807Z,15.10
2018-07-01T21:40:28.600Z,15.00
2018-07-01T21:42:57.357Z,14.90
2018-07-01T21:45:26.123Z,14.90
2018-07-01T21:47:54.954Z,14.80
2018-07-01T21:50:24.057Z,14.80
2018-07-01T21:52:52.859Z,14.70
2018-07-01T21:55:21.643Z,14.70
2018-07-01T21:57:50.435Z,14.70
2018-07-01T22:00:23.639Z,14.60
2018-07-01T22:02:52.581Z,14.60
2018-07-01T22:05:21.367Z,14.60
2018-07-01T22:07:50.080Z,14.50
2018-07-01T22:10:29.798Z,14.40
2018-07-01T22:12:58.615Z,14.40
2018-07-01T22:15:38.264Z,14.40
2018-07-01T22:20:35.546Z,14.30
2018-07-01T22:23:04.463Z,14.30
2018-07-01T22:25:33.254Z,14.30
2018-07-01T22:28:02.053Z,14.20
2018-07-01T22:30:30.831Z,14.20
2018-07-01T22:32:59.705Z,14.20
2018-07-01T22:35:28.520Z,14.10
2018-07-01T22:37:57.288Z,14.20
2018-07-01T22:40:26.124Z,14.20
2018-07-01T22:42:54.918Z,14.20
2018-07-01T22:45:23.721Z,14.20
2018-07-01T22:47:52.465Z,14.00
2018-07-01T22:50:21.253Z,14.10
2018-07-01T22:52:50.029Z,14.10
2018-07-01T22:55:18.808Z,14.00
2018-07-01T22:57:47.565Z,14.00
2018-07-01T23:00:16.408Z,14.00
2018-07-01T23:02:57.143Z,14.00
2018-07-01T23:05:26.025Z,14.00
2018-07-01T23:07:54.808Z,14.00
2018-07-01T23:10:24.864Z,13.90
2018-07-01T23:12:54.366Z,13.80
2018-07-01T23:15:23.382Z,13.80
2018-07-01T23:17:52.665Z,13.60
2018-07-01T23:20:21.510Z,13.50
2018-07-01T23:22:50.393Z,13.50
2018-07-01T23:25:19.190Z,13.40
2018-07-01T23:27:48.296Z,13.30
2018-07-01T23:30:17.084Z,13.30
2018-07-01T23:32:46.081Z,13.20
2018-07-01T23:35:14.856Z,13.20
2018-07-01T23:37:43.744Z,13.00
2018-07-01T23:40:12.836Z,12.90
2018-07-01T23:42:42.255Z,12.80
2018-07-01T23:45:12.403Z,12.70
2018-07-01T23:47:41.237Z,12.70
2018-07-01T23:50:10.041Z,12.60
2018-07-01T23:52:38.859Z,12.50
2018-07-01T23:55:08.598Z,12.40
2018-07-01T23:57:37.456Z,12.20
