createdAt,value
2022-09-11T06:42:40.287Z,15.60
2022-09-11T06:45:11.300Z,15.70
2022-09-11T06:47:44.886Z,15.70
2022-09-11T06:50:12.422Z,15.70
2022-09-11T06:53:16.642Z,15.70
2022-09-11T06:56:02.288Z,15.80
2022-09-11T06:58:34.379Z,15.80
2022-09-11T08:25:35.928Z,16.40
2022-09-11T08:28:30.127Z,16.40
2022-09-11T08:31:22.122Z,16.50
2022-09-11T08:34:03.939Z,16.50
2022-09-11T08:36:45.620Z,16.60
2022-09-11T08:39:20.437Z,16.60
2022-09-11T08:42:17.983Z,16.60
2022-09-11T08:45:25.028Z,16.60
2022-09-11T08:48:21.465Z,16.70
2022-09-11T08:51:35.411Z,16.70
2022-09-11T08:54:40.166Z,16.70
2022-09-11T09:11:16.207Z,16.70
2022-09-11T09:15:32.137Z,16.70
2022-09-11T12:50:35.321Z,20.70
2022-09-11T12:53:46.794Z,20.80
2022-09-11T12:57:13.844Z,20.90
2022-09-11T13:00:30.486Z,21.20
2022-09-11T13:03:39.792Z,21.40
2022-09-11T13:09:54.111Z,22.20
2022-09-11T13:12:57.365Z,22.30
2022-09-11T13:15:50.192Z,22.50
2022-09-11T13:18:54.461Z,22.70
2022-09-11T13:21:45.896Z,23.10
2022-09-11T13:24:55.730Z,23.50
2022-09-11T13:27:40.609Z,24.00
2022-09-11T13:30:22.491Z,24.10
2022-09-11T13:33:14.602Z,24.40
2022-09-11T13:35:48.136Z,24.70
2022-09-11T13:38:36.498Z,24.80
2022-09-11T13:41:18.249Z,24.90
2022-09-11T13:43:58.018Z,25.00
2022-09-11T13:46:34.783Z,25.00
2022-09-11T13:49:37.233Z,25.00
2022-09-11T13:52:12.554Z,24.60
2022-09-11T13:55:04.363Z,24.00
2022-09-11T13:57:32.290Z,23.90
2022-09-11T14:00:00.452Z,24.00
2022-09-11T14:02:53.717Z,24.30
2022-09-11T14:05:26.407Z,24.70
2022-09-11T14:08:25.164Z,24.80
2022-09-11T14:11:36.537Z,24.70
2022-09-11T14:14:34.193Z,24.70
2022-09-11T14:17:01.664Z,24.70
2022-09-11T14:20:02.867Z,24.60
2022-09-11T14:23:31.341Z,24.70
2022-09-11T14:26:20.501Z,24.90
2022-09-11T14:29:20.528Z,25.10
2022-09-11T14:32:21.257Z,24.90
2022-09-11T14:35:34.942Z,24.80
2022-09-11T14:38:24.077Z,24.60
2022-09-11T14:41:23.566Z,24.50
2022-09-11T14:44:21.645Z,24.30
2022-09-11T14:47:03.645Z,24.40
2022-09-11T14:49:42.526Z,24.40
2022-09-11T14:52:18.374Z,24.40
2022-09-11T14:54:47.472Z,24.40
2022-09-11T14:57:21.119Z,24.70
2022-09-11T14:59:51.429Z,24.80
2022-09-11T15:02:24.182Z,24.90
2022-09-11T15:04:54.241Z,24.60
2022-09-11T15:07:35.534Z,24.60
