createdAt,value
2022-08-23T00:03:18.851Z,18.99
2022-08-23T00:07:22.092Z,18.95
2022-08-23T00:11:46.056Z,18.92
2022-08-23T00:15:48.405Z,18.94
2022-08-23T00:19:50.554Z,18.98
2022-08-23T00:23:52.947Z,18.98
2022-08-23T00:27:58.631Z,19.05
2022-08-23T00:32:02.312Z,19.14
2022-08-23T00:36:05.070Z,19.13
2022-08-23T00:40:10.309Z,19.13
2022-08-23T00:44:45.949Z,19.17
2022-08-23T00:48:50.121Z,19.19
2022-08-23T00:53:08.782Z,19.35
2022-08-23T00:57:15.970Z,19.47
2022-08-23T01:01:18.777Z,19.37
2022-08-23T01:05:25.144Z,19.38
2022-08-23T01:09:27.582Z,19.35
2022-08-23T01:13:40.184Z,19.40
2022-08-23T01:17:54.179Z,19.38
2022-08-23T01:22:16.254Z,19.32
2022-08-23T01:26:22.094Z,19.51
2022-08-23T01:30:29.657Z,19.67
2022-08-23T01:34:35.191Z,19.62
2022-08-23T01:38:39.219Z,19.25
2022-08-23T01:42:41.861Z,19.49
2022-08-23T01:46:47.744Z,19.46
2022-08-23T01:50:49.873Z,19.37
2022-08-23T01:54:52.177Z,19.41
2022-08-23T01:58:54.361Z,19.49
2022-08-23T02:02:59.510Z,19.46
2022-08-23T02:07:01.854Z,19.49
2022-08-23T02:11:10.254Z,19.42
2022-08-23T02:15:16.485Z,19.51
2022-08-23T02:19:22.982Z,19.57
2022-08-23T02:23:25.270Z,19.59
2022-08-23T02:27:27.730Z,19.46
2022-08-23T02:31:31.401Z,19.46
2022-08-23T02:35:33.829Z,19.52
2022-08-23T02:39:36.215Z,19.43
2022-08-23T02:43:41.268Z,19.44
2022-08-23T02:47:45.877Z,19.48
2022-08-23T02:51:57.628Z,19.44
2022-08-23T02:56:01.024Z,19.40
2022-08-23T03:00:05.860Z,19.34
2022-08-23T03:04:10.352Z,19.27
2022-08-23T03:08:13.505Z,19.35
2022-08-23T03:12:21.704Z,19.18
2022-08-23T03:16:29.470Z,19.09
2022-08-23T03:20:32.281Z,19.18
2022-08-23T03:24:36.536Z,19.31
2022-08-23T03:28:40.725Z,19.47
2022-08-23T03:32:48.962Z,19.39
2022-08-23T03:36:52.160Z,19.56
2022-08-23T03:40:54.996Z,19.63
2022-08-23T03:45:00.761Z,19.57
2022-08-23T03:49:06.382Z,19.62
2022-08-23T03:53:18.619Z,19.68
2022-08-23T03:57:22.030Z,19.60
2022-08-23T04:01:28.338Z,19.50
2022-08-23T04:05:32.798Z,19.51
2022-08-23T04:09:38.943Z,19.46
2022-08-23T04:13:43.292Z,19.38
2022-08-23T04:17:46.646Z,19.29
2022-08-23T04:21:52.779Z,19.33
2022-08-23T04:25:55.757Z,19.32
2022-08-23T04:29:59.686Z,19.35
2022-08-23T04:34:03.936Z,19.38
2022-08-23T04:38:24.483Z,19.35
2022-08-23T04:42:30.327Z,19.18
2022-08-23T04:46:32.596Z,19.15
2022-08-23T04:50:37.563Z,19.28
2022-08-23T04:54:52.613Z,19.34
2022-08-23T04:59:06.657Z,19.28
2022-08-23T05:03:08.862Z,19.27
2022-08-23T05:07:11.510Z,19.36
2022-08-23T05:11:14.325Z,19.43
2022-08-23T05:15:17.166Z,19.42
2022-08-23T05:19:24.768Z,19.54
2022-08-23T05:23:31.717Z,19.58
2022-08-23T05:27:41.102Z,19.65
2022-08-23T05:31:43.666Z,19.65
2022-08-23T05:35:51.262Z,19.74
2022-08-23T05:39:53.315Z,19.80
2022-08-23T05:43:55.768Z,19.90
2022-08-23T05:47:58.249Z,19.86
2022-08-23T05:52:21.916Z,19.89
2022-08-23T05:56:33.042Z,20.05
2022-08-23T06:00:37.970Z,20.08
2022-08-23T06:04:42.571Z,20.16
2022-08-23T06:08:47.120Z,20.18
2022-08-23T06:12:49.297Z,20.22
2022-08-23T06:16:55.858Z,20.26
2022-08-23T06:21:07.298Z,20.36
2022-08-23T06:25:38.275Z,20.43
2022-08-23T06:29:48.317Z,20.59
2022-08-23T06:34:12.316Z,20.71
2022-08-23T06:38:34.610Z,20.89
2022-08-23T06:42:55.016Z,21.00
2022-08-23T06:47:02.886Z,21.05
2022-08-23T06:51:36.262Z,21.22
2022-08-23T06:55:52.421Z,21.27
2022-08-23T07:00:06.625Z,21.39
2022-08-23T07:04:35.745Z,21.50
2022-08-23T07:08:58.875Z,21.70
2022-08-23T07:13:03.601Z,21.81
2022-08-23T07:17:06.361Z,21.91
2022-08-23T07:21:08.706Z,21.90
2022-08-23T07:25:12.398Z,21.96
2022-08-23T07:29:16.517Z,22.11
2022-08-23T07:33:18.956Z,22.39
2022-08-23T07:37:51.234Z,22.44
2022-08-23T07:41:53.571Z,22.62
2022-08-23T07:45:56.922Z,22.60
2022-08-23T07:49:59.197Z,22.92
2022-08-23T07:54:09.626Z,23.15
2022-08-23T07:58:22.095Z,23.22
2022-08-23T08:02:46.440Z,23.70
2022-08-23T08:07:17.777Z,23.64
2022-08-23T08:11:25.360Z,23.90
2022-08-23T08:15:30.725Z,23.92
2022-08-23T08:19:41.928Z,23.74
2022-08-23T08:24:04.943Z,23.72
2022-08-23T08:28:19.025Z,23.73
2022-08-23T08:32:21.738Z,23.90
2022-08-23T08:36:32.545Z,24.06
2022-08-23T08:40:40.549Z,24.22
2022-08-23T08:44:51.370Z,24.34
2022-08-23T08:49:05.245Z,24.62
2022-08-23T08:53:29.251Z,24.81
2022-08-23T08:57:42.470Z,24.69
2022-08-23T09:01:45.848Z,24.99
2022-08-23T09:06:25.669Z,24.82
2022-08-23T09:11:00.558Z,25.01
2022-08-23T09:15:23.722Z,25.44
2022-08-23T09:19:33.541Z,25.47
2022-08-23T09:23:42.495Z,25.69
2022-08-23T09:27:46.437Z,26.21
2022-08-23T09:31:55.907Z,26.59
2022-08-23T09:36:18.226Z,26.79
2022-08-23T09:40:54.215Z,27.01
2022-08-23T09:44:57.820Z,27.12
2022-08-23T09:49:23.213Z,27.05
2022-08-23T09:53:28.216Z,27.14
2022-08-23T09:57:34.331Z,27.25
2022-08-23T10:01:39.314Z,27.15
2022-08-23T10:06:00.843Z,27.01
2022-08-23T10:10:32.855Z,27.08
2022-08-23T10:14:38.214Z,27.37
2022-08-23T10:18:51.224Z,27.42
2022-08-23T10:23:04.895Z,27.25
2022-08-23T10:27:44.748Z,27.79
2022-08-23T10:32:27.611Z,28.04
2022-08-23T10:36:51.051Z,28.25
2022-08-23T10:41:20.149Z,28.53
2022-08-23T10:45:40.227Z,28.89
2022-08-23T10:49:53.665Z,28.56
2022-08-23T10:54:12.794Z,28.86
2022-08-23T10:58:24.165Z,29.21
2022-08-23T11:02:38.842Z,29.13
2022-08-23T11:07:21.005Z,28.92
2022-08-23T11:11:40.409Z,28.94
2022-08-23T11:16:03.968Z,28.75
2022-08-23T11:20:12.942Z,28.86
2022-08-23T11:24:15.751Z,29.06
2022-08-23T11:28:22.321Z,29.16
2022-08-23T11:32:38.928Z,29.12
2022-08-23T11:36:41.656Z,28.98
2022-08-23T11:40:55.270Z,29.04
2022-08-23T11:45:01.552Z,28.72
2022-08-23T11:49:28.791Z,28.90
2022-08-23T11:53:31.078Z,29.13
2022-08-23T11:57:45.190Z,29.18
2022-08-23T12:01:47.615Z,29.05
2022-08-23T12:05:52.925Z,29.06
2022-08-23T12:09:56.909Z,29.36
2022-08-23T12:14:21.085Z,29.11
2022-08-23T12:18:25.537Z,29.38
2022-08-23T12:22:34.653Z,29.44
2022-08-23T12:26:50.309Z,29.26
2022-08-23T12:31:19.760Z,29.42
2022-08-23T12:35:51.130Z,29.93
2022-08-23T12:39:57.819Z,30.12
2022-08-23T12:44:06.165Z,30.07
2022-08-23T12:48:12.591Z,29.43
2022-08-23T12:52:14.597Z,29.53
2022-08-23T12:56:32.213Z,29.55
2022-08-23T13:00:50.746Z,29.77
2022-08-23T13:04:58.611Z,30.02
2022-08-23T13:09:07.993Z,30.24
2022-08-23T13:13:19.407Z,30.35
2022-08-23T13:17:27.417Z,30.55
2022-08-23T13:21:32.326Z,30.47
2022-08-23T13:25:43.435Z,30.32
2022-08-23T13:30:00.462Z,30.48
2022-08-23T13:34:02.503Z,30.58
2022-08-23T13:38:10.631Z,30.59
2022-08-23T13:42:12.797Z,30.65
2022-08-23T13:46:22.884Z,30.32
2022-08-23T13:50:29.996Z,30.11
2022-08-23T13:54:33.885Z,30.20
2022-08-23T13:58:36.323Z,30.55
2022-08-23T14:02:39.376Z,30.40
2022-08-23T14:06:41.494Z,30.61
2022-08-23T14:10:44.403Z,30.62
2022-08-23T14:14:46.687Z,30.88
2022-08-23T14:23:12.076Z,30.69
2022-08-23T14:27:14.746Z,30.06
2022-08-23T14:31:17.426Z,29.81
2022-08-23T14:35:19.773Z,29.26
2022-08-23T14:39:22.750Z,28.95
2022-08-23T14:43:26.959Z,28.69
2022-08-23T14:47:29.485Z,28.32
2022-08-23T14:51:38.116Z,27.99
2022-08-23T14:55:46.334Z,27.81
2022-08-23T14:59:48.634Z,27.67
2022-08-23T15:03:51.679Z,27.54
2022-08-23T15:07:54.314Z,27.42
2022-08-23T15:16:21.750Z,27.38
2022-08-23T15:20:29.475Z,27.21
2022-08-23T15:24:33.323Z,27.12
2022-08-23T15:28:36.187Z,27.03
2022-08-23T15:32:38.514Z,26.89
2022-08-23T15:36:43.525Z,26.80
2022-08-23T15:40:46.503Z,26.71
2022-08-23T15:44:49.404Z,26.54
2022-08-23T15:48:56.270Z,26.41
2022-08-23T15:52:59.280Z,26.20
2022-08-23T15:57:01.842Z,26.08
2022-08-23T16:01:04.427Z,26.01
2022-08-23T16:05:09.670Z,25.84
2022-08-23T16:09:19.849Z,25.68
2022-08-23T16:13:23.083Z,25.52
2022-08-23T16:17:25.731Z,25.42
2022-08-23T16:21:29.906Z,25.29
2022-08-23T16:25:32.112Z,25.22
2022-08-23T16:29:36.336Z,25.09
2022-08-23T16:33:39.051Z,25.05
2022-08-23T16:37:41.392Z,24.82
2022-08-23T16:41:43.406Z,24.52
2022-08-23T16:45:46.120Z,24.66
2022-08-23T16:49:48.404Z,24.83
2022-08-23T16:54:01.840Z,24.95
2022-08-23T16:58:07.950Z,25.03
2022-08-23T17:02:26.591Z,25.16
2022-08-23T17:06:28.970Z,25.04
2022-08-23T17:10:31.265Z,24.87
2022-08-23T17:14:33.619Z,24.89
2022-08-23T17:18:37.398Z,24.84
2022-08-23T17:22:39.946Z,24.86
2022-08-23T17:26:42.685Z,24.89
2022-08-23T17:30:44.712Z,24.93
2022-08-23T17:34:47.497Z,24.86
2022-08-23T17:38:49.503Z,24.71
2022-08-23T17:42:52.492Z,24.56
2022-08-23T17:46:55.087Z,24.60
2022-08-23T17:50:59.779Z,24.60
2022-08-23T17:55:02.353Z,24.66
2022-08-23T17:59:06.011Z,24.63
2022-08-23T18:03:08.136Z,24.66
2022-08-23T18:07:11.181Z,24.23
2022-08-23T18:11:13.973Z,24.06
2022-08-23T18:15:16.945Z,23.99
2022-08-23T18:19:19.174Z,23.94
2022-08-23T18:23:21.735Z,24.00
2022-08-23T18:27:42.400Z,23.96
2022-08-23T18:31:45.145Z,23.63
2022-08-23T18:35:47.362Z,23.64
2022-08-23T18:39:49.777Z,23.60
2022-08-23T18:43:52.230Z,23.41
2022-08-23T18:47:54.545Z,23.03
2022-08-23T18:51:56.919Z,23.10
2022-08-23T18:55:59.342Z,23.02
2022-08-23T19:00:02.521Z,22.81
2022-08-23T19:04:07.181Z,22.66
2022-08-23T19:08:13.601Z,22.80
2022-08-23T19:12:17.839Z,22.73
2022-08-23T19:16:22.067Z,22.72
2022-08-23T19:20:25.753Z,22.69
2022-08-23T19:24:28.778Z,22.50
2022-08-23T19:28:33.005Z,22.38
2022-08-23T19:32:35.497Z,22.48
2022-08-23T19:36:47.532Z,22.50
2022-08-23T19:40:52.435Z,22.61
2022-08-23T19:44:55.118Z,22.75
2022-08-23T19:48:57.813Z,22.79
2022-08-23T19:53:00.232Z,22.69
2022-08-23T19:57:02.604Z,22.70
2022-08-23T20:01:05.108Z,22.84
2022-08-23T20:05:08.500Z,22.85
2022-08-23T20:09:36.143Z,22.79
2022-08-23T20:13:38.337Z,22.77
2022-08-23T20:17:41.294Z,22.81
2022-08-23T20:21:44.083Z,22.37
2022-08-23T20:25:46.331Z,22.50
2022-08-23T20:29:48.507Z,22.49
2022-08-23T20:33:51.620Z,22.36
2022-08-23T20:37:53.625Z,22.32
2022-08-23T20:41:56.326Z,22.24
2022-08-23T20:45:59.893Z,22.22
2022-08-23T20:50:02.845Z,22.00
2022-08-23T20:54:06.445Z,22.10
2022-08-23T20:58:09.138Z,22.22
2022-08-23T21:02:11.347Z,22.28
2022-08-23T21:06:24.047Z,22.15
2022-08-23T21:10:27.690Z,22.13
2022-08-23T21:14:30.011Z,22.27
2022-08-23T21:18:32.205Z,22.16
2022-08-23T21:22:34.435Z,21.96
2022-08-23T21:26:37.348Z,21.78
2022-08-23T21:30:39.757Z,21.67
2022-08-23T21:34:41.898Z,21.63
2022-08-23T21:38:45.410Z,21.57
2022-08-23T21:42:47.895Z,21.45
2022-08-23T21:46:50.196Z,21.30
2022-08-23T21:50:52.638Z,21.44
2022-08-23T21:54:54.985Z,21.31
2022-08-23T21:59:02.445Z,21.15
2022-08-23T22:03:05.729Z,20.89
2022-08-23T22:07:08.424Z,20.92
2022-08-23T22:11:11.433Z,20.85
2022-08-23T22:15:14.643Z,20.77
2022-08-23T22:19:18.746Z,20.75
2022-08-23T22:23:21.428Z,20.70
2022-08-23T22:27:23.704Z,20.62
2022-08-23T22:31:26.053Z,20.36
2022-08-23T22:35:29.069Z,20.22
2022-08-23T22:39:31.108Z,20.38
2022-08-23T22:43:33.498Z,20.43
2022-08-23T22:47:35.813Z,20.47
2022-08-23T22:51:38.340Z,20.42
2022-08-23T22:55:42.167Z,20.35
2022-08-23T22:59:44.546Z,20.27
2022-08-23T23:03:46.908Z,20.20
2022-08-23T23:08:09.990Z,20.27
2022-08-23T23:12:13.283Z,20.17
2022-08-23T23:16:20.818Z,20.14
2022-08-23T23:20:39.946Z,19.99
2022-08-23T23:24:42.412Z,19.79
2022-08-23T23:28:44.605Z,19.83
2022-08-23T23:32:47.229Z,20.03
2022-08-23T23:36:49.881Z,20.05
2022-08-23T23:40:52.164Z,19.99
2022-08-23T23:44:54.264Z,19.79
2022-08-23T23:48:56.480Z,19.79
2022-08-23T23:52:58.714Z,19.82
2022-08-23T23:57:03.443Z,19.84
