createdAt,value
2022-10-17T00:00:24.127Z,1.90
2022-10-17T00:01:26.448Z,2.30
2022-10-17T00:02:28.769Z,2.42
2022-10-17T00:03:31.858Z,2.20
2022-10-17T00:05:43.132Z,2.05
2022-10-17T00:06:45.510Z,2.38
2022-10-17T00:07:47.867Z,2.55
2022-10-17T00:08:50.149Z,2.10
2022-10-17T00:09:52.438Z,2.13
2022-10-17T00:11:06.564Z,2.08
2022-10-17T00:12:08.887Z,1.92
2022-10-17T00:13:12.289Z,2.10
2022-10-17T00:14:14.667Z,1.73
2022-10-17T00:15:20.029Z,2.33
2022-10-17T00:16:30.761Z,2.20
2022-10-17T00:17:34.402Z,1.92
2022-10-17T00:18:36.714Z,1.95
2022-10-17T00:19:39.016Z,2.00
2022-10-17T00:20:41.322Z,2.10
2022-10-17T00:21:43.612Z,1.98
2022-10-17T00:22:45.929Z,2.10
2022-10-17T00:23:48.341Z,2.00
2022-10-17T00:24:50.744Z,2.08
2022-10-17T00:26:04.427Z,2.00
2022-10-17T00:27:06.751Z,1.90
2022-10-17T00:28:10.799Z,1.92
2022-10-17T00:29:13.125Z,2.22
2022-10-17T00:30:16.783Z,2.00
2022-10-17T00:31:21.311Z,1.95
2022-10-17T00:32:23.581Z,2.13
2022-10-17T00:33:27.235Z,2.30
2022-10-17T00:34:31.048Z,2.17
2022-10-17T00:35:33.630Z,2.05
2022-10-17T00:36:35.992Z,1.92
2022-10-17T00:37:38.467Z,1.80
2022-10-17T00:38:43.042Z,1.92
2022-10-17T00:39:45.419Z,1.80
2022-10-17T00:40:47.704Z,2.25
2022-10-17T00:41:51.180Z,2.03
2022-10-17T00:42:53.582Z,2.13
2022-10-17T00:44:08.146Z,2.00
2022-10-17T00:45:25.103Z,2.25
2022-10-17T00:46:31.137Z,2.00
2022-10-17T00:47:35.355Z,2.03
2022-10-17T00:48:37.650Z,1.85
2022-10-17T00:49:40.688Z,1.80
2022-10-17T00:50:46.122Z,1.95
2022-10-17T00:51:54.690Z,2.10
2022-10-17T00:53:00.583Z,2.00
2022-10-17T00:54:03.966Z,1.58
2022-10-17T00:55:31.180Z,2.22
2022-10-17T00:56:34.039Z,1.55
2022-10-17T00:57:36.684Z,1.85
2022-10-17T00:58:39.187Z,2.05
2022-10-17T00:59:43.681Z,2.20
2022-10-17T01:00:48.069Z,1.92
2022-10-17T01:02:03.905Z,1.88
2022-10-17T01:03:06.193Z,2.00
2022-10-17T01:04:08.613Z,1.67
2022-10-17T01:05:11.434Z,1.80
2022-10-17T01:06:13.735Z,1.80
2022-10-17T01:07:16.505Z,1.75
2022-10-17T01:08:18.884Z,1.85
2022-10-17T01:09:21.339Z,1.90
2022-10-17T01:10:37.921Z,1.67
2022-10-17T01:12:06.155Z,1.98
2022-10-17T01:13:23.019Z,1.83
2022-10-17T01:14:37.448Z,1.75
2022-10-17T01:15:59.981Z,2.10
2022-10-17T01:17:42.452Z,2.08
2022-10-17T01:18:47.541Z,1.90
2022-10-17T01:20:10.615Z,2.03
2022-10-17T01:21:18.938Z,1.45
2022-10-17T01:22:43.083Z,1.95
2022-10-17T01:24:02.567Z,2.08
2022-10-17T01:25:10.543Z,1.90
2022-10-17T01:26:43.554Z,1.90
2022-10-17T01:27:55.060Z,1.77
2022-10-17T01:29:30.527Z,2.10
2022-10-17T01:30:55.619Z,2.20
2022-10-17T01:32:18.738Z,2.08
2022-10-17T01:33:43.489Z,1.90
2022-10-17T01:34:57.638Z,2.03
2022-10-17T01:36:22.103Z,1.90
2022-10-17T01:37:46.466Z,1.80
2022-10-17T01:39:07.505Z,1.63
2022-10-17T01:40:17.192Z,1.90
2022-10-17T01:41:50.078Z,2.10
2022-10-17T01:43:11.418Z,1.88
2022-10-17T01:44:19.575Z,1.60
2022-10-17T01:45:31.477Z,2.10
2022-10-17T01:46:40.998Z,1.83
2022-10-17T01:47:47.615Z,2.17
2022-10-17T01:48:49.980Z,1.83
2022-10-17T01:49:55.255Z,1.65
2022-10-17T01:51:02.951Z,1.92
2022-10-17T01:52:11.549Z,2.00
2022-10-17T01:53:22.431Z,1.80
2022-10-17T01:54:30.731Z,1.80
2022-10-17T01:55:37.645Z,1.80
2022-10-17T01:56:42.478Z,1.67
2022-10-17T01:57:55.070Z,1.52
2022-10-17T01:59:06.846Z,1.52
2022-10-17T02:00:13.080Z,1.80
2022-10-17T02:01:17.189Z,1.98
2022-10-17T02:02:21.216Z,2.20
2022-10-17T02:03:25.494Z,1.65
2022-10-17T02:04:28.376Z,2.13
2022-10-17T02:05:39.595Z,1.75
2022-10-17T02:06:41.905Z,1.80
2022-10-17T02:07:47.051Z,1.83
2022-10-17T02:08:51.059Z,1.80
2022-10-17T02:09:53.362Z,2.03
2022-10-17T02:11:01.606Z,1.80
2022-10-17T02:12:41.093Z,1.65
2022-10-17T02:14:03.478Z,2.45
2022-10-17T02:15:24.534Z,1.95
2022-10-17T02:16:35.525Z,1.70
2022-10-17T02:19:30.782Z,1.70
2022-10-17T02:21:00.793Z,1.85
2022-10-17T02:22:17.728Z,1.40
2022-10-17T02:23:37.800Z,1.77
2022-10-17T02:24:52.780Z,1.73
2022-10-17T02:26:12.015Z,2.05
2022-10-17T02:27:20.299Z,1.60
2022-10-17T02:28:40.705Z,1.70
2022-10-17T02:30:01.512Z,1.58
2022-10-17T02:31:10.184Z,1.52
2022-10-17T02:32:40.833Z,1.58
2022-10-17T02:33:58.915Z,1.55
2022-10-17T02:35:04.411Z,1.33
2022-10-17T02:36:11.921Z,1.70
2022-10-17T02:37:18.366Z,1.55
2022-10-17T02:38:22.886Z,1.45
2022-10-17T02:39:28.785Z,1.73
2022-10-17T02:40:32.875Z,1.50
2022-10-17T02:41:38.242Z,1.50
2022-10-17T02:42:43.581Z,2.05
2022-10-17T02:43:48.867Z,1.70
2022-10-17T02:44:52.565Z,1.80
2022-10-17T02:45:55.254Z,1.67
2022-10-17T02:47:23.316Z,1.65
2022-10-17T02:48:34.428Z,1.83
2022-10-17T02:49:41.714Z,1.77
2022-10-17T02:51:05.321Z,1.90
2022-10-17T02:52:19.032Z,1.83
2022-10-17T02:53:32.522Z,1.65
2022-10-17T02:54:59.878Z,1.95
2022-10-17T02:56:08.938Z,2.10
2022-10-17T02:57:14.340Z,2.00
2022-10-17T02:58:25.456Z,2.17
2022-10-17T02:59:30.332Z,1.88
2022-10-17T03:00:33.997Z,1.50
2022-10-17T03:01:36.731Z,1.33
2022-10-17T03:02:45.388Z,1.42
2022-10-17T03:03:47.720Z,1.48
2022-10-17T03:04:50.471Z,1.50
2022-10-17T03:05:53.616Z,1.35
2022-10-17T03:06:59.065Z,1.50
2022-10-17T03:08:01.337Z,1.33
2022-10-17T03:09:03.915Z,1.45
2022-10-17T03:10:06.654Z,1.48
2022-10-17T03:11:09.083Z,1.92
2022-10-17T03:12:11.404Z,1.60
2022-10-17T03:13:15.080Z,1.58
2022-10-17T03:14:17.414Z,1.73
2022-10-17T03:15:19.750Z,1.90
2022-10-17T03:16:22.098Z,1.48
2022-10-17T03:17:24.427Z,1.30
2022-10-17T03:18:26.765Z,1.77
2022-10-17T03:19:33.538Z,1.75
2022-10-17T03:20:36.040Z,1.70
2022-10-17T03:21:38.455Z,1.73
2022-10-17T03:22:42.287Z,3.83
2022-10-17T03:23:45.836Z,31.08
2022-10-17T03:24:49.688Z,41.55
2022-10-17T03:25:52.072Z,22.98
2022-10-17T03:26:54.527Z,13.90
2022-10-17T03:28:02.880Z,9.25
2022-10-17T03:29:05.239Z,7.40
2022-10-17T03:30:09.651Z,13.18
2022-10-17T03:31:15.646Z,8.10
2022-10-17T03:32:18.819Z,6.07
2022-10-17T03:33:21.137Z,4.45
2022-10-17T03:34:23.662Z,4.40
2022-10-17T03:35:27.387Z,3.75
2022-10-17T03:36:29.956Z,3.05
2022-10-17T03:37:32.643Z,3.03
2022-10-17T03:38:38.750Z,2.30
2022-10-17T03:39:41.601Z,2.17
2022-10-17T03:40:43.934Z,2.33
2022-10-17T03:41:46.621Z,2.15
2022-10-17T03:42:50.858Z,2.22
2022-10-17T03:43:54.396Z,2.25
2022-10-17T03:44:57.109Z,2.00
2022-10-17T03:46:00.686Z,2.03
2022-10-17T03:47:03.003Z,2.13
2022-10-17T03:48:06.013Z,1.92
2022-10-17T03:49:09.766Z,1.73
2022-10-17T03:50:12.404Z,1.77
2022-10-17T03:51:15.491Z,2.38
2022-10-17T03:52:22.358Z,1.90
2022-10-17T03:53:25.426Z,2.50
2022-10-17T03:54:27.944Z,3.20
2022-10-17T03:55:30.259Z,2.92
2022-10-17T03:56:32.846Z,3.03
2022-10-17T03:57:41.103Z,2.40
2022-10-17T03:58:46.476Z,2.72
2022-10-17T03:59:52.217Z,2.60
2022-10-17T04:00:56.122Z,2.60
2022-10-17T04:01:58.467Z,2.53
2022-10-17T04:03:00.809Z,1.95
2022-10-17T04:04:03.217Z,1.90
2022-10-17T04:05:08.544Z,4.50
2022-10-17T04:06:12.670Z,3.75
2022-10-17T04:07:17.443Z,3.00
2022-10-17T04:08:21.494Z,2.50
2022-10-17T04:09:38.602Z,2.35
2022-10-17T04:10:44.700Z,1.95
2022-10-17T04:11:47.220Z,2.20
2022-10-17T04:12:49.562Z,2.28
2022-10-17T04:13:55.137Z,1.83
2022-10-17T04:14:58.284Z,2.10
2022-10-17T04:16:06.467Z,2.15
2022-10-17T04:17:10.646Z,2.05
2022-10-17T04:18:14.262Z,2.28
2022-10-17T04:19:16.638Z,2.10
2022-10-17T04:20:22.133Z,1.60
2022-10-17T04:21:26.404Z,6.72
2022-10-17T04:22:29.379Z,2.70
2022-10-17T04:23:33.316Z,31.17
2022-10-17T04:24:44.770Z,69.10
2022-10-17T04:26:04.066Z,59.47
2022-10-17T04:27:06.730Z,30.40
2022-10-17T04:28:12.864Z,25.25
2022-10-17T04:29:15.632Z,22.70
2022-10-17T04:30:19.887Z,17.35
2022-10-17T04:31:22.387Z,13.43
2022-10-17T04:32:40.942Z,11.52
2022-10-17T04:33:49.568Z,9.98
2022-10-17T04:34:51.910Z,8.32
2022-10-17T04:36:02.440Z,7.65
2022-10-17T04:37:06.459Z,7.22
2022-10-17T04:38:09.465Z,6.60
2022-10-17T04:40:14.516Z,7.15
2022-10-17T04:41:18.473Z,6.35
2022-10-17T04:42:20.795Z,6.80
2022-10-17T04:43:24.268Z,6.35
2022-10-17T04:44:30.674Z,6.53
2022-10-17T04:45:33.828Z,5.97
2022-10-17T04:46:39.220Z,6.13
2022-10-17T04:47:42.047Z,5.82
2022-10-17T04:48:44.823Z,5.68
2022-10-17T04:49:47.261Z,5.10
2022-10-17T04:50:58.804Z,5.97
2022-10-17T04:52:12.386Z,5.20
2022-10-17T04:53:18.078Z,5.28
2022-10-17T04:54:20.506Z,4.97
2022-10-17T04:55:28.042Z,5.07
2022-10-17T04:56:30.602Z,4.82
2022-10-17T04:57:36.869Z,4.43
2022-10-17T04:58:50.346Z,5.15
2022-10-17T04:59:52.724Z,4.47
2022-10-17T05:01:08.217Z,53.00
2022-10-17T05:02:11.783Z,40.63
2022-10-17T05:03:14.564Z,19.77
2022-10-17T05:04:21.054Z,29.00
2022-10-17T05:05:26.359Z,21.02
2022-10-17T05:06:30.143Z,18.27
2022-10-17T05:07:52.768Z,40.85
2022-10-17T05:08:58.889Z,26.13
2022-10-17T05:10:01.706Z,22.05
2022-10-17T05:11:14.863Z,16.98
2022-10-17T05:13:20.840Z,14.50
2022-10-17T05:14:23.510Z,13.40
2022-10-17T05:15:26.000Z,12.60
2022-10-17T05:16:30.879Z,11.73
2022-10-17T05:17:33.706Z,11.48
2022-10-17T05:18:36.323Z,11.15
2022-10-17T05:19:38.649Z,11.07
2022-10-17T05:20:42.207Z,11.57
2022-10-17T05:21:44.697Z,10.93
2022-10-17T05:22:47.352Z,11.02
2022-10-17T05:23:50.077Z,11.52
2022-10-17T05:24:52.711Z,10.23
2022-10-17T05:25:55.760Z,10.95
2022-10-17T05:26:59.642Z,10.45
2022-10-17T05:28:02.020Z,10.18
2022-10-17T05:29:05.351Z,10.35
2022-10-17T05:30:11.394Z,10.27
2022-10-17T05:31:15.029Z,10.45
2022-10-17T05:32:18.212Z,9.50
2022-10-17T05:33:22.112Z,10.00
2022-10-17T05:34:25.055Z,10.05
2022-10-17T05:35:27.528Z,10.18
2022-10-17T05:36:29.969Z,10.07
2022-10-17T05:37:33.501Z,10.90
2022-10-17T05:38:37.913Z,9.80
2022-10-17T05:39:40.347Z,9.68
2022-10-17T05:40:42.782Z,8.98
2022-10-17T05:41:46.498Z,10.30
2022-10-17T05:42:49.169Z,9.90
2022-10-17T05:43:53.799Z,9.55
2022-10-17T05:45:05.875Z,9.10
2022-10-17T05:46:09.695Z,9.43
2022-10-17T05:47:12.159Z,10.80
2022-10-17T05:48:14.504Z,9.52
2022-10-17T05:49:31.859Z,8.57
2022-10-17T05:50:39.948Z,9.20
2022-10-17T05:51:47.113Z,8.73
2022-10-17T05:52:53.953Z,8.60
2022-10-17T05:53:57.285Z,8.77
2022-10-17T05:55:03.606Z,157.27
2022-10-17T05:56:09.423Z,145.65
2022-10-17T05:57:12.332Z,96.35
2022-10-17T05:58:22.214Z,40.85
2022-10-17T05:59:32.101Z,26.30
2022-10-17T06:01:00.155Z,20.50
2022-10-17T06:02:03.258Z,17.35
2022-10-17T06:03:06.159Z,16.38
2022-10-17T06:04:08.636Z,13.88
2022-10-17T06:05:11.002Z,10.43
2022-10-17T06:06:15.124Z,7.90
2022-10-17T06:07:19.458Z,7.10
2022-10-17T06:08:23.439Z,6.95
2022-10-17T06:09:26.168Z,6.53
2022-10-17T06:10:30.477Z,6.32
2022-10-17T06:11:33.003Z,6.85
2022-10-17T06:12:35.521Z,8.15
2022-10-17T06:13:38.965Z,8.55
2022-10-17T06:14:46.979Z,8.98
2022-10-17T06:15:50.607Z,10.55
2022-10-17T06:16:53.742Z,10.43
2022-10-17T06:17:56.889Z,10.50
2022-10-17T06:18:59.373Z,11.25
2022-10-17T06:20:03.068Z,10.95
2022-10-17T06:21:08.215Z,11.32
2022-10-17T06:22:12.117Z,10.98
2022-10-17T06:23:16.467Z,11.18
2022-10-17T06:24:31.698Z,10.68
2022-10-17T06:25:38.270Z,10.82
2022-10-17T06:26:41.028Z,11.05
2022-10-17T06:27:45.326Z,11.13
2022-10-17T06:28:48.162Z,11.30
2022-10-17T06:29:51.219Z,10.48
2022-10-17T06:30:53.794Z,10.80
2022-10-17T06:31:56.585Z,11.68
2022-10-17T06:32:59.634Z,11.32
2022-10-17T06:34:02.100Z,11.40
2022-10-17T06:35:05.500Z,10.85
2022-10-17T06:36:10.152Z,9.95
2022-10-17T06:37:12.584Z,10.15
2022-10-17T06:38:16.653Z,10.23
2022-10-17T06:39:19.340Z,9.95
2022-10-17T06:40:30.236Z,9.77
2022-10-17T06:41:32.609Z,10.70
2022-10-17T06:42:40.100Z,10.68
2022-10-17T06:43:48.962Z,10.05
2022-10-17T06:45:10.228Z,11.23
2022-10-17T06:46:19.256Z,8.90
2022-10-17T06:47:31.997Z,9.50
2022-10-17T06:48:38.558Z,10.20
2022-10-17T06:49:54.394Z,9.43
2022-10-17T06:51:12.264Z,9.38
2022-10-17T06:52:25.102Z,9.95
2022-10-17T06:53:46.238Z,9.23
2022-10-17T06:55:23.190Z,9.15
2022-10-17T06:56:44.267Z,8.77
2022-10-17T06:58:02.996Z,8.98
2022-10-17T06:59:18.418Z,9.45
2022-10-17T07:00:28.318Z,9.70
2022-10-17T07:01:34.205Z,9.63
2022-10-17T07:02:39.484Z,8.68
2022-10-17T07:03:42.009Z,7.25
2022-10-17T07:04:46.975Z,7.47
2022-10-17T07:05:53.307Z,7.90
2022-10-17T07:06:55.680Z,7.65
2022-10-17T07:08:01.184Z,6.80
2022-10-17T07:09:06.548Z,7.50
2022-10-17T07:10:11.624Z,8.00
2022-10-17T07:11:18.374Z,6.47
2022-10-17T07:12:20.748Z,7.13
2022-10-17T07:13:23.738Z,15.68
2022-10-17T07:14:32.075Z,58.90
2022-10-17T07:15:34.940Z,32.53
2022-10-17T07:16:37.950Z,25.00
2022-10-17T07:17:50.730Z,22.55
2022-10-17T07:18:55.688Z,15.60
2022-10-17T07:19:58.305Z,13.10
2022-10-17T07:21:01.764Z,36.45
2022-10-17T07:22:04.751Z,23.67
2022-10-17T07:23:08.229Z,17.10
2022-10-17T07:24:11.547Z,14.23
2022-10-17T07:25:16.350Z,13.63
2022-10-17T07:26:31.911Z,12.15
2022-10-17T07:27:34.272Z,7.45
2022-10-17T07:28:40.189Z,6.82
2022-10-17T07:29:55.123Z,6.22
2022-10-17T07:31:15.554Z,6.30
2022-10-17T07:32:18.094Z,6.95
2022-10-17T07:33:20.590Z,7.28
2022-10-17T07:34:27.336Z,8.05
2022-10-17T07:35:29.713Z,7.90
2022-10-17T07:36:32.063Z,6.03
2022-10-17T07:37:37.135Z,6.07
2022-10-17T07:38:39.948Z,4.78
2022-10-17T07:39:42.345Z,5.68
2022-10-17T07:40:45.207Z,4.90
2022-10-17T07:41:49.260Z,4.65
2022-10-17T07:42:51.752Z,4.47
2022-10-17T07:43:56.135Z,3.78
2022-10-17T07:45:04.442Z,4.30
2022-10-17T07:46:08.313Z,3.95
2022-10-17T07:47:10.668Z,3.65
2022-10-17T07:48:13.520Z,3.80
2022-10-17T07:49:15.846Z,3.92
2022-10-17T07:50:18.313Z,3.28
2022-10-17T07:51:21.918Z,3.33
2022-10-17T07:52:24.267Z,4.05
2022-10-17T07:53:26.553Z,4.05
2022-10-17T07:54:28.947Z,3.78
2022-10-17T07:55:31.531Z,3.05
2022-10-17T07:56:33.967Z,2.65
2022-10-17T07:57:36.286Z,3.22
2022-10-17T07:58:38.863Z,3.22
2022-10-17T07:59:41.840Z,3.35
2022-10-17T08:00:44.392Z,2.72
2022-10-17T08:01:47.065Z,2.65
2022-10-17T08:02:49.362Z,3.08
2022-10-17T08:03:51.915Z,2.92
2022-10-17T08:04:54.260Z,2.70
2022-10-17T08:06:00.974Z,2.78
2022-10-17T08:07:19.667Z,3.08
2022-10-17T08:08:23.127Z,2.42
2022-10-17T08:09:25.653Z,2.60
2022-10-17T08:10:29.302Z,2.78
2022-10-17T08:11:31.611Z,2.58
2022-10-17T08:12:34.478Z,2.65
2022-10-17T08:13:37.712Z,2.53
2022-10-17T08:14:40.887Z,3.17
2022-10-17T08:15:43.217Z,2.58
2022-10-17T08:16:45.710Z,2.45
2022-10-17T08:17:48.310Z,2.25
2022-10-17T08:18:50.878Z,2.20
2022-10-17T08:19:53.509Z,2.70
2022-10-17T08:21:00.227Z,2.80
2022-10-17T08:22:02.830Z,2.50
2022-10-17T08:23:05.474Z,2.35
2022-10-17T08:24:08.462Z,2.80
2022-10-17T08:25:10.703Z,3.30
2022-10-17T08:26:16.707Z,2.40
2022-10-17T08:27:24.987Z,2.30
2022-10-17T08:28:27.716Z,2.53
2022-10-17T08:29:30.540Z,2.28
2022-10-17T08:30:32.933Z,2.33
2022-10-17T08:31:35.162Z,2.00
2022-10-17T08:32:37.397Z,2.20
2022-10-17T08:33:40.543Z,2.00
2022-10-17T08:34:42.794Z,1.88
2022-10-17T08:35:45.038Z,2.00
2022-10-17T08:36:47.260Z,2.28
2022-10-17T08:37:49.739Z,1.80
2022-10-17T08:38:53.173Z,2.22
2022-10-17T08:39:55.668Z,2.08
2022-10-17T08:41:01.424Z,2.20
2022-10-17T08:42:22.407Z,1.63
2022-10-17T08:43:39.679Z,1.75
2022-10-17T08:45:06.271Z,2.20
2022-10-17T08:46:09.500Z,2.00
2022-10-17T08:47:16.248Z,2.45
2022-10-17T08:48:21.515Z,2.45
2022-10-17T08:49:42.845Z,2.00
2022-10-17T08:51:02.055Z,1.80
2022-10-17T08:52:26.998Z,1.92
2022-10-17T08:53:45.977Z,2.00
2022-10-17T08:54:49.030Z,2.38
2022-10-17T08:55:52.973Z,2.00
2022-10-17T08:56:55.579Z,2.00
2022-10-17T08:57:57.924Z,1.70
2022-10-17T08:59:00.298Z,1.80
2022-10-17T09:00:02.841Z,2.20
2022-10-17T09:01:28.746Z,1.75
2022-10-17T09:02:46.503Z,1.70
2022-10-17T09:04:01.777Z,2.85
2022-10-17T09:05:26.752Z,2.35
2022-10-17T09:06:39.393Z,3.40
2022-10-17T09:08:03.499Z,2.30
2022-10-17T09:09:26.361Z,2.42
2022-10-17T09:10:54.242Z,2.00
2022-10-17T09:12:32.403Z,2.30
2022-10-17T09:13:47.495Z,2.35
2022-10-17T09:15:14.872Z,2.05
2022-10-17T09:16:45.964Z,2.63
2022-10-17T09:17:53.284Z,1.80
2022-10-17T09:19:03.047Z,2.35
2022-10-17T09:20:17.101Z,2.00
2022-10-17T09:21:25.526Z,2.45
2022-10-17T09:22:34.402Z,2.22
2022-10-17T09:23:45.356Z,2.15
2022-10-17T09:25:06.985Z,2.35
2022-10-17T09:27:35.934Z,1.58
2022-10-17T09:28:40.781Z,2.05
2022-10-17T09:29:48.613Z,1.88
2022-10-17T09:30:59.341Z,1.35
2022-10-17T09:32:14.968Z,2.33
2022-10-17T09:33:28.607Z,2.00
2022-10-17T09:34:41.265Z,2.03
2022-10-17T09:35:44.307Z,1.90
2022-10-17T09:36:46.736Z,2.13
2022-10-17T09:37:50.980Z,2.05
2022-10-17T09:39:02.584Z,2.40
2022-10-17T09:40:12.404Z,1.88
2022-10-17T09:42:45.724Z,2.33
2022-10-17T09:43:48.357Z,2.97
2022-10-17T09:45:18.485Z,2.55
2022-10-17T09:46:38.126Z,3.03
2022-10-17T09:48:01.906Z,2.83
2022-10-17T09:49:14.893Z,5.22
2022-10-17T09:50:30.024Z,2.72
2022-10-17T09:51:32.685Z,3.75
2022-10-17T09:52:40.061Z,6.03
2022-10-17T09:53:53.818Z,7.18
2022-10-17T09:55:06.793Z,7.43
2022-10-17T09:56:13.746Z,6.43
2022-10-17T09:57:17.951Z,7.22
2022-10-17T09:58:21.401Z,7.07
2022-10-17T09:59:40.643Z,6.32
2022-10-17T10:00:45.726Z,6.28
2022-10-17T10:01:53.090Z,6.57
2022-10-17T10:03:16.355Z,6.65
2022-10-17T10:04:18.897Z,5.85
2022-10-17T10:05:21.707Z,6.03
2022-10-17T10:06:23.950Z,6.78
2022-10-17T10:07:29.511Z,6.43
2022-10-17T10:08:35.306Z,6.38
2022-10-17T10:09:39.634Z,6.57
2022-10-17T10:10:43.618Z,6.00
2022-10-17T10:11:50.498Z,6.32
2022-10-17T10:13:06.585Z,5.85
2022-10-17T10:14:23.078Z,5.93
2022-10-17T10:15:51.588Z,5.88
2022-10-17T10:16:54.574Z,5.57
2022-10-17T10:17:56.842Z,5.55
2022-10-17T10:18:59.262Z,5.60
2022-10-17T10:20:22.043Z,5.85
2022-10-17T10:21:26.732Z,5.55
2022-10-17T10:22:29.236Z,5.88
2022-10-17T10:23:31.873Z,4.68
2022-10-17T10:24:34.108Z,4.85
2022-10-17T10:25:36.725Z,5.93
2022-10-17T10:26:45.389Z,5.25
2022-10-17T10:27:47.899Z,5.60
2022-10-17T10:29:03.080Z,5.05
2022-10-17T10:30:06.011Z,4.90
2022-10-17T10:31:09.723Z,4.65
2022-10-17T10:32:31.559Z,4.85
2022-10-17T10:33:41.803Z,4.28
2022-10-17T10:34:57.597Z,4.53
2022-10-17T10:36:03.243Z,5.13
2022-10-17T10:37:27.223Z,5.32
2022-10-17T10:38:31.985Z,4.75
2022-10-17T10:39:40.167Z,5.10
2022-10-17T10:40:51.627Z,4.85
2022-10-17T10:41:54.211Z,4.80
2022-10-17T10:43:04.918Z,4.50
2022-10-17T10:45:29.463Z,3.78
2022-10-17T10:46:39.408Z,4.07
2022-10-17T10:47:59.879Z,4.22
2022-10-17T10:49:03.235Z,3.95
2022-10-17T10:50:25.316Z,4.32
2022-10-17T10:51:45.906Z,4.45
2022-10-17T10:52:54.691Z,4.67
2022-10-17T10:54:04.957Z,4.65
2022-10-17T10:55:20.724Z,4.57
2022-10-17T10:56:37.659Z,4.82
2022-10-17T10:57:40.980Z,4.45
2022-10-17T10:58:58.345Z,4.60
2022-10-17T11:00:08.900Z,3.70
2022-10-17T11:01:24.334Z,4.10
2022-10-17T11:03:01.240Z,3.17
2022-10-17T11:04:25.053Z,3.92
2022-10-17T11:05:51.190Z,3.78
2022-10-17T11:07:16.734Z,3.55
2022-10-17T11:08:33.974Z,3.70
2022-10-17T11:09:41.714Z,3.60
2022-10-17T11:11:07.598Z,3.53
2022-10-17T11:12:30.369Z,3.50
2022-10-17T11:13:43.731Z,3.10
2022-10-17T11:15:03.180Z,3.22
2022-10-17T11:16:41.997Z,3.47
2022-10-17T11:18:07.450Z,3.33
2022-10-17T11:19:28.024Z,3.22
2022-10-17T11:20:57.596Z,3.17
2022-10-17T11:22:15.057Z,2.72
2022-10-17T11:23:24.624Z,3.22
2022-10-17T11:24:56.891Z,2.78
2022-10-17T11:26:02.785Z,2.70
2022-10-17T11:27:06.906Z,3.15
2022-10-17T11:28:18.727Z,2.80
2022-10-17T11:29:23.888Z,2.60
2022-10-17T11:30:32.539Z,2.85
2022-10-17T11:31:46.628Z,3.80
2022-10-17T11:32:57.779Z,3.22
2022-10-17T11:34:20.039Z,3.15
2022-10-17T11:35:30.489Z,2.58
2022-10-17T11:36:36.304Z,2.50
2022-10-17T11:37:48.320Z,2.70
2022-10-17T11:38:56.831Z,2.75
2022-10-17T11:40:05.206Z,2.53
2022-10-17T11:41:14.060Z,2.78
2022-10-17T11:42:26.049Z,2.33
2022-10-17T11:43:36.816Z,2.38
2022-10-17T11:44:40.992Z,2.80
2022-10-17T11:45:47.822Z,2.70
2022-10-17T11:46:57.797Z,2.55
2022-10-17T11:48:09.639Z,2.58
2022-10-17T11:49:21.121Z,2.00
2022-10-17T11:52:02.343Z,2.05
2022-10-17T11:53:13.253Z,2.08
2022-10-17T11:54:30.494Z,1.73
2022-10-17T11:55:34.377Z,2.20
2022-10-17T11:56:48.773Z,1.92
2022-10-17T11:58:09.792Z,1.92
2022-10-17T11:59:36.659Z,2.13
2022-10-17T12:01:00.218Z,2.33
2022-10-17T12:02:11.685Z,2.20
2022-10-17T12:03:44.831Z,1.95
2022-10-17T12:04:58.243Z,2.03
2022-10-17T12:06:09.414Z,2.10
2022-10-17T12:07:36.493Z,2.05
2022-10-17T12:08:51.347Z,2.80
2022-10-17T12:10:21.572Z,2.15
2022-10-17T12:11:58.901Z,2.10
2022-10-17T12:13:29.039Z,2.05
2022-10-17T12:14:38.681Z,2.40
2022-10-17T12:15:45.884Z,2.58
2022-10-17T12:16:48.993Z,2.78
2022-10-17T12:18:02.984Z,2.45
2022-10-17T12:19:11.044Z,2.63
2022-10-17T12:20:27.430Z,2.30
2022-10-17T12:21:55.951Z,2.28
2022-10-17T12:23:12.498Z,2.17
2022-10-17T12:24:47.898Z,1.80
2022-10-17T12:26:04.842Z,2.13
2022-10-17T12:27:37.773Z,2.67
2022-10-17T12:28:47.143Z,2.50
2022-10-17T12:29:50.776Z,2.38
2022-10-17T12:31:18.945Z,2.20
2022-10-17T12:32:21.219Z,1.88
2022-10-17T12:33:51.378Z,2.03
2022-10-17T12:34:55.652Z,2.40
2022-10-17T12:36:16.498Z,2.40
2022-10-17T12:38:00.796Z,2.20
2022-10-17T12:39:03.005Z,2.15
2022-10-17T12:40:34.089Z,2.47
2022-10-17T12:41:39.190Z,2.25
2022-10-17T12:42:49.995Z,2.50
2022-10-17T12:43:54.251Z,2.10
2022-10-17T12:44:57.264Z,2.10
2022-10-17T12:46:04.763Z,2.75
2022-10-17T12:47:09.349Z,2.35
2022-10-17T12:48:11.942Z,2.05
2022-10-17T12:49:38.997Z,2.20
2022-10-17T12:52:34.935Z,2.50
2022-10-17T12:53:46.390Z,2.28
2022-10-17T12:55:07.192Z,2.00
2022-10-17T12:56:21.446Z,2.05
2022-10-17T12:57:47.040Z,2.40
2022-10-17T12:58:51.007Z,2.40
2022-10-17T12:59:57.823Z,2.72
2022-10-17T13:02:27.784Z,2.33
2022-10-17T13:03:35.565Z,2.47
2022-10-17T13:04:37.883Z,2.22
2022-10-17T13:05:45.661Z,2.50
2022-10-17T13:06:53.962Z,2.60
2022-10-17T13:07:59.950Z,2.42
2022-10-17T13:09:07.437Z,2.45
2022-10-17T13:10:21.996Z,2.72
2022-10-17T13:11:27.484Z,2.67
2022-10-17T13:12:30.674Z,2.60
2022-10-17T13:13:44.404Z,2.45
2022-10-17T13:14:47.809Z,2.63
2022-10-17T13:15:52.990Z,2.40
2022-10-17T13:17:04.141Z,2.50
2022-10-17T13:18:06.481Z,2.72
2022-10-17T13:19:18.301Z,2.15
2022-10-17T13:20:28.852Z,2.55
2022-10-17T13:21:33.642Z,2.28
2022-10-17T13:22:44.067Z,2.10
2022-10-17T13:23:49.189Z,2.63
2022-10-17T13:24:53.605Z,2.75
2022-10-17T13:26:20.123Z,2.30
2022-10-17T13:27:30.869Z,2.08
2022-10-17T13:28:38.406Z,2.30
2022-10-17T13:29:44.679Z,2.30
2022-10-17T13:30:49.474Z,2.40
2022-10-17T13:31:54.863Z,2.13
2022-10-17T13:32:57.573Z,2.40
2022-10-17T13:34:02.561Z,2.30
2022-10-17T13:35:07.460Z,2.25
2022-10-17T13:36:15.784Z,2.40
2022-10-17T13:37:19.372Z,2.42
2022-10-17T13:38:26.512Z,2.80
2022-10-17T13:39:54.528Z,2.38
2022-10-17T13:41:06.135Z,2.63
2022-10-17T13:42:27.348Z,2.20
2022-10-17T13:43:31.934Z,2.40
2022-10-17T13:44:35.715Z,2.85
2022-10-17T13:45:38.461Z,2.50
2022-10-17T13:46:41.516Z,2.17
2022-10-17T13:47:43.925Z,2.20
2022-10-17T13:48:46.209Z,2.30
2022-10-17T13:49:51.586Z,2.17
2022-10-17T13:51:02.830Z,3.05
2022-10-17T13:52:14.464Z,2.15
2022-10-17T13:53:24.691Z,2.70
2022-10-17T13:54:29.757Z,3.15
2022-10-17T13:55:32.096Z,2.65
2022-10-17T13:56:34.399Z,2.70
2022-10-17T13:57:36.865Z,2.47
2022-10-17T13:58:46.744Z,2.40
2022-10-17T13:59:55.589Z,2.10
2022-10-17T14:00:58.299Z,2.42
2022-10-17T14:02:01.981Z,2.50
2022-10-17T14:03:04.608Z,1.80
2022-10-17T14:04:10.198Z,2.17
2022-10-17T14:05:18.721Z,2.17
2022-10-17T14:06:24.170Z,2.20
2022-10-17T14:08:10.102Z,1.95
2022-10-17T14:09:27.870Z,2.05
2022-10-17T14:10:30.126Z,2.42
2022-10-17T14:11:34.934Z,2.13
2022-10-17T14:12:37.269Z,1.90
2022-10-17T14:13:40.429Z,2.25
2022-10-17T14:15:09.741Z,2.00
2022-10-17T14:16:13.178Z,2.10
2022-10-17T14:17:25.539Z,2.10
2022-10-17T14:18:35.756Z,2.35
2022-10-17T14:19:38.791Z,2.40
2022-10-17T14:21:29.248Z,1.90
2022-10-17T14:22:26.048Z,1.85
2022-10-17T14:23:37.946Z,2.03
2022-10-17T14:24:42.101Z,2.00
2022-10-17T14:25:44.376Z,2.22
2022-10-17T14:26:51.906Z,2.70
2022-10-17T14:28:09.343Z,1.80
2022-10-17T14:29:23.801Z,2.28
2022-10-17T14:30:51.799Z,2.20
2022-10-17T14:31:50.585Z,2.28
2022-10-17T14:32:58.725Z,1.98
2022-10-17T14:34:02.891Z,2.05
2022-10-17T14:35:24.386Z,2.28
2022-10-17T14:36:38.215Z,2.28
2022-10-17T14:37:46.100Z,1.92
2022-10-17T14:38:51.792Z,1.85
2022-10-17T14:39:55.188Z,1.95
2022-10-17T14:41:48.092Z,1.80
2022-10-17T14:42:53.211Z,1.85
2022-10-17T14:44:00.924Z,1.88
2022-10-17T14:45:08.800Z,1.90
2022-10-17T14:46:17.593Z,2.25
2022-10-17T14:47:44.027Z,1.92
2022-10-17T14:49:02.791Z,1.88
2022-10-17T14:50:10.999Z,1.90
2022-10-17T14:51:18.650Z,1.85
2022-10-17T14:52:26.525Z,1.95
2022-10-17T14:53:30.087Z,2.00
2022-10-17T14:54:36.087Z,2.10
2022-10-17T14:55:55.769Z,2.30
2022-10-17T14:56:58.071Z,1.92
2022-10-17T14:58:01.574Z,2.30
2022-10-17T14:59:07.559Z,1.77
2022-10-17T15:00:15.526Z,1.77
2022-10-17T15:01:18.452Z,1.90
2022-10-17T15:02:21.127Z,2.22
2022-10-17T15:03:23.741Z,1.60
2022-10-17T15:04:26.036Z,2.40
2022-10-17T15:05:28.325Z,1.98
2022-10-17T15:06:33.683Z,2.28
2022-10-17T15:07:35.922Z,2.00
2022-10-17T15:08:38.244Z,1.92
2022-10-17T15:09:41.603Z,1.67
2022-10-17T15:10:45.184Z,2.40
2022-10-17T15:11:47.537Z,1.58
2022-10-17T15:12:58.871Z,2.20
2022-10-17T15:14:06.879Z,2.33
2022-10-17T15:15:09.705Z,1.70
2022-10-17T15:16:26.168Z,1.92
2022-10-17T15:17:31.087Z,1.77
2022-10-17T15:18:34.000Z,2.10
2022-10-17T15:19:36.493Z,2.10
2022-10-17T15:20:39.401Z,2.33
2022-10-17T15:21:44.827Z,2.08
2022-10-17T15:22:49.445Z,2.60
2022-10-17T15:23:52.025Z,2.55
2022-10-17T15:24:54.316Z,2.95