createdAt,value
2022-11-18T00:02:13.914Z,13.90
2022-11-18T00:05:02.375Z,13.90
2022-11-18T00:07:50.722Z,13.90
2022-11-18T00:10:39.485Z,13.90
2022-11-18T00:13:45.520Z,13.80
2022-11-18T00:16:35.250Z,13.80
2022-11-18T00:19:25.192Z,13.80
2022-11-18T00:22:14.682Z,13.80
2022-11-18T00:25:03.051Z,13.80
2022-11-18T00:27:51.498Z,13.80
2022-11-18T00:30:39.836Z,13.80
2022-11-18T00:33:29.583Z,13.80
2022-11-18T00:36:17.975Z,13.80
2022-11-18T00:39:06.406Z,13.80
2022-11-18T00:42:12.550Z,13.80
2022-11-18T00:45:00.926Z,13.80
2022-11-18T00:47:49.319Z,13.60
2022-11-18T00:50:39.066Z,13.80
2022-11-18T00:53:28.138Z,13.80
2022-11-18T00:56:16.562Z,13.80
2022-11-18T00:59:04.966Z,13.80
2022-11-18T01:01:54.585Z,13.80
2022-11-18T01:04:43.030Z,13.80
2022-11-18T01:07:32.807Z,13.90
2022-11-18T01:10:21.299Z,13.90
2022-11-18T01:13:21.588Z,13.90
2022-11-18T01:16:09.993Z,13.90
2022-11-18T01:18:58.452Z,13.90
2022-11-18T01:21:46.856Z,13.90
2022-11-18T01:24:36.693Z,14.00
2022-11-18T01:27:25.082Z,13.90
2022-11-18T01:30:16.881Z,13.90
2022-11-18T01:33:05.921Z,13.90
2022-11-18T01:35:54.302Z,14.00
2022-11-18T01:38:42.713Z,14.00
2022-11-18T01:41:32.466Z,14.00
2022-11-18T01:45:02.099Z,14.00
2022-11-18T01:47:53.239Z,14.00
2022-11-18T01:50:44.877Z,14.00
2022-11-18T01:53:35.668Z,14.00
2022-11-18T01:56:27.872Z,14.00
2022-11-18T01:59:20.529Z,14.00
2022-11-18T02:02:12.046Z,14.00
2022-11-18T02:05:00.439Z,14.00
2022-11-18T02:07:48.888Z,14.00
2022-11-18T02:10:37.323Z,14.00
2022-11-18T02:13:25.767Z,14.00
2022-11-18T02:16:16.843Z,14.00
2022-11-18T02:19:10.194Z,14.00
2022-11-18T02:22:03.378Z,14.00
2022-11-18T02:24:56.941Z,14.00
2022-11-18T02:28:01.841Z,14.00
2022-11-18T02:30:54.981Z,14.00
2022-11-18T02:33:48.496Z,14.00
2022-11-18T02:36:41.664Z,14.00
2022-11-18T02:39:34.152Z,14.00
2022-11-18T02:42:22.545Z,13.90
2022-11-18T02:45:15.238Z,13.90
2022-11-18T02:48:07.395Z,14.00
2022-11-18T02:50:55.758Z,14.00
2022-11-18T02:53:44.148Z,14.00
2022-11-18T02:56:32.562Z,14.00
2022-11-18T02:59:21.440Z,14.00
2022-11-18T03:02:11.454Z,14.00
2022-11-18T03:05:01.253Z,14.00
2022-11-18T03:07:52.477Z,14.00
2022-11-18T03:10:46.694Z,14.00
2022-11-18T03:13:39.230Z,14.10
2022-11-18T03:16:30.808Z,14.10
2022-11-18T03:19:23.238Z,14.10
2022-11-18T03:22:18.820Z,14.00
2022-11-18T03:25:09.566Z,14.00
2022-11-18T03:28:01.700Z,14.00
2022-11-18T03:30:54.606Z,14.00
2022-11-18T03:33:46.235Z,14.00
2022-11-18T03:36:37.231Z,14.00
2022-11-18T03:39:27.019Z,14.00
2022-11-18T03:42:17.963Z,14.10
2022-11-18T03:45:10.687Z,14.00
2022-11-18T03:48:01.760Z,14.00
2022-11-18T03:50:52.688Z,14.00
2022-11-18T03:53:44.199Z,14.00
2022-11-18T03:56:36.892Z,14.00
2022-11-18T03:59:27.658Z,14.00
2022-11-18T04:02:17.182Z,14.00
2022-11-18T04:05:07.379Z,14.00
2022-11-18T04:07:57.906Z,14.00
2022-11-18T04:10:50.223Z,14.00
2022-11-18T04:13:39.971Z,13.90
2022-11-18T04:16:28.369Z,13.90
2022-11-18T04:19:16.740Z,13.90
2022-11-18T04:22:05.242Z,13.90
2022-11-18T04:24:53.648Z,13.90
2022-11-18T04:27:42.062Z,13.90
2022-11-18T04:30:31.882Z,13.90
2022-11-18T04:33:20.296Z,13.80
2022-11-18T04:36:09.428Z,13.80
2022-11-18T04:38:57.937Z,13.80
2022-11-18T04:41:58.349Z,13.80
2022-11-18T04:44:46.732Z,13.70
2022-11-18T04:47:36.699Z,13.70
2022-11-18T04:50:25.099Z,13.70
2022-11-18T04:53:13.523Z,13.70
2022-11-18T04:56:06.962Z,13.70
2022-11-18T04:58:55.360Z,13.70
2022-11-18T05:01:43.762Z,13.70
2022-11-18T05:04:34.719Z,13.70
2022-11-18T05:07:23.115Z,13.70
2022-11-18T05:10:11.602Z,13.70
2022-11-18T05:12:59.094Z,13.80
2022-11-18T05:15:47.512Z,13.70
2022-11-18T05:18:36.360Z,13.80
2022-11-18T05:21:26.058Z,13.70
2022-11-18T05:24:14.528Z,13.80
2022-11-18T05:27:02.890Z,13.80
2022-11-18T05:29:51.324Z,13.80
2022-11-18T05:32:39.743Z,13.80
2022-11-18T05:35:28.112Z,13.80
2022-11-18T05:38:17.831Z,13.70
2022-11-18T05:41:06.782Z,13.70
2022-11-18T05:43:54.194Z,13.70
2022-11-18T05:46:42.595Z,13.60
2022-11-18T05:49:30.958Z,13.60
2022-11-18T05:52:19.546Z,13.50
2022-11-18T05:55:10.136Z,13.50
2022-11-18T05:57:58.566Z,13.40
2022-11-18T06:00:47.347Z,13.40
2022-11-18T06:03:37.939Z,13.30
2022-11-18T06:06:26.328Z,13.30
2022-11-18T06:09:14.880Z,13.20
2022-11-18T06:12:05.573Z,13.20
2022-11-18T06:14:56.112Z,13.10
2022-11-18T06:17:47.049Z,13.10
2022-11-18T06:20:35.561Z,13.00
2022-11-18T06:23:23.988Z,13.00
2022-11-18T06:26:14.474Z,13.00
2022-11-18T06:29:04.325Z,12.90
2022-11-18T06:31:52.772Z,12.90
2022-11-18T06:34:42.077Z,12.90
2022-11-18T06:37:30.832Z,12.90
2022-11-18T06:40:19.592Z,12.90
2022-11-18T06:43:25.503Z,12.80
2022-11-18T06:46:34.479Z,12.80
2022-11-18T06:49:22.957Z,12.80
2022-11-18T06:52:11.367Z,12.80
2022-11-18T06:54:59.847Z,12.80
2022-11-18T06:57:48.253Z,12.80
2022-11-18T07:00:36.826Z,12.80
2022-11-18T07:03:26.615Z,12.80
2022-11-18T07:05:54.749Z,12.80
2022-11-18T07:08:22.909Z,12.80
2022-11-18T07:10:53.852Z,12.80
2022-11-18T07:13:21.985Z,12.80
2022-11-18T07:15:50.053Z,12.80
2022-11-18T07:18:18.227Z,12.80
2022-11-18T07:20:47.710Z,12.70
2022-11-18T07:23:15.805Z,12.70
2022-11-18T07:25:45.351Z,12.70
2022-11-18T07:28:13.608Z,12.70
2022-11-18T07:30:41.786Z,12.70
2022-11-18T07:33:09.957Z,12.70
2022-11-18T07:35:38.204Z,12.70
2022-11-18T07:38:07.646Z,12.70
2022-11-18T07:40:35.897Z,12.70
2022-11-18T07:43:04.014Z,12.70
2022-11-18T07:45:32.162Z,12.80
2022-11-18T07:48:00.321Z,12.80
2022-11-18T07:50:28.434Z,12.80
2022-11-18T07:52:57.429Z,12.80
2022-11-18T07:55:31.871Z,12.90
2022-11-18T07:58:00.359Z,12.90
2022-11-18T08:00:28.603Z,12.90
2022-11-18T08:02:56.741Z,13.00
2022-11-18T08:05:25.374Z,13.00
2022-11-18T08:07:53.524Z,13.10
2022-11-18T08:10:21.683Z,13.10
2022-11-18T08:12:51.132Z,13.10
2022-11-18T08:15:19.220Z,13.20
2022-11-18T08:17:48.078Z,13.20
2022-11-18T08:20:16.412Z,13.10
2022-11-18T08:22:44.559Z,13.10
2022-11-18T08:25:12.688Z,13.10
2022-11-18T08:27:40.817Z,13.10
2022-11-18T08:30:12.544Z,13.10
2022-11-18T08:32:40.663Z,13.10
2022-11-18T08:35:11.219Z,13.10
2022-11-18T08:37:39.694Z,13.20
2022-11-18T08:40:09.507Z,13.20
2022-11-18T08:42:38.466Z,13.20
2022-11-18T08:45:08.766Z,13.20
2022-11-18T08:47:38.456Z,13.20
2022-11-18T08:50:07.720Z,13.20
2022-11-18T08:52:35.811Z,13.20
2022-11-18T08:55:04.280Z,13.20
2022-11-18T08:57:32.718Z,13.20
2022-11-18T09:00:00.912Z,13.10
2022-11-18T09:02:29.080Z,13.10
2022-11-18T09:04:58.583Z,13.10
2022-11-18T09:07:26.850Z,13.10
2022-11-18T09:09:55.024Z,13.00
2022-11-18T09:12:23.118Z,13.00
2022-11-18T09:15:12.958Z,13.00
2022-11-18T09:17:39.548Z,13.00
2022-11-18T09:20:10.957Z,13.00
2022-11-18T09:22:40.055Z,13.00
2022-11-18T09:25:09.743Z,12.90
2022-11-18T09:27:37.919Z,12.90
2022-11-18T09:30:07.385Z,12.90
2022-11-18T09:32:35.546Z,12.90
2022-11-18T09:35:03.735Z,13.00
2022-11-18T09:37:34.398Z,13.00
2022-11-18T09:40:02.483Z,13.00
2022-11-18T09:42:43.100Z,13.00
2022-11-18T09:45:24.003Z,13.00
2022-11-18T09:47:52.900Z,13.00
2022-11-18T09:53:19.118Z,13.00
2022-11-18T09:55:47.483Z,13.10
2022-11-18T09:58:19.203Z,13.10
2022-11-18T10:00:47.319Z,13.10
2022-11-18T10:03:18.628Z,13.10
2022-11-18T10:05:49.466Z,13.10
2022-11-18T10:08:23.630Z,13.20
2022-11-18T10:10:57.376Z,13.20
2022-11-18T10:13:37.390Z,13.20
2022-11-18T10:16:16.762Z,13.20
2022-11-18T10:19:04.577Z,13.30
2022-11-18T10:21:43.304Z,13.30
2022-11-18T10:24:16.859Z,13.30
2022-11-18T10:26:45.212Z,13.30
2022-11-18T10:29:13.340Z,13.20
2022-11-18T10:31:53.218Z,13.20
2022-11-18T10:34:21.529Z,13.20
2022-11-18T10:37:00.767Z,13.20
2022-11-18T10:39:30.212Z,13.20
2022-11-18T10:42:02.169Z,13.20
2022-11-18T10:44:38.704Z,13.20
2022-11-18T10:47:22.946Z,13.20
2022-11-18T10:49:51.128Z,13.30
2022-11-18T10:52:19.337Z,13.30
2022-11-18T10:55:09.872Z,13.30
2022-11-18T10:57:43.325Z,13.30
2022-11-18T11:00:41.186Z,13.40
2022-11-18T11:03:28.178Z,13.40
2022-11-18T11:06:32.355Z,13.40
2022-11-18T11:09:07.200Z,13.40
2022-11-18T11:11:39.864Z,13.40
2022-11-18T11:14:16.538Z,13.50
2022-11-18T11:16:51.766Z,13.50
2022-11-18T11:19:22.945Z,13.50
2022-11-18T11:21:51.756Z,13.60
2022-11-18T11:24:20.103Z,13.60
2022-11-18T11:30:12.854Z,13.60
2022-11-18T11:33:05.781Z,13.70
2022-11-18T11:35:36.140Z,13.70
2022-11-18T11:38:08.356Z,13.80
2022-11-18T11:40:51.516Z,13.80
2022-11-18T11:43:30.921Z,13.80
2022-11-18T11:46:15.056Z,13.90
2022-11-18T11:48:54.367Z,13.90
2022-11-18T11:51:29.178Z,13.90
2022-11-18T11:54:36.742Z,14.00
2022-11-18T11:57:06.683Z,14.00
2022-11-18T11:59:44.522Z,14.00
2022-11-18T12:02:49.607Z,14.00
2022-11-18T12:05:23.222Z,14.10
2022-11-18T12:07:55.067Z,14.20
2022-11-18T12:10:34.069Z,14.20
2022-11-18T12:13:13.545Z,14.20
2022-11-18T12:15:50.647Z,14.20
2022-11-18T12:18:22.166Z,14.30
2022-11-18T12:20:52.316Z,14.30
2022-11-18T12:23:22.269Z,14.30
2022-11-18T12:26:09.549Z,14.30
2022-11-18T12:28:41.114Z,14.40
2022-11-18T12:31:38.073Z,14.40
2022-11-18T12:34:40.914Z,14.40
2022-11-18T12:37:44.995Z,14.40
2022-11-18T12:40:38.288Z,14.50
2022-11-18T12:43:24.466Z,14.50
2022-11-18T12:45:56.963Z,14.50
2022-11-18T12:48:43.441Z,14.50
2022-11-18T12:51:41.705Z,14.50
2022-11-18T12:54:28.778Z,14.50
2022-11-18T12:56:58.696Z,14.50
2022-11-18T12:59:32.478Z,14.50
2022-11-18T13:02:19.053Z,14.50
2022-11-18T13:05:07.307Z,14.40
2022-11-18T13:07:59.954Z,14.40
2022-11-18T13:10:30.830Z,14.20
2022-11-18T13:12:59.510Z,14.10
2022-11-18T13:15:45.396Z,14.00
2022-11-18T13:18:16.640Z,14.00
2022-11-18T13:20:55.531Z,13.80
2022-11-18T13:24:03.405Z,13.80
2022-11-18T13:26:33.128Z,13.70
2022-11-18T13:29:26.662Z,13.70
2022-11-18T13:32:04.747Z,13.70
2022-11-18T13:34:33.106Z,13.70
2022-11-18T13:37:02.577Z,13.70
2022-11-18T13:39:32.877Z,13.70
2022-11-18T13:42:02.659Z,13.70
2022-11-18T13:44:32.087Z,13.70
2022-11-18T13:47:06.264Z,13.70
2022-11-18T13:49:50.332Z,13.70
2022-11-18T13:52:24.977Z,13.70
2022-11-18T13:54:53.596Z,13.80
2022-11-18T13:57:22.966Z,13.80
2022-11-18T13:59:51.086Z,13.80
2022-11-18T14:02:19.655Z,13.90
2022-11-18T14:04:54.384Z,13.90
2022-11-18T14:07:30.311Z,13.90
2022-11-18T14:10:00.461Z,13.90
2022-11-18T14:12:29.915Z,13.90
2022-11-18T14:15:20.520Z,13.90
2022-11-18T14:17:56.433Z,14.00
2022-11-18T14:20:24.846Z,14.00
2022-11-18T14:22:56.272Z,14.00
2022-11-18T14:25:28.321Z,14.20
2022-11-18T14:27:56.723Z,14.30
2022-11-18T14:30:28.317Z,14.50
2022-11-18T14:33:18.648Z,14.70
2022-11-18T14:35:50.698Z,15.00
2022-11-18T14:38:38.445Z,15.40
2022-11-18T14:41:12.931Z,15.80
2022-11-18T14:43:41.536Z,16.20
2022-11-18T14:46:15.832Z,16.40
2022-11-18T14:48:43.985Z,16.60
2022-11-18T14:51:14.661Z,16.70
2022-11-18T14:53:44.725Z,16.60
2022-11-18T14:56:23.684Z,16.60
2022-11-18T14:58:51.789Z,16.40
2022-11-18T15:01:19.974Z,16.30
2022-11-18T15:03:48.168Z,16.10
2022-11-18T15:06:16.593Z,15.90
2022-11-18T15:08:49.259Z,15.70
2022-11-18T15:11:19.064Z,15.50
2022-11-18T15:13:47.339Z,15.30
2022-11-18T15:16:16.666Z,15.10
2022-11-18T15:18:45.712Z,15.00
2022-11-18T15:21:13.912Z,14.80
2022-11-18T15:23:42.001Z,14.70
2022-11-18T15:26:19.882Z,14.70
2022-11-18T15:28:48.434Z,14.70
2022-11-18T15:31:17.901Z,14.60
2022-11-18T15:33:46.335Z,14.60
2022-11-18T15:36:15.398Z,14.60
2022-11-18T15:38:43.597Z,14.50
2022-11-18T15:41:17.368Z,14.60
2022-11-18T15:43:45.846Z,14.40
2022-11-18T15:46:14.126Z,14.30
2022-11-18T15:48:42.536Z,14.20
2022-11-18T15:51:12.255Z,14.20
2022-11-18T15:53:40.694Z,14.10
2022-11-18T15:56:17.830Z,14.10
2022-11-18T15:58:46.002Z,14.00
2022-11-18T16:01:14.176Z,14.00
2022-11-18T16:03:42.505Z,13.90
2022-11-18T16:06:10.716Z,13.90
2022-11-18T16:08:38.876Z,13.80
2022-11-18T16:11:24.600Z,13.80
2022-11-18T16:13:54.412Z,13.70
2022-11-18T16:16:22.855Z,13.70
2022-11-18T16:18:51.334Z,13.70
2022-11-18T16:21:19.475Z,13.60
2022-11-18T16:23:47.702Z,13.60
2022-11-18T16:26:17.341Z,13.60
2022-11-18T16:28:45.770Z,13.50
2022-11-18T16:31:32.730Z,13.50
2022-11-18T16:34:00.814Z,13.50
2022-11-18T16:36:29.063Z,13.40
2022-11-18T16:38:58.019Z,13.40
2022-11-18T16:41:32.238Z,13.40
2022-11-18T16:44:00.645Z,13.30
2022-11-18T16:46:31.083Z,13.30
2022-11-18T16:48:59.334Z,13.30
2022-11-18T16:51:28.408Z,13.30
2022-11-18T16:53:57.850Z,13.30
2022-11-18T16:56:27.525Z,13.20
2022-11-18T16:58:59.408Z,13.20
2022-11-18T17:01:29.813Z,13.20
2022-11-18T17:04:00.389Z,13.20
2022-11-18T17:06:29.031Z,13.20
2022-11-18T17:08:57.255Z,13.20
2022-11-18T17:11:25.487Z,13.20
2022-11-18T17:13:57.904Z,13.20
2022-11-18T17:16:27.071Z,13.10
2022-11-18T17:18:57.457Z,13.10
2022-11-18T17:21:25.876Z,13.10
2022-11-18T17:23:54.000Z,13.10
2022-11-18T17:26:23.980Z,13.10
2022-11-18T17:28:52.165Z,13.10
2022-11-18T17:31:21.454Z,13.10
2022-11-18T17:33:50.239Z,13.10
2022-11-18T17:36:21.863Z,13.10
2022-11-18T17:38:51.306Z,13.10
2022-11-18T17:41:38.682Z,13.10
2022-11-18T17:44:08.050Z,13.10
2022-11-18T17:46:38.292Z,13.20
2022-11-18T17:49:07.919Z,13.20
2022-11-18T17:51:37.439Z,13.10
2022-11-18T17:54:06.232Z,13.10
2022-11-18T17:56:34.432Z,13.20
2022-11-18T17:59:02.669Z,13.20
2022-11-18T18:01:30.992Z,13.10
2022-11-18T18:03:59.215Z,13.10
2022-11-18T18:06:27.812Z,13.20
2022-11-18T18:09:00.363Z,13.10
2022-11-18T18:11:29.086Z,13.10
2022-11-18T18:14:14.549Z,13.10
2022-11-18T18:16:44.733Z,13.00
2022-11-18T18:19:14.109Z,13.00
2022-11-18T18:21:42.294Z,13.00
2022-11-18T18:24:12.091Z,13.00
2022-11-18T18:26:40.269Z,12.90
2022-11-18T18:29:08.395Z,12.90
2022-11-18T18:31:37.236Z,12.90
2022-11-18T18:34:05.638Z,12.90
2022-11-18T18:36:33.998Z,12.90
2022-11-18T18:39:02.500Z,12.80
2022-11-18T18:41:32.356Z,12.80
2022-11-18T18:44:00.698Z,12.80
2022-11-18T18:46:34.535Z,12.80
2022-11-18T18:49:04.670Z,12.80
2022-11-18T18:51:35.760Z,12.80
2022-11-18T18:54:04.075Z,12.80
2022-11-18T18:56:33.659Z,12.80
2022-11-18T18:59:01.887Z,12.80
2022-11-18T19:01:30.158Z,12.80
2022-11-18T19:03:59.630Z,12.80
2022-11-18T19:09:17.363Z,12.80
2022-11-18T19:12:04.481Z,12.80
2022-11-18T19:14:33.898Z,12.90
2022-11-18T19:17:09.180Z,12.90
2022-11-18T19:19:56.225Z,12.90
2022-11-18T19:22:24.376Z,12.90
2022-11-18T19:24:53.396Z,12.90
2022-11-18T19:27:23.470Z,12.90
2022-11-18T19:29:51.605Z,12.90
2022-11-18T19:32:19.719Z,12.90
2022-11-18T19:34:47.819Z,12.90
2022-11-18T19:37:15.934Z,13.00
2022-11-18T19:39:44.078Z,13.00
2022-11-18T19:42:12.181Z,13.00
2022-11-18T19:44:41.656Z,13.00
2022-11-18T19:47:09.815Z,13.10
2022-11-18T19:49:37.980Z,13.10
2022-11-18T19:52:06.190Z,13.10
2022-11-18T19:54:34.311Z,13.10
2022-11-18T19:57:03.793Z,13.10
2022-11-18T19:59:32.024Z,13.10
2022-11-18T20:02:01.704Z,13.00
2022-11-18T20:04:30.339Z,13.10
2022-11-18T20:06:58.459Z,13.10
2022-11-18T20:09:26.644Z,13.10
2022-11-18T20:11:55.866Z,13.10
2022-11-18T20:14:23.960Z,13.10
2022-11-18T20:16:52.577Z,13.10
2022-11-18T20:19:22.409Z,13.10
2022-11-18T20:21:50.786Z,13.10
2022-11-18T20:24:19.599Z,13.10
2022-11-18T20:26:48.563Z,13.10
2022-11-18T20:29:17.002Z,13.10
2022-11-18T20:31:45.625Z,13.10
2022-11-18T20:34:14.172Z,13.10
2022-11-18T20:36:43.704Z,13.10
2022-11-18T20:39:14.467Z,13.10
2022-11-18T20:41:42.716Z,13.20
2022-11-18T20:44:10.805Z,13.10
2022-11-18T20:46:38.992Z,13.10
2022-11-18T20:49:07.163Z,13.10
2022-11-18T20:51:35.425Z,13.10
2022-11-18T20:54:09.111Z,13.10
2022-11-18T20:56:37.421Z,13.10
2022-11-18T20:59:05.595Z,13.10
2022-11-18T21:01:33.944Z,13.10
2022-11-18T21:04:20.849Z,13.10
2022-11-18T21:07:09.306Z,13.10
2022-11-18T21:09:59.068Z,13.10
2022-11-18T21:13:01.431Z,13.10
2022-11-18T21:15:49.817Z,13.10
2022-11-18T21:18:38.204Z,13.10
2022-11-18T21:21:44.161Z,13.00
2022-11-18T21:24:34.108Z,13.00
2022-11-18T21:27:23.817Z,13.00
2022-11-18T21:30:13.651Z,13.00
2022-11-18T21:33:02.014Z,13.00
2022-11-18T21:35:50.409Z,13.00
2022-11-18T21:38:38.773Z,13.00
2022-11-18T21:41:27.247Z,13.00
2022-11-18T21:44:17.129Z,13.00
2022-11-18T21:47:05.642Z,13.00
2022-11-18T21:49:54.023Z,13.00
2022-11-18T21:52:42.395Z,13.00
2022-11-18T21:55:30.886Z,13.00
2022-11-18T21:58:19.390Z,13.00
2022-11-18T22:01:10.171Z,13.00
2022-11-18T22:03:59.613Z,13.00
2022-11-18T22:06:47.971Z,13.00
2022-11-18T22:09:37.162Z,13.00
2022-11-18T22:12:25.649Z,13.00
2022-11-18T22:15:14.072Z,13.00
2022-11-18T22:18:03.829Z,13.00
2022-11-18T22:20:52.201Z,13.00
2022-11-18T22:23:40.575Z,13.00
2022-11-18T22:26:29.296Z,12.90
2022-11-18T22:29:17.982Z,12.90
2022-11-18T22:32:06.638Z,12.90
2022-11-18T22:34:56.356Z,12.90
2022-11-18T22:37:44.730Z,12.90
2022-11-18T22:40:33.119Z,12.90
2022-11-18T22:43:20.530Z,12.90
2022-11-18T22:46:09.288Z,12.90
2022-11-18T22:48:57.804Z,12.90
2022-11-18T22:51:47.506Z,12.90
2022-11-18T22:54:40.103Z,12.90
2022-11-18T22:57:34.057Z,12.90
2022-11-18T23:00:22.596Z,12.90
2022-11-18T23:03:11.007Z,13.00
2022-11-18T23:05:59.807Z,12.90
2022-11-18T23:08:49.554Z,12.90
2022-11-18T23:11:55.405Z,12.90
2022-11-18T23:14:43.817Z,12.90
2022-11-18T23:17:32.203Z,12.90
2022-11-18T23:20:20.634Z,12.90
2022-11-18T23:23:09.053Z,12.90
2022-11-18T23:26:04.692Z,12.80
2022-11-18T23:28:53.094Z,12.90
2022-11-18T23:31:42.818Z,12.90
2022-11-18T23:34:31.302Z,12.90
2022-11-18T23:37:19.674Z,12.90
2022-11-18T23:40:10.127Z,12.90
2022-11-18T23:42:59.845Z,12.90
2022-11-18T23:45:48.268Z,12.90
2022-11-18T23:48:38.257Z,12.90
2022-11-18T23:51:27.029Z,12.90
2022-11-18T23:54:15.431Z,12.90
2022-11-18T23:57:05.328Z,12.90
2022-11-18T23:59:55.085Z,12.90
