createdAt,value
2022-10-31T00:00:36.161Z,82.59
2022-10-31T00:01:36.105Z,82.90
2022-10-31T00:02:36.146Z,83.85
2022-10-31T00:03:36.113Z,83.54
2022-10-31T00:04:36.083Z,82.98
2022-10-31T00:05:36.072Z,84.16
2022-10-31T00:06:36.068Z,83.48
2022-10-31T00:07:36.101Z,85.01
2022-10-31T00:08:36.048Z,84.84
2022-10-31T00:09:36.044Z,84.95
2022-10-31T00:10:36.032Z,85.76
2022-10-31T00:11:36.041Z,85.39
2022-10-31T00:12:36.023Z,84.99
2022-10-31T00:13:36.037Z,85.03
2022-10-31T00:14:36.008Z,84.42
2022-10-31T00:15:36.002Z,84.82
2022-10-31T00:16:35.993Z,85.17
2022-10-31T00:17:35.999Z,86.49
2022-10-31T00:18:35.997Z,87.20
2022-10-31T00:19:35.975Z,87.30
2022-10-31T00:20:35.965Z,87.00
2022-10-31T00:21:35.958Z,88.63
2022-10-31T00:22:35.955Z,88.02
2022-10-31T00:23:35.949Z,88.02
2022-10-31T00:24:35.951Z,88.63
2022-10-31T00:25:35.933Z,88.77
2022-10-31T00:26:35.928Z,87.75
2022-10-31T00:27:35.924Z,86.43
2022-10-31T00:28:35.925Z,85.61
2022-10-31T00:29:35.923Z,86.74
2022-10-31T00:30:35.904Z,86.83
2022-10-31T00:31:35.912Z,87.85
2022-10-31T00:32:35.883Z,88.40
2022-10-31T00:33:35.874Z,88.96
2022-10-31T00:34:35.891Z,90.59
2022-10-31T00:35:35.859Z,91.44
2022-10-31T00:36:35.868Z,91.55
2022-10-31T00:37:35.847Z,91.08
2022-10-31T00:38:35.839Z,92.20
2022-10-31T00:39:35.843Z,92.81
2022-10-31T00:40:35.840Z,93.22
2022-10-31T00:41:35.812Z,92.61
2022-10-31T00:42:35.821Z,91.89
2022-10-31T00:43:35.806Z,92.61
2022-10-31T00:44:35.795Z,92.35
2022-10-31T00:45:35.803Z,91.53
2022-10-31T00:46:35.795Z,91.59
2022-10-31T00:47:35.787Z,90.88
2022-10-31T00:48:35.800Z,91.89
2022-10-31T00:49:35.762Z,93.22
2022-10-31T00:50:35.755Z,93.22
2022-10-31T00:51:35.792Z,92.10
2022-10-31T00:52:35.747Z,90.77
2022-10-31T00:53:35.742Z,90.47
2022-10-31T00:54:35.726Z,90.57
2022-10-31T00:55:35.728Z,90.67
2022-10-31T00:56:35.714Z,90.36
2022-10-31T00:57:35.727Z,90.47
2022-10-31T00:58:35.711Z,90.81
2022-10-31T00:59:35.699Z,91.08
2022-10-31T01:00:35.696Z,90.77
2022-10-31T01:01:35.808Z,91.18
2022-10-31T01:02:35.865Z,91.79
2022-10-31T01:03:35.664Z,91.69
2022-10-31T01:04:35.669Z,92.20
2022-10-31T01:05:35.665Z,92.35
2022-10-31T01:06:35.644Z,92.61
2022-10-31T01:07:35.636Z,91.79
2022-10-31T01:08:35.649Z,91.12
2022-10-31T01:09:35.628Z,91.12
2022-10-31T01:10:35.622Z,91.53
2022-10-31T01:11:35.615Z,92.19
2022-10-31T01:12:35.620Z,92.69
2022-10-31T01:13:35.611Z,92.49
2022-10-31T01:14:35.592Z,92.19
2022-10-31T01:15:35.583Z,92.59
2022-10-31T01:16:35.588Z,92.59
2022-10-31T01:17:35.588Z,92.49
2022-10-31T01:18:35.587Z,92.86
2022-10-31T01:19:35.564Z,93.16
2022-10-31T01:20:35.560Z,92.96
2022-10-31T01:21:35.554Z,92.29
2022-10-31T01:22:35.556Z,92.29
2022-10-31T01:23:35.554Z,92.23
2022-10-31T01:24:35.536Z,92.88
2022-10-31T01:25:35.519Z,93.60
2022-10-31T01:26:35.514Z,96.05
2022-10-31T01:27:35.506Z,97.38
2022-10-31T01:28:35.511Z,97.89
2022-10-31T01:29:35.538Z,99.07
2022-10-31T01:30:35.491Z,99.07
2022-10-31T01:31:35.487Z,97.24
2022-10-31T01:32:35.527Z,96.83
2022-10-31T01:33:35.479Z,96.11
2022-10-31T01:34:35.467Z,94.68
2022-10-31T01:35:35.460Z,94.58
2022-10-31T01:36:35.458Z,94.58
2022-10-31T01:37:35.451Z,94.68
2022-10-31T01:38:35.454Z,94.43
2022-10-31T01:39:35.461Z,94.43
2022-10-31T01:40:35.424Z,95.04
2022-10-31T01:41:35.420Z,95.25
2022-10-31T01:42:35.399Z,95.86
2022-10-31T01:43:35.428Z,96.17
2022-10-31T01:44:35.400Z,96.01
2022-10-31T01:45:35.386Z,96.42
2022-10-31T01:46:35.383Z,97.13
2022-10-31T01:47:35.383Z,97.24
2022-10-31T01:48:35.362Z,98.56
2022-10-31T01:49:35.379Z,98.82
2022-10-31T01:50:35.360Z,99.13
2022-10-31T01:51:35.352Z,99.02
2022-10-31T01:52:35.347Z,97.80
2022-10-31T01:53:35.343Z,97.19
2022-10-31T01:54:35.331Z,97.54
2022-10-31T01:55:35.327Z,95.09
2022-10-31T01:56:35.327Z,94.48
2022-10-31T01:57:35.299Z,94.07
2022-10-31T01:58:35.317Z,93.25
2022-10-31T01:59:35.316Z,92.94
2022-10-31T02:00:35.297Z,92.43
2022-10-31T02:01:35.425Z,92.43
2022-10-31T02:02:35.467Z,92.27
2022-10-31T02:03:35.275Z,91.82
2022-10-31T02:04:35.259Z,91.86
2022-10-31T02:05:35.290Z,92.13
2022-10-31T02:06:35.252Z,91.76
2022-10-31T02:07:35.240Z,92.27
2022-10-31T02:08:35.239Z,92.47
2022-10-31T02:09:35.237Z,92.47
2022-10-31T02:10:35.246Z,92.37
2022-10-31T02:11:35.220Z,94.62
2022-10-31T02:12:35.220Z,94.52
2022-10-31T02:13:35.207Z,94.21
2022-10-31T02:14:35.205Z,93.70
2022-10-31T02:15:35.198Z,92.99
2022-10-31T02:16:35.186Z,92.62
2022-10-31T02:17:35.180Z,92.01
2022-10-31T02:18:35.179Z,91.86
2022-10-31T02:19:35.159Z,91.76
2022-10-31T02:20:35.180Z,91.50
2022-10-31T02:21:35.173Z,92.07
2022-10-31T02:22:35.147Z,92.11
2022-10-31T02:23:35.134Z,92.17
2022-10-31T02:24:35.139Z,92.42
2022-10-31T02:25:35.121Z,92.42
2022-10-31T02:26:35.128Z,92.88
2022-10-31T02:27:35.110Z,92.58
2022-10-31T02:28:35.109Z,93.09
2022-10-31T02:29:35.093Z,93.54
2022-10-31T02:30:35.104Z,93.44
2022-10-31T02:31:35.100Z,93.03
2022-10-31T02:32:35.081Z,93.03
2022-10-31T02:33:35.072Z,92.97
2022-10-31T02:34:35.072Z,93.03
2022-10-31T02:35:35.055Z,92.36
2022-10-31T02:36:35.054Z,92.52
2022-10-31T02:37:35.055Z,92.52
2022-10-31T02:38:35.039Z,91.70
2022-10-31T02:39:35.036Z,91.70
2022-10-31T02:40:35.028Z,91.09
2022-10-31T02:41:35.011Z,91.23
2022-10-31T02:42:35.036Z,91.33
2022-10-31T02:43:35.007Z,90.82
2022-10-31T02:44:35.005Z,90.52
2022-10-31T02:45:34.994Z,90.62
2022-10-31T02:46:34.989Z,90.21
2022-10-31T02:47:34.988Z,90.31
2022-10-31T02:48:34.985Z,90.31
2022-10-31T02:49:34.972Z,90.41
2022-10-31T02:50:34.963Z,90.41
2022-10-31T02:51:34.952Z,90.41
2022-10-31T02:52:34.956Z,90.52
2022-10-31T02:53:34.959Z,90.97
2022-10-31T02:54:34.939Z,90.62
2022-10-31T02:55:34.937Z,90.21
2022-10-31T02:56:34.923Z,90.97
2022-10-31T02:57:34.919Z,90.56
2022-10-31T02:58:34.944Z,91.48
2022-10-31T02:59:34.913Z,91.27
2022-10-31T03:00:34.901Z,91.99
2022-10-31T03:01:35.010Z,92.91
2022-10-31T03:02:35.010Z,92.40
2022-10-31T03:03:34.895Z,91.58
2022-10-31T03:04:34.870Z,91.78
2022-10-31T03:05:34.854Z,91.17
2022-10-31T03:06:34.869Z,92.10
2022-10-31T03:07:34.854Z,91.99
2022-10-31T03:08:34.846Z,91.99
2022-10-31T03:09:34.854Z,92.30
2022-10-31T03:10:34.839Z,92.96
2022-10-31T03:11:34.830Z,92.50
2022-10-31T03:12:34.817Z,92.71
2022-10-31T03:13:34.815Z,93.16
2022-10-31T03:14:34.803Z,93.26
2022-10-31T03:15:35.798Z,93.57
2022-10-31T03:16:34.798Z,94.59
2022-10-31T03:17:34.785Z,95.92
2022-10-31T03:18:34.785Z,97.20
2022-10-31T03:19:34.795Z,97.25
2022-10-31T03:20:34.752Z,96.95
2022-10-31T03:21:34.759Z,97.30
2022-10-31T03:22:34.750Z,96.13
2022-10-31T03:23:34.787Z,96.28
2022-10-31T03:24:34.750Z,95.66
2022-10-31T03:25:34.731Z,96.03
2022-10-31T03:26:34.718Z,95.62
2022-10-31T03:27:34.712Z,95.92
2022-10-31T03:28:34.707Z,95.31
2022-10-31T03:29:34.711Z,94.39
2022-10-31T03:30:34.690Z,94.23
2022-10-31T03:31:34.682Z,93.51
2022-10-31T03:32:34.670Z,93.41
2022-10-31T03:33:34.664Z,92.59
2022-10-31T03:34:34.679Z,92.08
2022-10-31T03:35:34.686Z,92.18
2022-10-31T03:36:34.666Z,92.08
2022-10-31T03:37:34.650Z,92.18
2022-10-31T03:38:34.634Z,92.08
2022-10-31T03:39:34.627Z,92.02
2022-10-31T03:40:34.623Z,91.67
2022-10-31T03:41:34.617Z,92.12
2022-10-31T03:42:34.615Z,92.22
2022-10-31T03:43:34.602Z,92.02
2022-10-31T03:44:35.615Z,92.32
2022-10-31T03:45:34.595Z,92.63
2022-10-31T03:46:34.583Z,92.12
2022-10-31T03:47:34.584Z,92.32
2022-10-31T03:48:34.582Z,92.53
2022-10-31T03:49:34.574Z,92.94
2022-10-31T03:50:34.563Z,92.98
2022-10-31T03:51:34.575Z,93.08
2022-10-31T03:52:34.539Z,93.39
2022-10-31T03:53:34.544Z,93.49
2022-10-31T03:54:34.535Z,93.49
2022-10-31T03:55:34.559Z,93.70
2022-10-31T03:56:34.531Z,94.32
2022-10-31T03:57:34.570Z,94.32
2022-10-31T03:58:34.506Z,94.48
2022-10-31T03:59:34.494Z,94.58
2022-10-31T04:00:34.487Z,94.78
2022-10-31T04:01:34.559Z,95.61
2022-10-31T04:02:34.721Z,95.40
2022-10-31T04:03:34.483Z,96.01
2022-10-31T04:04:34.477Z,96.32
2022-10-31T04:05:34.475Z,96.94
2022-10-31T04:06:34.478Z,97.04
2022-10-31T04:07:34.443Z,96.53
2022-10-31T04:08:34.442Z,96.73
2022-10-31T04:09:34.438Z,96.32
2022-10-31T04:10:34.425Z,96.01
2022-10-31T04:11:34.445Z,95.81
2022-10-31T04:12:34.410Z,95.70
2022-10-31T04:13:34.406Z,95.50
2022-10-31T04:14:34.401Z,94.78
2022-10-31T04:15:34.401Z,95.20
2022-10-31T04:16:34.401Z,93.86
2022-10-31T04:17:34.403Z,94.01
2022-10-31T04:18:34.378Z,93.25
2022-10-31T04:19:34.363Z,93.15
2022-10-31T04:20:34.343Z,93.49
2022-10-31T04:21:35.349Z,93.70
2022-10-31T04:22:34.349Z,93.70
2022-10-31T04:23:34.346Z,93.29
2022-10-31T04:24:34.321Z,93.19
2022-10-31T04:25:34.318Z,93.13
2022-10-31T04:26:34.309Z,93.19
2022-10-31T04:27:34.318Z,92.98
2022-10-31T04:28:34.301Z,93.23
2022-10-31T04:29:34.300Z,93.02
2022-10-31T04:30:34.289Z,93.19
2022-10-31T04:31:34.277Z,93.44
2022-10-31T04:32:34.294Z,93.44
2022-10-31T04:33:34.267Z,94.01
2022-10-31T04:34:34.246Z,94.15
2022-10-31T04:35:35.238Z,94.26
2022-10-31T04:36:34.246Z,94.67
2022-10-31T04:37:34.250Z,94.56
2022-10-31T04:38:34.230Z,94.77
2022-10-31T04:39:34.227Z,94.67
2022-10-31T04:40:34.229Z,94.77
2022-10-31T04:41:34.206Z,94.56
2022-10-31T04:42:34.207Z,94.56
2022-10-31T04:43:34.294Z,94.77
2022-10-31T04:44:34.188Z,94.77
2022-10-31T04:45:34.182Z,95.07
2022-10-31T04:46:34.166Z,95.39
2022-10-31T04:47:34.166Z,96.41
2022-10-31T04:48:34.210Z,96.45
2022-10-31T04:49:34.150Z,96.45
2022-10-31T04:50:34.142Z,96.00
2022-10-31T04:51:34.142Z,95.74
2022-10-31T04:52:34.133Z,96.66
2022-10-31T04:53:34.134Z,96.56
2022-10-31T04:54:34.124Z,96.45
2022-10-31T04:55:34.114Z,96.56
2022-10-31T04:56:34.105Z,95.43
2022-10-31T04:57:34.101Z,95.49
2022-10-31T04:58:34.156Z,97.95
2022-10-31T04:59:34.083Z,99.28
2022-10-31T05:00:34.073Z,98.97
2022-10-31T05:01:34.150Z,98.46
2022-10-31T05:02:34.064Z,97.44
2022-10-31T05:03:34.065Z,97.13
2022-10-31T05:04:34.046Z,96.51
2022-10-31T05:05:34.043Z,96.41
2022-10-31T05:06:34.037Z,96.00
2022-10-31T05:07:34.046Z,95.86
2022-10-31T05:08:34.026Z,95.79
2022-10-31T05:09:34.033Z,95.49
2022-10-31T05:10:34.007Z,95.03
2022-10-31T05:11:34.001Z,94.67
2022-10-31T05:12:33.993Z,94.83
2022-10-31T05:13:33.974Z,94.87
2022-10-31T05:14:33.985Z,94.36
2022-10-31T05:15:33.975Z,94.36
2022-10-31T05:16:33.968Z,94.36
2022-10-31T05:17:33.958Z,94.87
2022-10-31T05:18:33.949Z,94.56
2022-10-31T05:19:33.945Z,94.56
2022-10-31T05:20:33.944Z,94.96
2022-10-31T05:21:33.922Z,95.17
2022-10-31T05:22:33.926Z,95.47
2022-10-31T05:23:33.912Z,95.47
2022-10-31T05:24:33.918Z,96.14
2022-10-31T05:25:33.917Z,95.42
2022-10-31T05:26:33.899Z,95.72
2022-10-31T05:27:33.890Z,96.59
2022-10-31T05:28:33.877Z,96.48
2022-10-31T05:29:33.874Z,96.65
2022-10-31T05:30:33.877Z,96.55
2022-10-31T05:31:33.857Z,97.06
2022-10-31T05:32:33.854Z,97.27
2022-10-31T05:33:33.844Z,97.06
2022-10-31T05:34:33.838Z,96.75
2022-10-31T05:35:33.854Z,96.44
2022-10-31T05:36:33.853Z,96.23
2022-10-31T05:37:33.821Z,96.44
2022-10-31T05:38:33.805Z,95.62
2022-10-31T05:39:33.800Z,95.01
2022-10-31T05:40:33.800Z,95.31
2022-10-31T05:41:33.786Z,95.21
2022-10-31T05:42:33.786Z,95.10
2022-10-31T05:43:33.774Z,95.21
2022-10-31T05:44:33.769Z,95.06
2022-10-31T05:45:33.772Z,95.27
2022-10-31T05:47:33.754Z,95.06
2022-10-31T05:48:33.749Z,95.31
2022-10-31T05:49:33.737Z,94.96
2022-10-31T05:50:33.717Z,95.06
2022-10-31T05:51:33.721Z,94.85
2022-10-31T05:52:33.713Z,95.27
2022-10-31T05:53:33.708Z,96.30
2022-10-31T05:54:33.705Z,96.09
2022-10-31T05:55:33.692Z,96.30
2022-10-31T05:56:33.683Z,95.98
2022-10-31T05:57:33.690Z,95.98
2022-10-31T05:58:33.674Z,95.98
2022-10-31T05:59:33.653Z,96.09
2022-10-31T06:00:33.660Z,96.09
2022-10-31T06:01:33.725Z,96.50
2022-10-31T06:02:33.630Z,96.91
2022-10-31T06:03:33.626Z,97.69
2022-10-31T06:04:33.674Z,97.12
2022-10-31T06:05:33.617Z,96.19
2022-10-31T06:06:33.605Z,95.27
2022-10-31T06:07:33.617Z,95.98
2022-10-31T06:08:33.596Z,95.93
2022-10-31T06:09:33.584Z,96.23
2022-10-31T06:10:33.584Z,96.65
2022-10-31T06:11:33.577Z,98.08
2022-10-31T06:12:33.564Z,98.08
2022-10-31T06:13:33.570Z,97.41
2022-10-31T06:14:33.540Z,97.67
2022-10-31T06:15:33.544Z,97.72
2022-10-31T06:16:33.537Z,97.82
2022-10-31T06:17:33.556Z,97.62
2022-10-31T06:18:33.509Z,98.18
2022-10-31T06:19:33.519Z,98.38
2022-10-31T06:20:33.510Z,98.90
2022-10-31T06:21:33.505Z,99.82
2022-10-31T06:22:33.514Z,99.93
2022-10-31T06:23:33.509Z,99.93
2022-10-31T06:24:33.481Z,99.99
2022-10-31T06:25:33.472Z,99.99
2022-10-31T06:26:33.477Z,99.99
2022-10-31T06:27:33.473Z,99.99
2022-10-31T06:28:33.469Z,99.99
2022-10-31T06:29:33.436Z,99.99
2022-10-31T06:30:33.441Z,99.99
2022-10-31T06:31:33.444Z,99.99
2022-10-31T06:32:33.425Z,99.38
2022-10-31T06:33:33.447Z,98.04
2022-10-31T06:34:33.413Z,98.35
2022-10-31T06:35:33.411Z,97.73
2022-10-31T06:36:33.403Z,98.04
2022-10-31T06:37:33.389Z,98.14
2022-10-31T06:38:33.405Z,97.63
2022-10-31T06:39:33.401Z,97.83
2022-10-31T06:40:33.378Z,98.45
2022-10-31T06:41:33.366Z,98.96
2022-10-31T06:42:33.352Z,99.17
2022-10-31T06:43:33.355Z,99.79
2022-10-31T06:44:33.347Z,98.76
2022-10-31T06:45:33.359Z,99.79
2022-10-31T06:46:33.329Z,99.48
2022-10-31T06:47:35.331Z,99.54
2022-10-31T06:48:34.328Z,98.61
2022-10-31T06:49:33.297Z,98.92
2022-10-31T06:50:33.322Z,99.12
2022-10-31T06:51:33.296Z,98.16
2022-10-31T06:52:33.272Z,97.74
2022-10-31T06:53:33.290Z,97.23
2022-10-31T06:54:33.275Z,96.92
2022-10-31T06:55:33.250Z,95.75
2022-10-31T06:56:33.256Z,95.86
2022-10-31T06:57:33.244Z,94.93
2022-10-31T06:58:33.249Z,94.48
2022-10-31T06:59:33.236Z,94.37
2022-10-31T07:00:33.224Z,94.43
2022-10-31T07:01:33.366Z,94.23
2022-10-31T07:02:33.322Z,93.98
2022-10-31T07:03:33.204Z,93.43
2022-10-31T07:04:33.198Z,93.52
2022-10-31T07:05:33.184Z,92.77
2022-10-31T07:06:33.192Z,92.62
2022-10-31T07:07:33.164Z,92.01
2022-10-31T07:08:33.168Z,91.35
2022-10-31T07:09:33.185Z,90.59
2022-10-31T07:10:35.710Z,90.04
2022-10-31T07:11:34.158Z,90.20
2022-10-31T07:12:33.144Z,89.39
2022-10-31T07:13:33.124Z,88.88
2022-10-31T07:14:33.143Z,88.12
2022-10-31T07:15:33.119Z,87.92
2022-10-31T07:16:33.116Z,86.96
2022-10-31T07:17:33.108Z,85.94
2022-10-31T07:18:33.100Z,86.51
2022-10-31T07:19:33.092Z,85.45
2022-10-31T07:20:33.084Z,86.16
2022-10-31T07:21:33.086Z,85.51
2022-10-31T07:22:33.068Z,85.23
2022-10-31T07:23:33.075Z,84.31
2022-10-31T07:24:34.960Z,84.03
2022-10-31T07:25:33.061Z,83.18
2022-10-31T07:26:33.039Z,82.53
2022-10-31T07:27:33.043Z,82.39
2022-10-31T07:28:33.032Z,78.60
2022-10-31T07:29:33.027Z,80.36
2022-10-31T07:30:33.032Z,78.50
2022-10-31T07:31:33.008Z,78.16
2022-10-31T07:32:33.037Z,77.95
2022-10-31T07:33:34.004Z,77.92
2022-10-31T07:34:32.991Z,78.19
2022-10-31T07:35:32.996Z,78.45
2022-10-31T07:36:32.979Z,75.99
2022-10-31T07:37:32.979Z,75.58
2022-10-31T07:38:32.972Z,75.85
2022-10-31T07:39:32.955Z,74.30
2022-10-31T07:40:32.967Z,72.21
2022-10-31T07:41:32.954Z,72.38
2022-10-31T07:42:32.940Z,73.59
2022-10-31T07:43:32.931Z,74.37
2022-10-31T07:44:32.922Z,73.83
2022-10-31T07:45:32.912Z,73.19
2022-10-31T07:46:32.924Z,72.55
2022-10-31T07:47:32.896Z,72.34
2022-10-31T07:48:32.895Z,71.84
2022-10-31T07:49:32.890Z,72.95
2022-10-31T07:50:32.875Z,71.44
2022-10-31T07:51:32.888Z,72.85
2022-10-31T07:52:32.863Z,71.67
2022-10-31T07:53:32.856Z,72.38
2022-10-31T07:54:32.843Z,73.02
2022-10-31T07:55:32.835Z,73.08
2022-10-31T07:56:32.831Z,71.67
2022-10-31T07:57:34.753Z,73.79
2022-10-31T07:58:33.821Z,73.90
2022-10-31T07:59:32.827Z,73.59
2022-10-31T08:00:32.836Z,73.96
2022-10-31T08:01:32.805Z,72.04
2022-10-31T08:02:32.817Z,72.64
2022-10-31T08:03:32.786Z,73.46
2022-10-31T08:04:32.784Z,73.72
2022-10-31T08:05:32.772Z,71.84
2022-10-31T08:06:32.771Z,70.32
2022-10-31T08:07:32.792Z,70.53
2022-10-31T08:08:34.714Z,71.80
2022-10-31T08:09:33.748Z,70.97
2022-10-31T08:10:32.733Z,70.22
2022-10-31T08:11:32.734Z,70.29
2022-10-31T08:12:32.717Z,69.09
2022-10-31T08:13:32.730Z,70.56
2022-10-31T08:14:32.707Z,70.03
2022-10-31T08:15:32.698Z,69.15
2022-10-31T08:16:32.723Z,67.38
2022-10-31T08:17:32.686Z,67.35
2022-10-31T08:18:32.691Z,67.08
2022-10-31T08:19:32.669Z,64.34
2022-10-31T08:20:32.698Z,64.51
2022-10-31T08:21:32.677Z,62.78
2022-10-31T08:22:32.651Z,62.45
2022-10-31T08:23:32.674Z,60.92
2022-10-31T08:24:32.690Z,61.89
2022-10-31T08:25:35.598Z,61.57
2022-10-31T08:26:33.629Z,58.64
2022-10-31T08:27:32.607Z,58.81
2022-10-31T08:28:32.619Z,59.68
2022-10-31T08:29:32.604Z,58.55
2022-10-31T08:30:32.595Z,57.13
2022-10-31T08:31:35.009Z,54.98
2022-10-31T08:32:33.580Z,58.07
2022-10-31T08:33:32.570Z,53.66
2022-10-31T08:34:32.574Z,55.46
2022-10-31T08:35:32.559Z,55.85
2022-10-31T08:36:32.557Z,56.25
2022-10-31T08:37:32.541Z,53.94
2022-10-31T08:38:32.526Z,54.97
2022-10-31T08:39:32.534Z,52.86
2022-10-31T08:40:32.518Z,51.57
2022-10-31T08:41:32.506Z,50.85
2022-10-31T08:42:32.498Z,50.58
2022-10-31T08:43:32.494Z,51.67
2022-10-31T08:44:32.505Z,51.82
2022-10-31T08:45:32.483Z,48.74
2022-10-31T08:46:32.470Z,50.73
2022-10-31T08:47:32.466Z,48.84
2022-10-31T08:48:32.457Z,50.73
2022-10-31T08:49:32.479Z,50.53
2022-10-31T08:50:32.451Z,49.81
2022-10-31T08:51:32.502Z,47.92
2022-10-31T08:52:58.732Z,47.65
2022-10-31T08:53:34.436Z,50.13
2022-10-31T08:54:32.432Z,49.44
2022-10-31T08:55:32.437Z,48.27
2022-10-31T08:56:32.421Z,49.83
2022-10-31T08:57:32.398Z,51.54
2022-10-31T08:58:36.291Z,51.15
2022-10-31T08:59:34.397Z,50.45
2022-10-31T09:00:32.449Z,51.59
2022-10-31T09:01:32.519Z,53.59
2022-10-31T09:02:32.374Z,51.40
2022-10-31T09:03:32.361Z,53.14
2022-10-31T09:04:32.361Z,51.82
2022-10-31T09:05:32.443Z,50.18
2022-10-31T09:06:32.353Z,49.78
2022-10-31T09:07:32.341Z,49.08
2022-10-31T09:08:32.344Z,49.61
2022-10-31T09:09:32.326Z,51.67
2022-10-31T09:10:32.347Z,50.35
2022-10-31T09:11:32.320Z,49.11
2022-10-31T09:12:32.315Z,48.65
2022-10-31T09:13:32.294Z,48.94
2022-10-31T09:14:32.302Z,48.94
2022-10-31T09:15:32.282Z,48.71
2022-10-31T09:16:32.294Z,48.89
2022-10-31T09:17:32.277Z,50.05
2022-10-31T09:18:32.261Z,50.55
2022-10-31T09:19:32.257Z,50.25
2022-10-31T09:20:32.281Z,50.85
2022-10-31T09:21:32.252Z,50.15
2022-10-31T09:22:32.249Z,49.91
2022-10-31T09:23:32.249Z,50.01
2022-10-31T09:24:32.233Z,49.73
2022-10-31T09:25:32.246Z,50.90
2022-10-31T09:26:32.227Z,51.15
2022-10-31T09:27:32.205Z,52.24
2022-10-31T09:28:32.190Z,50.09
2022-10-31T09:29:32.193Z,47.22
2022-10-31T09:30:32.188Z,48.04
2022-10-31T09:31:32.227Z,43.15
2022-10-31T09:32:32.177Z,44.40
2022-10-31T09:33:32.165Z,41.14
2022-10-31T09:34:32.165Z,41.11
2022-10-31T09:35:32.159Z,42.30
2022-10-31T09:36:32.177Z,41.29
2022-10-31T09:37:32.148Z,40.29
2022-10-31T09:38:32.149Z,39.50
2022-10-31T09:39:32.134Z,41.45
2022-10-31T09:40:32.125Z,40.19
2022-10-31T09:41:32.138Z,40.78
2022-10-31T09:42:32.110Z,40.76
2022-10-31T09:43:32.113Z,41.03
2022-10-31T09:44:32.101Z,40.16
2022-10-31T09:45:32.097Z,41.11
2022-10-31T09:46:32.097Z,38.76
2022-10-31T09:47:32.130Z,39.98
2022-10-31T09:48:32.079Z,40.27
2022-10-31T09:49:32.161Z,39.76
2022-10-31T09:50:32.073Z,40.64
2022-10-31T09:51:32.069Z,39.92
2022-10-31T09:52:32.066Z,39.72
2022-10-31T09:53:32.060Z,38.74
2022-10-31T09:54:32.050Z,37.76
2022-10-31T09:55:32.043Z,38.25
2022-10-31T09:56:32.032Z,39.23
2022-10-31T09:57:32.045Z,38.07
2022-10-31T09:58:34.095Z,38.84
2022-10-31T09:59:32.025Z,38.93
2022-10-31T10:00:32.055Z,38.33
2022-10-31T10:01:32.166Z,38.62
2022-10-31T10:02:32.037Z,38.02
2022-10-31T10:03:32.006Z,37.31
2022-10-31T10:04:31.995Z,37.31
2022-10-31T10:05:31.990Z,38.60
2022-10-31T10:06:31.982Z,38.00
2022-10-31T10:07:31.987Z,38.39
2022-10-31T10:08:31.985Z,38.90
2022-10-31T10:09:31.992Z,37.29
2022-10-31T10:10:31.954Z,37.67
2022-10-31T10:11:31.953Z,37.06
2022-10-31T10:12:31.947Z,36.36
2022-10-31T10:13:31.953Z,37.34
2022-10-31T10:14:31.938Z,36.67
2022-10-31T10:15:31.925Z,36.67
2022-10-31T10:16:31.918Z,36.65
2022-10-31T10:17:31.917Z,36.18
2022-10-31T10:18:31.929Z,36.94
2022-10-31T10:19:31.923Z,36.23
2022-10-31T10:20:31.898Z,35.51
2022-10-31T10:21:31.898Z,34.81
2022-10-31T10:22:31.910Z,33.73
2022-10-31T10:23:31.883Z,34.94
2022-10-31T10:24:31.893Z,35.63
2022-10-31T10:25:31.870Z,34.03
2022-10-31T10:27:31.864Z,34.65
2022-10-31T10:28:31.853Z,35.82
2022-10-31T10:29:31.845Z,34.65
2022-10-31T10:30:31.859Z,36.55
2022-10-31T10:31:31.843Z,36.38
2022-10-31T10:32:31.830Z,36.30
2022-10-31T10:33:31.830Z,37.59
2022-10-31T10:34:31.825Z,37.29
2022-10-31T10:35:31.821Z,37.57
2022-10-31T10:36:31.813Z,37.35
2022-10-31T10:37:31.834Z,35.50
2022-10-31T10:38:31.801Z,36.08
2022-10-31T10:39:31.801Z,36.75
2022-10-31T10:40:31.826Z,36.65
2022-10-31T10:41:34.260Z,37.06
2022-10-31T10:42:32.787Z,37.40
2022-10-31T10:43:31.797Z,35.88
2022-10-31T10:44:31.808Z,34.95
2022-10-31T10:45:31.769Z,33.77
2022-10-31T10:46:31.777Z,33.26
2022-10-31T10:47:31.780Z,32.78
2022-10-31T10:48:31.749Z,32.59
2022-10-31T10:49:32.757Z,33.17
2022-10-31T10:50:31.744Z,33.65
2022-10-31T10:51:46.356Z,31.87
2022-10-31T10:52:46.056Z,32.70
2022-10-31T10:53:33.732Z,33.41
2022-10-31T10:54:31.725Z,34.03
2022-10-31T10:55:31.721Z,35.25
2022-10-31T10:56:31.735Z,35.95
2022-10-31T10:57:31.714Z,36.16
2022-10-31T10:58:31.712Z,35.27
2022-10-31T10:59:31.697Z,36.13
2022-10-31T11:00:31.810Z,36.05
2022-10-31T11:01:31.696Z,35.55
2022-10-31T11:02:31.697Z,36.63
2022-10-31T11:03:31.672Z,36.33
2022-10-31T11:04:31.683Z,37.57
2022-10-31T11:05:31.668Z,35.69
2022-10-31T11:06:31.663Z,34.58
2022-10-31T11:07:31.652Z,33.38
2022-10-31T11:08:31.651Z,33.65
2022-10-31T11:09:31.631Z,34.32
2022-10-31T11:10:31.680Z,32.42
2022-10-31T11:11:31.644Z,32.13
2022-10-31T11:12:31.636Z,32.44
2022-10-31T11:13:31.644Z,32.42
2022-10-31T11:14:31.621Z,32.62
2022-10-31T11:15:31.617Z,31.94
2022-10-31T11:16:33.600Z,32.12
2022-10-31T11:17:32.612Z,31.05
2022-10-31T11:18:31.617Z,31.73
2022-10-31T11:19:31.598Z,32.00
2022-10-31T11:20:31.587Z,32.49
2022-10-31T11:21:31.576Z,32.50
2022-10-31T11:22:31.582Z,31.94
2022-10-31T11:23:31.577Z,33.61
2022-10-31T11:24:31.568Z,32.91
2022-10-31T11:25:31.570Z,32.18
2022-10-31T11:26:31.560Z,32.09
2022-10-31T11:27:31.553Z,31.59
2022-10-31T11:28:31.556Z,31.50
2022-10-31T11:29:31.568Z,30.05
2022-10-31T11:30:31.537Z,31.81
2022-10-31T11:31:31.542Z,31.71
2022-10-31T11:32:31.533Z,32.79
2022-10-31T11:33:31.526Z,32.39
2022-10-31T11:34:31.541Z,31.81
2022-10-31T11:35:31.619Z,31.42
2022-10-31T11:36:31.513Z,31.62
2022-10-31T11:37:31.512Z,30.94
2022-10-31T11:38:31.503Z,30.05
2022-10-31T11:39:31.501Z,31.52
2022-10-31T11:40:31.511Z,31.71
2022-10-31T11:41:31.500Z,31.70
2022-10-31T11:42:31.491Z,30.24
2022-10-31T11:43:31.484Z,31.59
2022-10-31T11:44:31.483Z,30.62
2022-10-31T11:45:31.494Z,31.12
2022-10-31T11:46:31.486Z,31.20
2022-10-31T11:47:31.645Z,31.59
2022-10-31T11:48:31.469Z,30.52
2022-10-31T11:49:31.480Z,32.00
2022-10-31T11:50:31.480Z,31.44
2022-10-31T11:51:31.496Z,32.15
2022-10-31T11:52:31.459Z,32.67
2022-10-31T11:53:31.519Z,33.44
2022-10-31T11:54:31.456Z,32.18
2022-10-31T11:55:31.428Z,31.88
2022-10-31T11:56:31.420Z,33.65
2022-10-31T11:57:31.807Z,33.53
2022-10-31T11:58:31.411Z,32.86
2022-10-31T11:59:31.404Z,32.21
2022-10-31T12:00:31.436Z,33.58
2022-10-31T12:01:32.428Z,33.49
2022-10-31T12:02:31.485Z,34.81
2022-10-31T12:03:31.409Z,35.10
2022-10-31T12:04:31.544Z,34.52
2022-10-31T12:05:31.404Z,34.52
2022-10-31T12:06:31.375Z,35.02
2022-10-31T12:07:31.403Z,35.92
2022-10-31T12:08:31.375Z,35.49
2022-10-31T12:09:31.359Z,35.77
2022-10-31T12:10:31.351Z,34.40
2022-10-31T12:11:31.343Z,34.83
2022-10-31T12:12:31.342Z,34.91
2022-10-31T12:13:31.352Z,34.42
2022-10-31T12:14:31.335Z,35.41
2022-10-31T12:15:31.328Z,35.74
2022-10-31T12:16:31.327Z,36.36
2022-10-31T12:17:31.325Z,36.67
2022-10-31T12:18:31.314Z,36.69
2022-10-31T12:19:31.329Z,37.21
2022-10-31T12:20:31.324Z,38.21
2022-10-31T12:21:31.303Z,38.53
2022-10-31T12:22:31.291Z,38.45
2022-10-31T12:23:31.290Z,39.56
2022-10-31T12:24:31.312Z,40.21
2022-10-31T12:25:31.280Z,41.41
2022-10-31T12:26:31.283Z,42.63
2022-10-31T12:27:31.275Z,43.98
2022-10-31T12:28:31.262Z,44.47
2022-10-31T12:29:31.255Z,44.45
2022-10-31T12:30:31.263Z,44.15
2022-10-31T12:31:31.360Z,44.15
2022-10-31T12:32:31.241Z,43.07
2022-10-31T12:33:31.237Z,43.19
2022-10-31T12:34:31.228Z,43.98
2022-10-31T12:35:31.325Z,44.39
2022-10-31T12:36:31.214Z,44.61
2022-10-31T12:37:31.208Z,45.42
2022-10-31T12:38:31.204Z,45.92
2022-10-31T12:39:31.199Z,46.31
2022-10-31T12:40:31.216Z,46.48
2022-10-31T12:41:31.203Z,45.57
2022-10-31T12:42:31.179Z,43.96
2022-10-31T12:43:31.183Z,44.94
2022-10-31T12:44:31.173Z,44.15
2022-10-31T12:45:31.174Z,44.45
2022-10-31T12:46:31.163Z,44.55
2022-10-31T12:47:31.156Z,44.03
2022-10-31T12:48:31.148Z,44.06
2022-10-31T12:49:31.140Z,44.65
2022-10-31T12:50:31.128Z,44.94
2022-10-31T12:51:31.143Z,44.45
2022-10-31T12:52:31.125Z,44.94
2022-10-31T12:53:31.124Z,44.40
2022-10-31T12:54:31.111Z,44.40