createdAt,value
2019-04-21T00:00:37.520Z,14.10
2019-04-21T00:03:16.519Z,14.00
2019-04-21T00:05:58.732Z,14.00
2019-04-21T00:08:41.592Z,14.10
2019-04-21T00:11:03.018Z,14.00
2019-04-21T00:13:31.325Z,14.00
2019-04-21T00:15:52.047Z,14.10
2019-04-21T00:18:31.054Z,13.90
2019-04-21T00:21:12.213Z,14.00
2019-04-21T00:23:49.911Z,14.10
2019-04-21T00:26:17.040Z,14.10
2019-04-21T00:29:02.269Z,14.20
2019-04-21T00:31:24.884Z,14.10
2019-04-21T00:33:41.011Z,14.10
2019-04-21T00:36:15.925Z,14.00
2019-04-21T00:39:12.154Z,14.00
2019-04-21T00:41:29.529Z,14.00
2019-04-21T00:43:57.243Z,14.00
2019-04-21T00:46:33.687Z,14.00
2019-04-21T00:49:03.072Z,13.80
2019-04-21T00:51:46.706Z,13.80
2019-04-21T00:54:21.248Z,13.80
2019-04-21T00:56:49.759Z,13.70
2019-04-21T00:59:19.298Z,13.70
2019-04-21T01:01:46.254Z,13.60
2019-04-21T01:04:16.207Z,13.50
2019-04-21T01:06:49.145Z,13.40
2019-04-21T01:09:22.064Z,13.30
2019-04-21T01:11:51.855Z,13.20
2019-04-21T01:14:30.278Z,13.20
2019-04-21T01:17:00.373Z,13.10
2019-04-21T01:19:25.148Z,13.20
2019-04-21T01:21:38.344Z,13.10
2019-04-21T01:24:18.624Z,12.90
2019-04-21T01:26:48.277Z,12.90
2019-04-21T01:29:35.707Z,12.90
2019-04-21T01:32:07.489Z,12.80
2019-04-21T01:34:32.966Z,12.80
2019-04-21T01:37:00.905Z,12.70
2019-04-21T01:39:41.183Z,12.60
2019-04-21T01:42:11.365Z,12.70
2019-04-21T01:44:45.001Z,12.60
2019-04-21T01:47:08.815Z,12.60
2019-04-21T01:49:29.618Z,12.60
2019-04-21T01:52:26.461Z,12.50
2019-04-21T01:55:00.440Z,12.50
2019-04-21T01:57:52.626Z,12.40
2019-04-21T02:00:13.581Z,12.30
2019-04-21T02:02:59.262Z,12.30
2019-04-21T02:05:31.318Z,12.30
2019-04-21T02:07:59.801Z,12.20
2019-04-21T02:10:41.570Z,12.10
2019-04-21T02:13:03.476Z,12.00
2019-04-21T02:15:46.456Z,12.10
2019-04-21T02:18:10.505Z,12.00
2019-04-21T02:20:29.421Z,12.00
2019-04-21T02:23:19.089Z,12.00
2019-04-21T02:25:44.243Z,11.90
2019-04-21T02:28:23.466Z,11.90
2019-04-21T02:31:01.166Z,11.90
2019-04-21T02:36:26.551Z,11.90
2019-04-21T02:38:44.880Z,11.90
2019-04-21T02:43:25.634Z,11.80
2019-04-21T02:46:05.446Z,11.80
2019-04-21T02:48:39.372Z,11.80
2019-04-21T02:54:10.481Z,11.80
2019-04-21T02:56:13.886Z,11.70
2019-04-21T02:58:58.326Z,11.70
2019-04-21T03:04:36.164Z,11.70
2019-04-21T03:07:20.102Z,11.60
2019-04-21T03:09:49.696Z,11.50
2019-04-21T03:12:22.339Z,11.60
2019-04-21T03:17:29.522Z,11.50
2019-04-21T03:30:14.243Z,11.30
2019-04-21T03:33:09.604Z,11.20
2019-04-21T03:35:49.413Z,11.00
2019-04-21T03:37:39.775Z,10.90
2019-04-21T03:40:16.664Z,11.10
2019-04-21T03:45:32.689Z,11.20
2019-04-21T03:50:22.696Z,11.30
2019-04-21T03:55:53.315Z,11.30
2019-04-21T04:04:17.996Z,11.10
2019-04-21T04:12:08.683Z,11.20
2019-04-21T04:14:37.077Z,11.20
2019-04-21T04:17:13.931Z,11.30
2019-04-21T04:24:39.560Z,11.20
2019-04-21T04:27:20.801Z,11.20
2019-04-21T04:29:48.335Z,11.10
2019-04-21T04:32:14.618Z,11.10
2019-04-21T04:34:55.064Z,11.10
2019-04-21T04:37:30.253Z,11.00
2019-04-21T04:40:03.572Z,11.00
2019-04-21T04:42:31.934Z,10.90
2019-04-21T04:45:08.347Z,11.00
2019-04-21T04:47:22.787Z,11.00
2019-04-21T04:50:15.767Z,10.90
2019-04-21T04:55:03.515Z,11.00
2019-04-21T05:00:14.506Z,11.00
2019-04-21T05:02:48.368Z,11.10
2019-04-21T05:05:13.698Z,11.00
2019-04-21T05:07:42.805Z,11.10
2019-04-21T05:10:05.889Z,11.30
2019-04-21T05:12:38.489Z,11.30
2019-04-21T05:22:44.747Z,11.70
2019-04-21T05:25:03.439Z,11.80
2019-04-21T05:27:39.904Z,12.00
2019-04-21T05:30:28.659Z,12.00
2019-04-21T05:33:06.927Z,12.10
2019-04-21T05:36:04.745Z,12.20
2019-04-21T05:38:54.713Z,12.40
2019-04-21T05:41:22.064Z,12.50
2019-04-21T05:43:56.523Z,12.50
2019-04-21T05:46:32.377Z,12.60
2019-04-21T05:49:06.822Z,12.90
2019-04-21T05:51:38.487Z,13.10
2019-04-21T05:54:14.965Z,13.30
2019-04-21T05:56:46.052Z,13.50
2019-04-21T05:59:12.222Z,13.50
2019-04-21T06:01:49.920Z,13.60
2019-04-21T06:04:25.597Z,13.50
2019-04-21T06:06:49.808Z,13.70
2019-04-21T06:09:22.532Z,13.90
2019-04-21T06:11:50.989Z,14.00
2019-04-21T06:14:25.346Z,14.30
2019-04-21T06:16:55.574Z,14.60
2019-04-21T06:19:31.175Z,14.70
2019-04-21T06:21:51.363Z,14.90
2019-04-21T06:24:31.386Z,15.00
2019-04-21T06:29:28.605Z,14.90
2019-04-21T06:32:29.490Z,15.20
2019-04-21T06:34:43.707Z,15.40
2019-04-21T06:40:12.736Z,16.00
2019-04-21T06:42:22.574Z,16.20
2019-04-21T06:44:59.678Z,16.40
2019-04-21T06:47:32.528Z,16.30
2019-04-21T06:49:53.683Z,16.40
2019-04-21T06:55:03.152Z,18.00
2019-04-21T06:57:35.487Z,18.40
2019-04-21T06:59:59.935Z,19.30
2019-04-21T07:02:43.295Z,19.80
2019-04-21T07:05:30.768Z,20.80
2019-04-21T07:07:35.191Z,21.70
2019-04-21T07:10:10.489Z,21.10
2019-04-21T07:12:39.406Z,21.30
2019-04-21T07:15:11.002Z,21.10
2019-04-21T07:17:43.586Z,21.20
2019-04-21T07:20:12.839Z,20.90
2019-04-21T07:22:47.791Z,20.70
2019-04-21T07:25:14.147Z,20.20
2019-04-21T07:27:49.274Z,19.20
2019-04-21T07:30:21.165Z,18.50
2019-04-21T07:32:56.328Z,18.70
2019-04-21T07:35:25.011Z,18.50
2019-04-21T07:37:54.219Z,18.50
2019-04-21T07:40:22.254Z,18.60
2019-04-21T07:42:51.430Z,18.50
2019-04-21T07:45:22.718Z,18.80
2019-04-21T07:48:00.876Z,19.30
2019-04-21T07:51:14.250Z,19.10
2019-04-21T07:53:59.904Z,19.60
2019-04-21T07:56:09.331Z,20.20
2019-04-21T07:58:58.164Z,19.80
2019-04-21T08:01:26.816Z,19.70
2019-04-21T08:03:59.497Z,19.70
2019-04-21T08:06:40.810Z,20.20
2019-04-21T08:09:00.968Z,20.60
2019-04-21T08:11:26.520Z,20.50
2019-04-21T08:13:57.712Z,20.70
2019-04-21T08:16:30.485Z,20.70
2019-04-21T08:19:09.750Z,20.90
2019-04-21T08:21:33.889Z,20.40
2019-04-21T08:24:08.817Z,20.70
2019-04-21T08:26:45.020Z,20.70
2019-04-21T08:29:23.276Z,20.40
2019-04-21T08:31:49.904Z,20.60
2019-04-21T08:34:14.031Z,20.80
2019-04-21T08:36:42.711Z,20.90
2019-04-21T08:39:12.934Z,21.40
2019-04-21T08:41:44.035Z,21.80
2019-04-21T08:44:24.518Z,21.40
2019-04-21T08:46:55.102Z,21.70
2019-04-21T08:49:20.321Z,21.70
2019-04-21T08:51:57.790Z,22.10
2019-04-21T08:54:26.532Z,22.10
2019-04-21T08:57:10.392Z,21.40
2019-04-21T08:59:58.690Z,21.60
2019-04-21T09:02:43.173Z,21.30
2019-04-21T09:05:04.700Z,21.60
2019-04-21T09:07:39.411Z,21.20
2019-04-21T09:10:12.656Z,21.30
2019-04-21T09:12:43.339Z,21.30
2019-04-21T09:15:14.403Z,21.20
2019-04-21T09:17:36.755Z,21.30
2019-04-21T09:20:16.917Z,21.60
2019-04-21T09:22:52.558Z,22.00
2019-04-21T09:25:25.352Z,21.90
2019-04-21T09:27:53.691Z,22.20
2019-04-21T09:30:04.893Z,22.90
2019-04-21T09:32:34.832Z,23.50
2019-04-21T09:35:09.855Z,24.60
2019-04-21T09:37:44.398Z,25.10
2019-04-21T09:40:08.829Z,26.30
2019-04-21T09:42:47.539Z,27.30
2019-04-21T09:45:12.128Z,27.50
2019-04-21T09:47:50.208Z,27.40
2019-04-21T09:50:13.501Z,26.10
2019-04-21T09:52:51.053Z,25.90
2019-04-21T09:55:19.591Z,26.10
2019-04-21T09:57:51.972Z,25.60
2019-04-21T10:00:21.138Z,26.30
2019-04-21T10:02:55.566Z,26.10
2019-04-21T10:05:21.438Z,25.30
2019-04-21T10:07:51.199Z,25.50
2019-04-21T10:10:21.243Z,25.80
2019-04-21T10:12:51.971Z,26.70
2019-04-21T10:15:23.631Z,26.70
2019-04-21T10:17:56.644Z,26.70
2019-04-21T10:20:26.497Z,28.50
2019-04-21T10:22:57.315Z,29.10
2019-04-21T10:25:28.374Z,29.30
2019-04-21T10:27:59.039Z,28.90
2019-04-21T10:30:29.031Z,27.90
2019-04-21T10:32:58.739Z,28.20
2019-04-21T10:35:28.967Z,28.90
2019-04-21T10:38:11.072Z,28.40
2019-04-21T10:40:33.492Z,28.90
2019-04-21T10:43:01.644Z,29.40
2019-04-21T10:45:32.695Z,29.10
2019-04-21T10:48:03.103Z,29.80
2019-04-21T10:50:32.719Z,29.50
2019-04-21T10:53:09.204Z,28.60
2019-04-21T10:55:54.273Z,29.30
2019-04-21T10:58:22.637Z,29.90
2019-04-21T11:00:57.841Z,29.70
2019-04-21T11:03:38.507Z,28.90
2019-04-21T11:06:08.615Z,28.70
2019-04-21T11:08:44.014Z,29.10
2019-04-21T11:11:10.076Z,29.10
2019-04-21T11:13:40.944Z,29.70
2019-04-21T11:16:11.041Z,27.70
2019-04-21T11:18:41.964Z,26.90
2019-04-21T11:21:13.076Z,26.00
2019-04-21T11:23:43.916Z,25.20
2019-04-21T11:26:13.925Z,24.50
2019-04-21T11:28:45.231Z,23.90
2019-04-21T11:31:15.426Z,23.80
2019-04-21T11:33:47.045Z,23.50
2019-04-21T11:36:17.371Z,22.90
2019-04-21T11:39:16.839Z,23.00
2019-04-21T11:41:34.020Z,22.80
2019-04-21T11:44:05.048Z,22.70
2019-04-21T11:46:36.163Z,22.40
2019-04-21T11:49:06.304Z,22.40
2019-04-21T11:51:37.302Z,22.40
2019-04-21T11:54:07.068Z,22.10
2019-04-21T11:56:37.040Z,22.00
2019-04-21T11:59:07.853Z,21.90
2019-04-21T12:01:39.312Z,22.00
2019-04-21T12:04:09.774Z,22.00
2019-04-21T12:06:45.405Z,22.10
2019-04-21T12:09:11.817Z,22.20
2019-04-21T12:11:41.630Z,22.20
2019-04-21T12:14:12.084Z,22.30
2019-04-21T12:16:41.721Z,22.30
2019-04-21T12:19:12.488Z,22.00
2019-04-21T12:21:53.510Z,21.80
2019-04-21T12:24:13.559Z,22.00
2019-04-21T12:26:44.220Z,22.00
2019-04-21T12:29:14.829Z,22.00
2019-04-21T12:32:03.566Z,22.00
2019-04-21T12:34:34.262Z,21.80
2019-04-21T12:37:04.630Z,21.90
2019-04-21T12:39:34.793Z,22.00
2019-04-21T12:42:04.766Z,22.00
2019-04-21T12:44:34.786Z,22.00
2019-04-21T12:47:05.747Z,22.20
2019-04-21T12:49:35.923Z,22.20
2019-04-21T12:52:06.001Z,22.20
2019-04-21T12:54:35.785Z,22.20
2019-04-21T12:57:05.716Z,22.20
2019-04-21T12:59:36.339Z,21.90
2019-04-21T13:02:07.501Z,21.80
2019-04-21T13:04:37.876Z,21.80
2019-04-21T13:07:07.861Z,21.90
2019-04-21T13:09:37.618Z,21.70
2019-04-21T13:12:08.882Z,21.80
2019-04-21T13:14:39.910Z,21.90
2019-04-21T13:17:10.032Z,21.80
2019-04-21T13:19:40.909Z,21.90
2019-04-21T13:22:12.106Z,22.00
2019-04-21T13:24:42.099Z,21.90
2019-04-21T13:27:12.769Z,21.80
2019-04-21T13:29:43.941Z,21.70
2019-04-21T13:32:14.408Z,21.70
2019-04-21T13:34:44.382Z,21.70
2019-04-21T13:37:15.155Z,21.70
2019-04-21T13:40:29.205Z,21.80
2019-04-21T13:42:47.686Z,21.70
2019-04-21T13:45:14.035Z,21.80
2019-04-21T13:47:43.662Z,21.80
2019-04-21T13:50:15.295Z,21.80
2019-04-21T13:52:46.733Z,21.90
2019-04-21T13:55:17.469Z,21.80
2019-04-21T13:57:48.243Z,21.90
2019-04-21T14:00:19.411Z,21.80
2019-04-21T14:02:49.498Z,21.90
2019-04-21T14:05:20.331Z,21.80
2019-04-21T14:07:50.310Z,21.80
2019-04-21T14:10:21.723Z,21.90
2019-04-21T14:12:51.956Z,21.90
2019-04-21T14:15:22.427Z,21.80
2019-04-21T14:17:53.069Z,21.90
2019-04-21T14:20:23.105Z,22.00
2019-04-21T14:22:53.901Z,21.90
2019-04-21T14:25:23.925Z,22.00
2019-04-21T14:27:54.492Z,22.00
2019-04-21T14:30:26.307Z,21.80
2019-04-21T14:32:56.328Z,21.60
2019-04-21T14:35:27.146Z,21.50
2019-04-21T14:37:58.419Z,21.60
2019-04-21T14:40:31.368Z,21.70
2019-04-21T14:43:00.351Z,21.60
2019-04-21T14:45:56.812Z,21.50
2019-04-21T14:48:55.064Z,21.50
2019-04-21T14:51:56.886Z,21.70
2019-04-21T14:54:48.831Z,21.80
2019-04-21T14:57:18.953Z,21.60
2019-04-21T14:59:49.042Z,21.70
2019-04-21T15:02:20.150Z,21.50
2019-04-21T15:04:51.230Z,21.70
2019-04-21T15:07:21.341Z,21.70
2019-04-21T15:10:02.567Z,21.70
2019-04-21T15:12:23.600Z,21.70
2019-04-21T15:14:53.881Z,21.80
2019-04-21T15:17:24.934Z,21.80
2019-04-21T15:20:01.908Z,21.90
2019-04-21T15:22:28.258Z,21.90
2019-04-21T15:24:58.501Z,21.70
2019-04-21T15:27:28.423Z,21.70
2019-04-21T15:29:58.527Z,21.70
2019-04-21T15:32:28.713Z,21.60
2019-04-21T15:34:58.482Z,21.60
2019-04-21T15:37:28.288Z,21.70
2019-04-21T15:39:58.532Z,21.70
2019-04-21T15:42:30.566Z,21.60
2019-04-21T15:45:00.950Z,21.40
2019-04-21T15:47:31.838Z,21.40
2019-04-21T15:50:07.453Z,21.40
2019-04-21T15:52:33.852Z,21.30
2019-04-21T15:55:39.019Z,21.30
2019-04-21T15:58:18.736Z,21.40
2019-04-21T16:00:54.433Z,21.40
2019-04-21T16:03:24.800Z,21.40
2019-04-21T16:05:55.815Z,21.40
2019-04-21T16:08:26.998Z,21.50
2019-04-21T16:11:00.300Z,21.60
2019-04-21T16:13:29.815Z,21.40
2019-04-21T16:15:59.471Z,21.40
2019-04-21T16:18:29.998Z,21.40
2019-04-21T16:20:59.944Z,21.40
2019-04-21T16:23:30.728Z,21.40
2019-04-21T16:26:00.345Z,21.30
2019-04-21T16:28:31.217Z,21.20
2019-04-21T16:31:02.472Z,21.30
2019-04-21T16:33:33.435Z,21.30
2019-04-21T16:36:03.022Z,21.30
2019-04-21T16:38:33.514Z,21.20
2019-04-21T16:41:05.535Z,21.30
2019-04-21T16:43:35.414Z,21.30
2019-04-21T16:46:06.834Z,21.20
2019-04-21T16:48:37.837Z,21.10
2019-04-21T16:51:07.909Z,21.10
2019-04-21T16:53:42.335Z,20.90
2019-04-21T16:56:31.228Z,21.00
2019-04-21T16:59:06.473Z,21.00
2019-04-21T17:01:36.489Z,20.90
2019-04-21T17:04:06.834Z,20.80
2019-04-21T17:06:38.285Z,20.90
2019-04-21T17:09:08.610Z,20.90
2019-04-21T17:11:40.117Z,20.80
2019-04-21T17:14:27.218Z,20.70
2019-04-21T17:17:03.722Z,20.70
2019-04-21T17:19:21.253Z,20.80
2019-04-21T17:21:45.590Z,20.70
2019-04-21T17:24:16.627Z,20.80
2019-04-21T17:26:47.795Z,20.50
2019-04-21T17:29:18.757Z,20.60
2019-04-21T17:31:49.741Z,20.60
2019-04-21T17:34:24.627Z,20.40
2019-04-21T17:36:53.037Z,20.30
2019-04-21T17:39:22.886Z,20.40
2019-04-21T17:42:05.282Z,20.40
2019-04-21T17:44:25.577Z,20.40
2019-04-21T17:47:01.390Z,20.30
2019-04-21T17:49:26.961Z,20.30
2019-04-21T17:52:18.281Z,20.40
2019-04-21T17:54:52.691Z,20.10
2019-04-21T17:57:36.619Z,20.00
2019-04-21T18:00:13.864Z,19.90
2019-04-21T18:02:47.718Z,19.90
2019-04-21T18:05:15.010Z,19.90
2019-04-21T18:07:41.957Z,19.80
2019-04-21T18:10:14.370Z,19.70
2019-04-21T18:12:41.475Z,19.70
2019-04-21T18:15:18.043Z,19.70
2019-04-21T18:17:32.211Z,19.60
2019-04-21T18:20:03.721Z,19.50
2019-04-21T18:22:55.436Z,19.60
2019-04-21T18:25:40.342Z,19.50
2019-04-21T18:27:58.694Z,19.50
2019-04-21T18:30:44.593Z,19.40
2019-04-21T18:33:22.243Z,19.40
2019-04-21T18:36:30.305Z,19.30
2019-04-21T18:39:34.194Z,19.20
2019-04-21T18:42:18.609Z,19.20
2019-04-21T18:45:32.764Z,19.10
2019-04-21T18:47:49.837Z,19.10
2019-04-21T18:50:29.431Z,19.00
2019-04-21T18:53:16.610Z,19.00
2019-04-21T18:55:43.283Z,19.00
2019-04-21T18:58:11.994Z,18.90
2019-04-21T19:00:43.650Z,18.90
2019-04-21T19:03:14.065Z,18.80
2019-04-21T19:05:50.150Z,18.60
2019-04-21T19:08:32.799Z,18.70
2019-04-21T19:11:08.265Z,18.50
2019-04-21T19:13:51.112Z,18.50
2019-04-21T19:16:28.570Z,18.30
2019-04-21T19:19:18.430Z,18.30
2019-04-21T19:21:11.224Z,18.30
2019-04-21T19:23:52.129Z,18.30
2019-04-21T19:28:54.771Z,18.10
2019-04-21T19:31:38.518Z,18.10
2019-04-21T19:33:41.116Z,18.10
2019-04-21T19:36:03.449Z,18.00
2019-04-21T19:38:45.823Z,18.10
2019-04-21T19:41:24.612Z,17.90
2019-04-21T19:43:52.287Z,17.90
2019-04-21T19:46:23.713Z,17.90
2019-04-21T19:49:04.283Z,17.90
2019-04-21T19:51:24.509Z,17.80
2019-04-21T19:53:51.251Z,17.70
2019-04-21T19:56:14.138Z,17.60
2019-04-21T19:58:47.213Z,17.60
2019-04-21T20:01:15.293Z,17.50
2019-04-21T20:03:49.819Z,17.60
2019-04-21T20:06:33.157Z,17.40
2019-04-21T20:09:09.671Z,17.50
2019-04-21T20:11:38.736Z,17.40
2019-04-21T20:14:37.635Z,17.40
2019-04-21T20:16:42.727Z,17.50
2019-04-21T20:18:59.393Z,17.60
2019-04-21T20:21:25.368Z,17.40
2019-04-21T20:24:01.970Z,17.40
2019-04-21T20:26:30.524Z,17.40
2019-04-21T20:29:12.238Z,17.40
2019-04-21T20:31:47.076Z,17.40
2019-04-21T20:34:22.970Z,17.40
2019-04-21T20:37:00.014Z,17.30
2019-04-21T20:39:12.082Z,17.10
2019-04-21T20:41:49.985Z,16.90
2019-04-21T20:44:23.000Z,17.00
2019-04-21T20:46:59.792Z,17.00
2019-04-21T20:49:32.170Z,17.10
2019-04-21T20:52:14.107Z,17.20
2019-04-21T20:54:34.907Z,17.10
2019-04-21T20:57:11.435Z,17.00
2019-04-21T20:59:37.504Z,16.90
2019-04-21T21:02:16.615Z,16.90
2019-04-21T21:04:34.971Z,16.90
2019-04-21T21:07:28.291Z,17.00
2019-04-21T21:09:54.423Z,17.00
2019-04-21T21:14:45.692Z,16.80
2019-04-21T21:17:34.438Z,16.70
2019-04-21T21:19:52.808Z,16.60
2019-04-21T21:22:18.319Z,16.60
2019-04-21T21:24:53.927Z,16.60
2019-04-21T21:27:25.567Z,16.40
2019-04-21T21:29:56.556Z,16.30
2019-04-21T21:32:34.209Z,16.30
2019-04-21T21:35:02.978Z,16.30
2019-04-21T21:37:36.888Z,16.50
2019-04-21T21:40:04.119Z,16.40
2019-04-21T21:42:25.904Z,16.50
2019-04-21T21:45:00.764Z,16.60
2019-04-21T21:47:39.328Z,16.60
2019-04-21T21:50:04.730Z,16.50
2019-04-21T21:52:42.482Z,16.50
2019-04-21T21:54:55.920Z,16.50
2019-04-21T21:57:26.135Z,16.40
2019-04-21T22:00:02.575Z,16.40
2019-04-21T22:02:34.857Z,16.30
2019-04-21T22:05:08.776Z,16.20
2019-04-21T22:07:33.155Z,16.20
2019-04-21T22:10:02.442Z,16.00
2019-04-21T22:12:42.455Z,15.90
2019-04-21T22:15:12.636Z,15.90
2019-04-21T22:17:48.329Z,15.80
2019-04-21T22:20:28.796Z,15.70
2019-04-21T22:22:48.440Z,15.80
2019-04-21T22:25:19.609Z,15.70
2019-04-21T22:27:43.462Z,15.70
2019-04-21T22:30:14.782Z,15.60
2019-04-21T22:32:54.651Z,15.50
2019-04-21T22:35:28.438Z,15.40
2019-04-21T22:38:03.456Z,15.20
2019-04-21T22:40:29.674Z,15.20
2019-04-21T22:43:04.857Z,15.00
2019-04-21T22:45:23.169Z,15.00
2019-04-21T22:47:56.273Z,14.90
2019-04-21T22:50:26.582Z,14.80
2019-04-21T22:53:01.595Z,14.80
2019-04-21T22:55:31.595Z,14.90
2019-04-21T22:58:00.297Z,15.00
2019-04-21T23:00:39.046Z,15.00
2019-04-21T23:03:09.782Z,15.00
2019-04-21T23:05:37.339Z,15.10
2019-04-21T23:08:07.054Z,15.10
2019-04-21T23:10:40.517Z,15.10
2019-04-21T23:13:13.337Z,14.90
2019-04-21T23:15:47.101Z,14.80
2019-04-21T23:18:28.822Z,14.80
2019-04-21T23:20:57.765Z,14.70
2019-04-21T23:23:37.095Z,14.70
2019-04-21T23:26:01.184Z,14.80
2019-04-21T23:28:43.783Z,14.70
2019-04-21T23:31:06.937Z,14.50
2019-04-21T23:33:21.665Z,14.50
2019-04-21T23:35:59.132Z,14.40
2019-04-21T23:38:29.154Z,14.30
2019-04-21T23:40:57.961Z,14.20
2019-04-21T23:43:28.213Z,14.30
2019-04-21T23:45:57.207Z,14.20
2019-04-21T23:48:39.225Z,14.10
2019-04-21T23:51:14.399Z,14.00
2019-04-21T23:53:31.125Z,14.10
2019-04-21T23:56:01.287Z,14.00
2019-04-21T23:58:33.369Z,14.00
