createdAt,value
2022-08-03T00:01:32.579Z,62.86
2022-08-03T00:04:02.101Z,62.99
2022-08-03T00:06:33.747Z,62.77
2022-08-03T00:09:04.533Z,62.94
2022-08-03T00:11:32.466Z,62.92
2022-08-03T00:14:00.313Z,62.95
2022-08-03T00:16:28.175Z,62.70
2022-08-03T00:18:56.008Z,62.52
2022-08-03T00:21:25.169Z,62.65
2022-08-03T00:23:53.045Z,62.25
2022-08-03T00:26:20.994Z,62.28
2022-08-03T00:28:48.831Z,62.47
2022-08-03T00:31:16.667Z,62.41
2022-08-03T00:33:59.751Z,62.35
2022-08-03T00:36:32.635Z,62.60
2022-08-03T00:39:00.483Z,62.72
2022-08-03T00:41:28.327Z,62.59
2022-08-03T00:43:56.291Z,62.60
2022-08-03T00:46:24.256Z,62.49
2022-08-03T00:48:52.179Z,62.49
2022-08-03T00:51:20.203Z,62.46
2022-08-03T00:53:49.586Z,62.51
2022-08-03T00:56:17.428Z,62.56
2022-08-03T00:58:45.516Z,62.54
2022-08-03T01:01:13.516Z,62.56
2022-08-03T01:03:41.324Z,62.52
2022-08-03T01:06:16.606Z,62.66
2022-08-03T01:08:45.528Z,62.42
2022-08-03T01:11:16.637Z,62.45
2022-08-03T01:14:01.314Z,62.40
2022-08-03T01:16:36.656Z,62.42
2022-08-03T01:19:08.952Z,62.52
2022-08-03T01:21:40.632Z,62.39
2022-08-03T01:24:13.997Z,62.43
2022-08-03T01:26:57.085Z,62.27
2022-08-03T01:29:48.811Z,62.34
2022-08-03T01:32:53.532Z,62.13
2022-08-03T01:35:08.029Z,62.25
2022-08-03T01:37:38.830Z,62.07
2022-08-03T01:40:07.080Z,62.11
2022-08-03T01:42:34.908Z,62.23
2022-08-03T01:45:02.756Z,62.24
2022-08-03T01:47:32.038Z,62.25
2022-08-03T01:49:59.886Z,62.15
2022-08-03T01:52:27.736Z,62.11
2022-08-03T01:54:55.578Z,62.03
2022-08-03T01:57:23.431Z,62.02
2022-08-03T01:59:51.267Z,62.02
2022-08-03T02:02:33.439Z,62.05
2022-08-03T02:05:04.483Z,61.97
2022-08-03T02:07:32.313Z,61.78
2022-08-03T02:10:00.162Z,61.91
2022-08-03T02:12:28.129Z,62.04
2022-08-03T02:14:56.449Z,62.02
2022-08-03T02:17:39.603Z,61.84
2022-08-03T02:20:10.381Z,61.92
2022-08-03T02:22:38.231Z,61.92
2022-08-03T02:25:06.425Z,61.86
2022-08-03T02:27:34.277Z,62.04
2022-08-03T02:30:03.087Z,61.83
2022-08-03T02:32:32.491Z,61.86
2022-08-03T02:35:00.577Z,61.89
2022-08-03T02:37:30.329Z,61.92
2022-08-03T02:39:59.255Z,61.85
2022-08-03T02:42:27.108Z,61.76
2022-08-03T02:44:55.184Z,62.05
2022-08-03T02:47:23.038Z,61.74
2022-08-03T02:49:52.303Z,61.90
2022-08-03T02:52:20.759Z,61.72
2022-08-03T02:54:50.159Z,61.71
2022-08-03T02:57:19.565Z,61.84
2022-08-03T02:59:47.415Z,61.75
2022-08-03T03:02:15.975Z,61.84
2022-08-03T03:04:59.689Z,61.85
2022-08-03T03:07:49.104Z,61.65
2022-08-03T03:10:21.025Z,61.68
2022-08-03T03:12:48.872Z,61.82
2022-08-03T03:15:16.723Z,61.65
2022-08-03T03:17:44.689Z,61.70
2022-08-03T03:20:13.249Z,61.47
2022-08-03T03:22:41.100Z,61.79
2022-08-03T03:25:13.013Z,61.58
2022-08-03T03:27:42.188Z,61.55
2022-08-03T03:30:17.481Z,61.69
2022-08-03T03:32:45.308Z,61.60
2022-08-03T03:35:13.273Z,61.63
2022-08-03T03:37:41.131Z,61.59
2022-08-03T03:40:09.928Z,61.48
2022-08-03T03:42:38.384Z,61.56
2022-08-03T03:45:08.494Z,61.56
2022-08-03T03:47:36.581Z,61.67
2022-08-03T03:50:04.544Z,61.48
2022-08-03T03:52:32.866Z,61.52
2022-08-03T03:55:01.492Z,61.55
2022-08-03T03:57:29.714Z,61.68
2022-08-03T03:59:57.834Z,61.59
2022-08-03T04:02:27.000Z,61.63
2022-08-03T04:05:12.853Z,61.62
2022-08-03T04:07:59.172Z,61.47
2022-08-03T04:10:45.374Z,61.67
2022-08-03T04:13:14.898Z,61.55
2022-08-03T04:15:42.742Z,61.46
2022-08-03T04:18:12.993Z,61.49
2022-08-03T04:20:40.834Z,61.47
2022-08-03T04:23:13.680Z,61.42
2022-08-03T04:25:43.723Z,61.36
2022-08-03T04:28:30.885Z,61.41
2022-08-03T04:30:59.452Z,61.36
2022-08-03T04:33:29.330Z,61.46
2022-08-03T04:36:01.462Z,61.58
2022-08-03T04:38:30.423Z,61.31
2022-08-03T04:40:58.279Z,61.28
2022-08-03T04:43:26.235Z,61.48
2022-08-03T04:45:54.208Z,61.36
2022-08-03T04:48:22.283Z,61.51
2022-08-03T04:50:51.451Z,61.34
2022-08-03T04:53:19.572Z,61.22
2022-08-03T04:55:47.511Z,61.16
2022-08-03T04:58:15.348Z,61.16
2022-08-03T05:00:43.426Z,61.31
2022-08-03T05:03:20.021Z,61.05
2022-08-03T05:06:01.754Z,61.26
2022-08-03T05:08:41.209Z,61.04
2022-08-03T05:11:14.527Z,61.13
2022-08-03T05:13:42.378Z,61.22
2022-08-03T05:16:10.219Z,61.31
2022-08-03T05:18:38.072Z,61.30
2022-08-03T05:21:07.343Z,61.08
2022-08-03T05:23:35.545Z,61.21
2022-08-03T05:26:03.400Z,61.12
2022-08-03T05:28:31.354Z,61.29
2022-08-03T05:30:59.200Z,61.08
2022-08-03T05:33:27.050Z,61.14
2022-08-03T05:35:57.236Z,61.07
2022-08-03T05:38:34.684Z,61.39
2022-08-03T05:41:21.214Z,61.43
2022-08-03T05:43:51.303Z,61.24
2022-08-03T05:46:19.281Z,61.27
2022-08-03T05:48:47.123Z,61.54
2022-08-03T05:51:14.957Z,61.64
2022-08-03T05:53:44.253Z,61.58
2022-08-03T05:56:13.927Z,61.86
2022-08-03T05:58:43.427Z,61.79
2022-08-03T06:01:11.341Z,61.89
2022-08-03T06:03:39.225Z,61.79
2022-08-03T06:06:07.311Z,62.04
2022-08-03T06:08:35.395Z,62.16
2022-08-03T06:11:04.931Z,61.87
2022-08-03T06:13:32.756Z,62.06
2022-08-03T06:16:00.609Z,62.09
2022-08-03T06:18:28.456Z,61.87
2022-08-03T06:20:56.299Z,62.00
2022-08-03T06:23:54.397Z,61.90
2022-08-03T06:26:13.666Z,61.90
2022-08-03T06:28:52.297Z,61.97
2022-08-03T06:31:22.895Z,61.93
2022-08-03T06:34:32.619Z,62.15
2022-08-03T06:36:38.683Z,62.00
2022-08-03T06:39:06.523Z,61.99
2022-08-03T06:41:38.314Z,62.25
2022-08-03T06:44:12.776Z,62.07
2022-08-03T06:46:40.618Z,62.02
2022-08-03T06:49:08.726Z,62.20
2022-08-03T06:52:04.569Z,62.06
2022-08-03T06:54:25.518Z,62.27
2022-08-03T06:56:54.677Z,62.09
2022-08-03T07:00:09.790Z,61.96
2022-08-03T07:02:11.617Z,62.19
2022-08-03T07:04:39.452Z,62.14
2022-08-03T07:07:07.303Z,62.02
2022-08-03T07:09:35.143Z,62.11
2022-08-03T07:12:06.593Z,62.29
2022-08-03T07:14:34.307Z,61.99
2022-08-03T07:17:04.541Z,62.24
2022-08-03T07:19:39.720Z,62.21
2022-08-03T07:22:08.888Z,62.05
2022-08-03T07:24:36.741Z,62.19
2022-08-03T07:27:06.009Z,62.22
2022-08-03T07:29:33.890Z,62.15
2022-08-03T07:32:02.782Z,62.04
2022-08-03T07:34:30.625Z,62.06
2022-08-03T07:36:58.468Z,61.97
2022-08-03T07:39:26.311Z,62.10
2022-08-03T07:41:54.160Z,61.96
2022-08-03T07:44:23.321Z,61.89
2022-08-03T07:46:51.961Z,61.92
2022-08-03T07:49:19.895Z,61.92
2022-08-03T07:52:08.355Z,61.99
2022-08-03T07:54:36.303Z,61.93
2022-08-03T07:57:04.163Z,61.93
2022-08-03T07:59:56.423Z,61.96
2022-08-03T08:02:23.005Z,61.73
2022-08-03T08:04:50.839Z,61.90
2022-08-03T08:07:18.685Z,61.74
2022-08-03T08:09:48.580Z,61.45
2022-08-03T08:12:16.739Z,61.57
2022-08-03T08:14:46.901Z,61.43
2022-08-03T08:17:14.741Z,61.77
2022-08-03T08:19:47.498Z,61.39
2022-08-03T08:22:25.838Z,60.78
2022-08-03T08:24:58.087Z,61.10
2022-08-03T08:27:25.921Z,61.03
2022-08-03T08:29:58.867Z,61.18
2022-08-03T08:32:30.490Z,60.94
2022-08-03T08:34:58.455Z,60.67
2022-08-03T08:37:26.304Z,60.84
2022-08-03T08:39:54.149Z,60.61
2022-08-03T08:42:21.998Z,60.33
2022-08-03T08:44:49.839Z,60.45
2022-08-03T08:47:19.006Z,60.45
2022-08-03T08:50:04.036Z,60.25
2022-08-03T08:52:34.918Z,60.48
2022-08-03T08:55:04.975Z,60.38
2022-08-03T08:57:42.860Z,59.91
2022-08-03T09:00:14.101Z,60.14
2022-08-03T09:02:43.513Z,60.04
2022-08-03T09:05:11.709Z,59.92
2022-08-03T09:07:39.675Z,59.97
2022-08-03T09:10:12.833Z,59.38
2022-08-03T09:12:42.760Z,59.81
2022-08-03T09:15:20.371Z,59.79
2022-08-03T09:17:51.212Z,59.89
2022-08-03T09:20:19.417Z,59.69
2022-08-03T09:22:53.756Z,59.28
2022-08-03T09:25:24.755Z,59.19
2022-08-03T09:27:53.450Z,59.18
2022-08-03T09:30:34.674Z,59.56
2022-08-03T09:33:04.571Z,59.76
2022-08-03T09:35:53.166Z,59.56
2022-08-03T09:38:24.010Z,59.47
2022-08-03T09:40:54.839Z,59.45
2022-08-03T09:43:27.701Z,59.71
2022-08-03T09:46:03.385Z,59.54
2022-08-03T09:48:33.387Z,59.58
2022-08-03T09:51:13.135Z,59.37
2022-08-03T09:53:57.295Z,59.18
2022-08-03T09:56:38.464Z,58.89
2022-08-03T09:59:06.292Z,59.24
2022-08-03T10:01:34.526Z,58.82
2022-08-03T10:04:05.134Z,58.85
2022-08-03T10:06:33.188Z,58.96
2022-08-03T10:09:07.861Z,58.99
2022-08-03T10:11:40.871Z,58.53
2022-08-03T10:14:10.166Z,58.45
2022-08-03T10:16:38.250Z,58.37
2022-08-03T10:19:07.887Z,58.14
2022-08-03T10:21:36.449Z,58.36
2022-08-03T10:24:04.771Z,57.78
2022-08-03T10:26:33.099Z,58.31
2022-08-03T10:29:01.061Z,57.91
2022-08-03T10:31:29.504Z,57.55
2022-08-03T10:33:57.346Z,58.14
2022-08-03T10:36:26.640Z,57.62
2022-08-03T10:38:57.143Z,57.74
2022-08-03T10:41:34.438Z,57.44
2022-08-03T10:44:04.326Z,57.89
2022-08-03T10:46:32.170Z,57.87
2022-08-03T10:49:00.093Z,57.51
2022-08-03T10:51:32.125Z,57.30
2022-08-03T10:54:01.847Z,57.30
2022-08-03T10:57:14.159Z,57.34
2022-08-03T11:00:07.422Z,57.46
2022-08-03T11:02:53.800Z,57.45
2022-08-03T11:05:27.405Z,57.25
2022-08-03T11:08:10.011Z,57.09
2022-08-03T11:10:39.172Z,57.18
2022-08-03T11:13:07.496Z,57.01
2022-08-03T11:15:36.063Z,56.92
2022-08-03T11:18:10.969Z,57.45
2022-08-03T11:20:45.679Z,57.07
2022-08-03T11:23:13.637Z,57.24
2022-08-03T11:26:05.121Z,56.99
2022-08-03T11:28:34.287Z,57.19
2022-08-03T11:31:32.956Z,57.04
2022-08-03T11:34:05.254Z,57.17
2022-08-03T11:36:33.110Z,57.26
2022-08-03T11:39:16.807Z,57.22
2022-08-03T11:41:45.367Z,57.18
2022-08-03T11:44:19.192Z,57.13
2022-08-03T11:46:47.036Z,57.01
2022-08-03T11:49:14.927Z,57.05
2022-08-03T11:51:42.740Z,57.06
2022-08-03T11:54:11.576Z,56.99
2022-08-03T11:56:45.865Z,57.15
2022-08-03T11:59:20.506Z,57.05
2022-08-03T12:01:50.810Z,57.09
2022-08-03T12:04:18.750Z,57.03
2022-08-03T12:06:59.325Z,57.13
2022-08-03T12:09:27.167Z,57.10
2022-08-03T12:11:59.644Z,57.08
2022-08-03T12:14:49.872Z,57.07
2022-08-03T12:17:18.234Z,57.15
2022-08-03T12:19:46.529Z,57.15
2022-08-03T12:22:16.140Z,57.21
2022-08-03T12:24:46.394Z,57.25
2022-08-03T12:27:14.836Z,56.97
2022-08-03T12:29:42.679Z,57.06
2022-08-03T12:32:26.959Z,57.27
2022-08-03T12:34:55.536Z,57.18
2022-08-03T12:37:23.854Z,57.07
2022-08-03T12:40:03.048Z,57.16
2022-08-03T12:42:35.316Z,57.19
2022-08-03T12:45:18.114Z,57.15
2022-08-03T12:47:54.364Z,56.98
2022-08-03T12:50:26.152Z,57.19
2022-08-03T12:52:53.995Z,57.13
2022-08-03T12:55:22.090Z,57.11
2022-08-03T12:57:50.045Z,57.15
2022-08-03T13:00:28.615Z,56.99
2022-08-03T13:03:39.613Z,57.16
2022-08-03T13:05:51.623Z,57.16
2022-08-03T13:08:20.187Z,57.19
2022-08-03T13:10:48.028Z,57.17
2022-08-03T13:13:15.883Z,57.06
2022-08-03T13:15:48.153Z,57.20
2022-08-03T13:18:17.659Z,57.24
2022-08-03T13:20:45.776Z,57.21
2022-08-03T13:23:21.922Z,57.30
2022-08-03T13:25:55.731Z,57.26
2022-08-03T13:28:24.065Z,57.22
2022-08-03T13:30:51.921Z,57.18
2022-08-03T13:33:21.075Z,57.10
2022-08-03T13:35:48.924Z,57.22
2022-08-03T13:38:17.291Z,57.37
2022-08-03T13:40:46.050Z,57.40
2022-08-03T13:43:17.014Z,57.32
2022-08-03T13:45:51.216Z,57.43
2022-08-03T13:48:37.080Z,57.24
2022-08-03T13:51:22.068Z,57.24
2022-08-03T13:53:50.986Z,57.20
2022-08-03T13:56:18.843Z,57.27
2022-08-03T13:58:46.699Z,57.44
2022-08-03T14:01:14.612Z,57.21
2022-08-03T14:03:43.807Z,57.23
2022-08-03T14:06:11.670Z,57.35
2022-08-03T14:08:39.507Z,57.57
2022-08-03T14:11:07.460Z,57.50
2022-08-03T14:13:35.429Z,57.39
2022-08-03T14:16:03.270Z,57.46
2022-08-03T14:18:33.837Z,57.73
2022-08-03T14:21:06.417Z,57.94
2022-08-03T14:23:34.973Z,57.80
2022-08-03T14:26:02.807Z,58.06
2022-08-03T14:28:30.653Z,57.93
2022-08-03T14:30:58.502Z,57.91
2022-08-03T14:33:28.511Z,58.09
2022-08-03T14:35:56.343Z,58.22
2022-08-03T14:38:25.510Z,58.19
2022-08-03T14:40:53.472Z,58.38
2022-08-03T14:43:21.483Z,58.46
2022-08-03T14:45:52.208Z,58.66
2022-08-03T14:50:28.836Z,58.62
2022-08-03T14:51:07.892Z,58.74
2022-08-03T14:53:37.055Z,58.86
2022-08-03T14:56:09.842Z,58.82
2022-08-03T14:58:38.391Z,58.75
2022-08-03T15:02:03.510Z,59.15
2022-08-03T15:03:55.799Z,58.90
2022-08-03T15:06:23.650Z,59.01
2022-08-03T15:09:13.697Z,59.22
2022-08-03T15:11:40.692Z,59.05
2022-08-03T15:14:09.572Z,59.33
2022-08-03T15:16:37.697Z,59.30
2022-08-03T15:20:05.565Z,59.31
2022-08-03T15:21:53.345Z,59.33
2022-08-03T15:24:22.593Z,59.35
2022-08-03T15:26:50.569Z,59.31
2022-08-03T15:30:05.082Z,59.78
2022-08-03T15:32:09.472Z,59.55
2022-08-03T15:34:37.732Z,59.86
2022-08-03T15:37:16.269Z,59.92
2022-08-03T15:39:58.967Z,59.65
2022-08-03T15:42:28.030Z,59.62
2022-08-03T15:44:56.112Z,59.62
2022-08-03T15:47:24.072Z,59.76
2022-08-03T15:49:51.916Z,59.91
2022-08-03T15:52:19.880Z,59.71
2022-08-03T15:54:49.059Z,59.94
2022-08-03T15:57:16.900Z,59.91
2022-08-03T15:59:44.742Z,59.86
2022-08-03T16:02:12.709Z,59.77
2022-08-03T16:04:40.670Z,60.12
2022-08-03T16:07:08.870Z,59.75
2022-08-03T16:09:42.320Z,59.86
2022-08-03T16:12:15.741Z,60.05
2022-08-03T16:14:52.505Z,59.81
2022-08-03T16:17:21.116Z,60.01
2022-08-03T16:19:49.342Z,60.18
2022-08-03T16:22:19.584Z,60.37
2022-08-03T16:24:49.954Z,60.07
2022-08-03T16:27:37.189Z,60.20
2022-08-03T16:30:07.469Z,60.25
2022-08-03T16:32:35.432Z,60.19
2022-08-03T16:35:03.278Z,60.23
2022-08-03T16:37:39.338Z,60.29
2022-08-03T16:40:08.926Z,60.48
2022-08-03T16:42:46.975Z,60.39
2022-08-03T16:45:14.937Z,60.20
2022-08-03T16:47:42.786Z,60.34
2022-08-03T16:50:18.963Z,60.56
2022-08-03T16:52:48.486Z,60.37
2022-08-03T16:55:42.867Z,60.25
2022-08-03T16:58:06.703Z,60.43
2022-08-03T17:00:41.880Z,60.40
2022-08-03T17:03:18.905Z,60.44
2022-08-03T17:05:49.786Z,60.47
2022-08-03T17:08:19.080Z,60.34
2022-08-03T17:10:54.945Z,60.48
2022-08-03T17:13:38.781Z,60.75
2022-08-03T17:16:08.632Z,60.57
2022-08-03T17:18:37.318Z,60.43
2022-08-03T17:21:05.961Z,60.37
2022-08-03T17:23:37.575Z,60.64
2022-08-03T17:26:10.584Z,60.62
2022-08-03T17:28:52.008Z,60.54
2022-08-03T17:31:31.585Z,60.64
2022-08-03T17:34:00.816Z,60.60
2022-08-03T17:36:47.734Z,60.69
2022-08-03T17:39:16.939Z,60.65
2022-08-03T17:41:49.921Z,60.71
2022-08-03T17:44:33.082Z,60.69
2022-08-03T17:47:07.731Z,60.93
2022-08-03T17:49:39.818Z,60.84
2022-08-03T17:52:09.936Z,60.73
2022-08-03T17:55:52.026Z,60.70
2022-08-03T18:00:44.231Z,61.05
2022-08-03T18:03:18.305Z,60.87
2022-08-03T18:06:12.756Z,60.85
2022-08-03T18:08:37.533Z,60.98
2022-08-03T18:11:14.489Z,60.79
2022-08-03T18:13:53.382Z,60.97
2022-08-03T18:16:29.154Z,60.84
2022-08-03T18:18:57.227Z,61.01
2022-08-03T18:21:28.204Z,60.78
2022-08-03T18:24:15.971Z,60.81
2022-08-03T18:26:48.439Z,61.08
2022-08-03T18:29:16.566Z,61.07
2022-08-03T18:32:02.794Z,61.03
2022-08-03T18:34:33.789Z,61.06
2022-08-03T18:37:04.368Z,61.17
2022-08-03T18:39:35.840Z,61.08
2022-08-03T18:42:19.355Z,60.96
2022-08-03T18:44:54.434Z,61.15
2022-08-03T18:47:28.116Z,61.07
2022-08-03T18:50:19.199Z,61.06
2022-08-03T18:52:52.848Z,61.20
2022-08-03T18:55:32.950Z,61.13
2022-08-03T18:58:03.177Z,61.13
2022-08-03T19:00:54.257Z,61.13
2022-08-03T19:03:25.385Z,61.08
2022-08-03T19:06:15.870Z,61.04
2022-08-03T19:08:48.917Z,61.13
2022-08-03T19:11:18.079Z,61.16
2022-08-03T19:13:50.209Z,61.31
2022-08-03T19:16:21.806Z,61.21
2022-08-03T19:18:51.336Z,61.20
2022-08-03T19:21:19.673Z,61.42
2022-08-03T19:23:50.409Z,61.43
2022-08-03T19:26:30.440Z,61.08
2022-08-03T19:28:58.563Z,61.27
2022-08-03T19:31:30.849Z,61.29
2022-08-03T19:34:01.126Z,61.22
2022-08-03T19:36:29.171Z,61.31
2022-08-03T19:38:57.061Z,61.39
2022-08-03T19:41:25.216Z,61.53
2022-08-03T19:43:58.018Z,61.42
2022-08-03T19:46:30.451Z,61.31
2022-08-03T19:49:01.481Z,61.38
2022-08-03T19:52:02.266Z,61.45
2022-08-03T19:54:17.437Z,61.37
2022-08-03T19:56:57.766Z,61.35
2022-08-03T19:59:26.487Z,61.40
2022-08-03T20:01:54.171Z,61.57
2022-08-03T20:04:23.936Z,61.51
2022-08-03T20:06:52.267Z,61.52
2022-08-03T20:09:20.349Z,61.64
2022-08-03T20:11:48.204Z,61.60
2022-08-03T20:14:20.938Z,61.49
2022-08-03T20:16:54.572Z,61.64
2022-08-03T20:19:25.412Z,61.57
2022-08-03T20:22:00.580Z,61.38
2022-08-03T20:24:29.130Z,61.62
2022-08-03T20:26:57.825Z,61.52
2022-08-03T20:30:04.852Z,61.61
2022-08-03T20:32:15.951Z,61.63
2022-08-03T20:34:45.490Z,61.60
2022-08-03T20:37:18.397Z,61.58
2022-08-03T20:39:48.188Z,61.83
2022-08-03T20:42:21.240Z,61.75
2022-08-03T20:45:04.567Z,61.72
2022-08-03T20:47:35.711Z,62.00
2022-08-03T20:50:07.738Z,61.83
2022-08-03T20:52:43.770Z,61.84
2022-08-03T20:55:17.545Z,61.71
2022-08-03T20:57:49.239Z,61.84
2022-08-03T21:00:21.948Z,61.75
2022-08-03T21:02:50.085Z,61.85
2022-08-03T21:05:30.907Z,61.86
2022-08-03T21:08:07.251Z,61.76
2022-08-03T21:10:37.785Z,61.86
2022-08-03T21:13:04.565Z,61.03
2022-08-03T21:16:06.397Z,62.00
2022-08-03T21:18:38.568Z,62.08
2022-08-03T21:21:07.775Z,61.93
2022-08-03T21:23:45.485Z,62.05
2022-08-03T21:26:16.802Z,61.86
2022-08-03T21:28:44.619Z,62.01
2022-08-03T21:31:12.466Z,62.17
2022-08-03T21:33:41.283Z,62.14
2022-08-03T21:36:16.184Z,62.22
2022-08-03T21:38:44.149Z,62.14
2022-08-03T21:41:15.481Z,62.03
2022-08-03T21:43:43.324Z,62.18
2022-08-03T21:46:12.117Z,62.08
2022-08-03T21:48:40.333Z,62.27
2022-08-03T21:51:08.537Z,62.17
2022-08-03T21:54:03.257Z,62.08
2022-08-03T21:56:25.582Z,62.19
2022-08-03T21:58:54.996Z,62.13
2022-08-03T22:01:23.482Z,62.30
2022-08-03T22:03:53.847Z,62.12
2022-08-03T22:06:22.117Z,62.04
2022-08-03T22:08:51.764Z,62.15
2022-08-03T22:11:19.602Z,62.27
2022-08-03T22:13:47.451Z,62.26
2022-08-03T22:16:15.305Z,62.24
2022-08-03T22:18:43.746Z,62.25
2022-08-03T22:21:12.422Z,62.35
2022-08-03T22:23:40.879Z,62.20
2022-08-03T22:26:10.885Z,62.28
2022-08-03T22:28:38.728Z,62.32
2022-08-03T22:31:30.745Z,62.26
2022-08-03T22:33:54.804Z,62.49
2022-08-03T22:36:23.264Z,62.24
2022-08-03T22:38:52.002Z,62.48
2022-08-03T22:41:21.347Z,62.48
2022-08-03T22:43:49.665Z,62.40
2022-08-03T22:46:18.812Z,62.40
2022-08-03T22:48:46.678Z,62.68
2022-08-03T22:51:15.240Z,62.42
2022-08-03T22:53:43.080Z,62.54
2022-08-03T22:56:10.927Z,62.46
2022-08-03T22:58:40.101Z,62.39
2022-08-03T23:01:08.418Z,62.33
2022-08-03T23:04:00.686Z,62.47
2022-08-03T23:06:24.872Z,62.56
2022-08-03T23:08:52.829Z,62.46
2022-08-03T23:11:20.689Z,62.43
2022-08-03T23:13:50.569Z,62.51
2022-08-03T23:16:27.933Z,62.53
2022-08-03T23:18:57.538Z,62.47
2022-08-03T23:21:53.142Z,62.45
2022-08-03T23:24:29.334Z,62.69
2022-08-03T23:26:58.161Z,62.51
2022-08-03T23:29:27.306Z,62.43
2022-08-03T23:31:55.039Z,62.56
2022-08-03T23:34:40.527Z,62.55
2022-08-03T23:37:08.481Z,62.80
2022-08-03T23:39:36.366Z,62.59
2022-08-03T23:42:05.967Z,62.64
2022-08-03T23:44:35.136Z,62.60
2022-08-03T23:47:02.993Z,62.63
2022-08-03T23:49:30.830Z,62.52
2022-08-03T23:51:59.991Z,62.73
2022-08-03T23:54:30.592Z,62.78
2022-08-03T23:57:00.479Z,62.59
2022-08-03T23:59:29.907Z,62.81
