createdAt,value
2023-04-13T00:00:36.596Z,50.834824
2023-04-13T00:01:35.945Z,50.834808
2023-04-13T00:02:36.073Z,50.834801
2023-04-13T00:03:36.170Z,50.834808
2023-04-13T00:04:35.914Z,50.834805
2023-04-13T00:05:35.924Z,50.834797
2023-04-13T00:06:35.899Z,50.834797
2023-04-13T00:07:35.879Z,50.834808
2023-04-13T00:08:35.888Z,50.834808
2023-04-13T00:09:35.849Z,50.834805
2023-04-13T00:10:36.603Z,50.834808
2023-04-13T00:11:35.839Z,50.834797
2023-04-13T00:12:35.846Z,50.834801
2023-04-13T00:13:35.811Z,50.834789
2023-04-13T00:14:35.837Z,50.834812
2023-04-13T00:15:35.813Z,50.834816
2023-04-13T00:16:35.837Z,50.834824
2023-04-13T00:17:35.818Z,50.834816
2023-04-13T00:18:35.791Z,50.834816
2023-04-13T00:19:35.806Z,50.834824
2023-04-13T00:20:35.810Z,50.834793
2023-04-13T00:21:35.772Z,50.834824
2023-04-13T00:22:35.758Z,50.834816
2023-04-13T00:23:35.775Z,50.834808
2023-04-13T00:24:35.774Z,50.834808
2023-04-13T00:25:35.757Z,50.834824
2023-04-13T00:26:35.700Z,50.834797
2023-04-13T00:27:36.721Z,50.834820
2023-04-13T00:28:35.777Z,50.834843
2023-04-13T00:29:35.709Z,50.834820
2023-04-13T00:30:35.733Z,50.834824
2023-04-13T00:31:35.675Z,50.834827
2023-04-13T00:32:35.708Z,50.834820
2023-04-13T00:33:35.681Z,50.834854
2023-04-13T00:34:35.662Z,50.834820
2023-04-13T00:35:35.709Z,50.834835
2023-04-13T00:36:35.666Z,50.834831
2023-04-13T00:37:35.643Z,50.834843
2023-04-13T00:38:35.629Z,50.834869
2023-04-13T00:39:35.634Z,50.834827
2023-04-13T00:40:35.636Z,50.834816
2023-04-13T00:41:35.626Z,50.834831
2023-04-13T00:42:35.605Z,50.834858
2023-04-13T00:43:35.628Z,50.834839
2023-04-13T00:44:35.609Z,50.834824
2023-04-13T00:45:35.563Z,50.834808
2023-04-13T00:46:35.633Z,50.834827
2023-04-13T00:47:35.660Z,50.834793
2023-04-13T00:48:35.565Z,50.834793
2023-04-13T00:49:35.597Z,50.834835
2023-04-13T00:50:35.551Z,50.834801
2023-04-13T00:51:36.056Z,50.834801
2023-04-13T00:52:35.522Z,50.834793
2023-04-13T00:53:35.539Z,50.834824
2023-04-13T00:54:35.520Z,50.834862
2023-04-13T00:55:35.505Z,50.834854
2023-04-13T00:56:35.484Z,50.834835
2023-04-13T00:57:35.529Z,50.834869
2023-04-13T00:58:35.473Z,50.834915
2023-04-13T00:59:35.496Z,50.834869
2023-04-13T01:00:35.522Z,50.834827
2023-04-13T01:01:35.468Z,50.834816
2023-04-13T01:02:35.531Z,50.834831
2023-04-13T01:03:35.511Z,50.834850
2023-04-13T01:04:35.479Z,50.834812
2023-04-13T01:05:35.462Z,50.834839
2023-04-13T01:06:35.443Z,50.834866
2023-04-13T01:07:35.446Z,50.834869
2023-04-13T01:08:35.390Z,50.834850
2023-04-13T01:09:35.414Z,50.834858
2023-04-13T01:10:35.380Z,50.834877
2023-04-13T01:11:35.402Z,50.834831
2023-04-13T01:12:35.364Z,50.834816
2023-04-13T01:13:35.356Z,50.834831
2023-04-13T01:14:35.352Z,50.834835
2023-04-13T01:15:35.386Z,50.834827
2023-04-13T01:16:35.356Z,50.834831
2023-04-13T01:17:35.359Z,50.834858
2023-04-13T01:18:35.317Z,50.834793
2023-04-13T01:19:35.311Z,50.834797
2023-04-13T01:20:36.121Z,50.834850
2023-04-13T01:21:35.320Z,50.834843
2023-04-13T01:22:35.315Z,50.834770
2023-04-13T01:23:35.289Z,50.834805
2023-04-13T01:24:35.273Z,50.834736
2023-04-13T01:25:35.268Z,50.834854
2023-04-13T01:26:35.336Z,50.834831
2023-04-13T01:27:35.251Z,50.834770
2023-04-13T01:28:35.241Z,50.834770
2023-04-13T01:29:35.259Z,50.834751
2023-04-13T01:30:35.275Z,50.834793
2023-04-13T01:31:35.392Z,50.834827
2023-04-13T01:32:35.252Z,50.834827
2023-04-13T01:33:35.234Z,50.834801
2023-04-13T01:34:35.191Z,50.834824
2023-04-13T01:35:35.980Z,50.834789
2023-04-13T01:36:36.097Z,50.834785
2023-04-13T01:37:35.200Z,50.834778
2023-04-13T01:38:35.165Z,50.834850
2023-04-13T01:39:35.175Z,50.834839
2023-04-13T01:40:35.229Z,50.834812
2023-04-13T01:41:35.171Z,50.834785
2023-04-13T01:42:36.175Z,50.834766
2023-04-13T01:43:35.130Z,50.834805
2023-04-13T01:44:35.120Z,50.834789
2023-04-13T01:45:35.113Z,50.834808
2023-04-13T01:46:35.121Z,50.834816
2023-04-13T01:47:35.149Z,50.834827
2023-04-13T01:48:35.091Z,50.834808
2023-04-13T01:49:35.085Z,50.834789
2023-04-13T01:50:35.072Z,50.834805
2023-04-13T01:51:35.068Z,50.834797
2023-04-13T01:52:35.093Z,50.834797
2023-04-13T01:53:35.044Z,50.834805
2023-04-13T01:54:35.044Z,50.834824
2023-04-13T01:55:35.047Z,50.834820
2023-04-13T01:56:35.036Z,50.834801
2023-04-13T01:57:35.054Z,50.834812
2023-04-13T01:58:35.042Z,50.834820
2023-04-13T01:59:35.032Z,50.834789
2023-04-13T02:00:35.060Z,50.834816
2023-04-13T02:01:35.065Z,50.834816
2023-04-13T02:02:35.150Z,50.834793
2023-04-13T02:03:35.051Z,50.834816
2023-04-13T02:04:34.974Z,50.834808
2023-04-13T02:05:34.955Z,50.834831
2023-04-13T02:06:34.998Z,50.834816
2023-04-13T02:07:34.946Z,50.834824
2023-04-13T02:08:34.934Z,50.834808
2023-04-13T02:09:34.941Z,50.834820
2023-04-13T02:10:34.962Z,50.834824
2023-04-13T02:11:34.930Z,50.834835
2023-04-13T02:12:34.917Z,50.834805
2023-04-13T02:13:34.899Z,50.834805
2023-04-13T02:14:34.932Z,50.834824
2023-04-13T02:15:34.906Z,50.834835
2023-04-13T02:16:34.916Z,50.834839
2023-04-13T02:17:34.897Z,50.834835
2023-04-13T02:18:34.878Z,50.834866
2023-04-13T02:19:34.917Z,50.834850
2023-04-13T02:20:34.855Z,50.834843
2023-04-13T02:21:34.825Z,50.834797
2023-04-13T02:22:34.833Z,50.834805
2023-04-13T02:23:34.828Z,50.834812
2023-04-13T02:24:34.830Z,50.834808
2023-04-13T02:25:34.824Z,50.834835
2023-04-13T02:26:34.797Z,50.834805
2023-04-13T02:27:34.807Z,50.834831
2023-04-13T02:28:34.784Z,50.834812
2023-04-13T02:29:34.797Z,50.834831
2023-04-13T02:30:35.150Z,50.834812
2023-04-13T02:31:34.838Z,50.834820
2023-04-13T02:32:34.800Z,50.834839
2023-04-13T02:33:34.734Z,50.834843
2023-04-13T02:34:35.738Z,50.834843
2023-04-13T02:35:35.678Z,50.834827
2023-04-13T02:36:36.581Z,50.834820
2023-04-13T02:37:34.735Z,50.834839
2023-04-13T02:38:34.811Z,50.834827
2023-04-13T02:39:34.724Z,50.834801
2023-04-13T02:40:34.733Z,50.834816
2023-04-13T02:41:34.712Z,50.834812
2023-04-13T02:42:34.693Z,50.834789
2023-04-13T02:43:34.724Z,50.834839
2023-04-13T02:44:34.670Z,50.834824
2023-04-13T02:45:34.680Z,50.834808
2023-04-13T02:46:34.671Z,50.834835
2023-04-13T02:47:34.688Z,50.834812
2023-04-13T02:48:34.679Z,50.834820
2023-04-13T02:49:34.628Z,50.834816
2023-04-13T02:50:34.607Z,50.834835
2023-04-13T02:51:34.656Z,50.834816
2023-04-13T02:52:34.573Z,50.834835
2023-04-13T02:53:34.625Z,50.834820
2023-04-13T02:54:34.561Z,50.834793
2023-04-13T02:55:34.567Z,50.834820
2023-04-13T02:56:34.743Z,50.834835
2023-04-13T02:57:34.591Z,50.834789
2023-04-13T02:58:34.611Z,50.834805
2023-04-13T02:59:34.577Z,50.834801
2023-04-13T03:00:34.568Z,50.834797
2023-04-13T03:01:34.590Z,50.834801
2023-04-13T03:02:34.697Z,50.834812
2023-04-13T03:03:34.577Z,50.834812
2023-04-13T03:04:34.560Z,50.834831
2023-04-13T03:05:35.069Z,50.834827
2023-04-13T03:06:34.486Z,50.834816
2023-04-13T03:07:34.511Z,50.834827
2023-04-13T03:08:34.481Z,50.834820
2023-04-13T03:09:34.522Z,50.834808
2023-04-13T03:10:34.458Z,50.834801
2023-04-13T03:11:34.519Z,50.834797
2023-04-13T03:12:34.443Z,50.834789
2023-04-13T03:13:34.448Z,50.834816
2023-04-13T03:14:34.415Z,50.834797
2023-04-13T03:15:34.456Z,50.834793
2023-04-13T03:16:35.466Z,50.834824
2023-04-13T03:17:34.419Z,50.834831
2023-04-13T03:18:34.440Z,50.834797
2023-04-13T03:19:34.428Z,50.834778
2023-04-13T03:20:34.400Z,50.834785
2023-04-13T03:21:34.393Z,50.834789
2023-04-13T03:22:34.363Z,50.834793
2023-04-13T03:23:35.376Z,50.834785
2023-04-13T03:24:34.360Z,50.834797
2023-04-13T03:25:34.395Z,50.834808
2023-04-13T03:26:34.351Z,50.834808
2023-04-13T03:27:34.356Z,50.834789
2023-04-13T03:28:34.370Z,50.834789
2023-04-13T03:29:34.306Z,50.834766
2023-04-13T03:30:34.332Z,50.834789
2023-04-13T03:31:34.364Z,50.834774
2023-04-13T03:32:35.026Z,50.834774
2023-04-13T03:33:34.315Z,50.834785
2023-04-13T03:34:34.285Z,50.834789
2023-04-13T03:35:34.265Z,50.834782
2023-04-13T03:36:34.272Z,50.834778
2023-04-13T03:37:34.299Z,50.834801
2023-04-13T03:38:34.247Z,50.834778
2023-04-13T03:39:34.228Z,50.834785
2023-04-13T03:40:35.117Z,50.834816
2023-04-13T03:41:34.279Z,50.834827
2023-04-13T03:42:34.238Z,50.834782
2023-04-13T03:43:34.195Z,50.834759
2023-04-13T03:44:35.266Z,50.834774
2023-04-13T03:45:34.201Z,50.834778
2023-04-13T03:46:34.230Z,50.834789
2023-04-13T04:09:50.921Z,50.834789
2023-04-13T04:10:50.907Z,50.834812
2023-04-13T04:11:50.970Z,50.834801
2023-04-13T04:12:50.896Z,50.834812
2023-04-13T04:13:50.951Z,50.834774
2023-04-13T04:14:50.932Z,50.834770
2023-04-13T04:15:50.932Z,50.834797
2023-04-13T04:16:50.931Z,50.834785
2023-04-13T04:17:50.929Z,50.834759
2023-04-13T04:18:50.895Z,50.834751
2023-04-13T04:19:50.864Z,50.834755
2023-04-13T04:20:50.838Z,50.834770
2023-04-13T04:21:50.817Z,50.834778
2023-04-13T04:22:51.517Z,50.834782
2023-04-13T04:23:50.843Z,50.834782
2023-04-13T04:24:50.823Z,50.834766
2023-04-13T04:25:50.856Z,50.834793
2023-04-13T04:26:50.856Z,50.834782
2023-04-13T04:27:50.785Z,50.834778
2023-04-13T04:28:50.822Z,50.834770
2023-04-13T04:29:50.805Z,50.834778
2023-04-13T04:30:50.746Z,50.834770
2023-04-13T04:31:50.834Z,50.834778
2023-04-13T04:32:50.785Z,50.834774
2023-04-13T04:33:50.725Z,50.834766
2023-04-13T04:34:50.727Z,50.834774
2023-04-13T04:35:50.726Z,50.834763
2023-04-13T04:36:50.715Z,50.834770
2023-04-13T04:37:50.712Z,50.834782
2023-04-13T04:38:50.707Z,50.834774
2023-04-13T04:39:50.685Z,50.834778
2023-04-13T04:40:50.727Z,50.834785
2023-04-13T04:41:50.665Z,50.834785
2023-04-13T04:42:50.674Z,50.834778
2023-04-13T04:43:51.551Z,50.834766
2023-04-13T04:44:51.663Z,50.834766
2023-04-13T04:45:50.703Z,50.834782
2023-04-13T04:46:50.635Z,50.834774
2023-04-13T04:47:50.736Z,50.834766
2023-04-13T04:48:50.647Z,50.834778
2023-04-13T04:49:50.617Z,50.834785
2023-04-13T04:50:50.589Z,50.834766
2023-04-13T04:51:50.625Z,50.834770
2023-04-13T04:52:50.589Z,50.834763
2023-04-13T04:53:50.581Z,50.834763
2023-04-13T04:54:50.616Z,50.834778
2023-04-13T04:55:50.583Z,50.834789
2023-04-13T04:56:50.582Z,50.834774
2023-04-13T04:57:50.579Z,50.834778
2023-04-13T04:58:50.558Z,50.834789
2023-04-13T04:59:50.546Z,50.834774
2023-04-13T05:00:50.571Z,50.834797
2023-04-13T05:01:50.595Z,50.834797
2023-04-13T05:02:50.629Z,50.834793
2023-04-13T05:03:50.508Z,50.834793
2023-04-13T05:04:50.519Z,50.834805
2023-04-13T05:05:50.488Z,50.834797
2023-04-13T05:07:22.487Z,50.834797
2023-04-13T05:07:50.494Z,50.834785
2023-04-13T05:08:50.458Z,50.834778
2023-04-13T05:09:51.057Z,50.834785
2023-04-13T05:10:50.519Z,50.834778
2023-04-13T05:11:50.444Z,50.834812
2023-04-13T05:12:50.462Z,50.834805
2023-04-13T05:13:50.452Z,50.834801
2023-04-13T05:14:50.429Z,50.834797
2023-04-13T05:15:50.451Z,50.834785
2023-04-13T05:16:50.403Z,50.834797
2023-04-13T05:17:51.417Z,50.834797
2023-04-13T05:18:50.380Z,50.834789
2023-04-13T05:19:50.399Z,50.834812
2023-04-13T05:20:50.389Z,50.834797
2023-04-13T05:21:50.371Z,50.834801
2023-04-13T05:22:50.350Z,50.834793
2023-04-13T05:23:50.388Z,50.834801
2023-04-13T05:24:50.357Z,50.834812
2023-04-13T05:25:50.348Z,50.834812
2023-04-13T05:26:50.361Z,50.834793
2023-04-13T05:27:50.334Z,50.834808
2023-04-13T05:28:50.350Z,50.834820
2023-04-13T05:29:50.301Z,50.834816
2023-04-13T05:30:50.362Z,50.834805
2023-04-13T05:31:50.318Z,50.834801
2023-04-13T05:32:50.320Z,50.834801
2023-04-13T05:33:50.274Z,50.834782
2023-04-13T05:34:50.284Z,50.834782
2023-04-13T05:35:50.268Z,50.834797
2023-04-13T05:36:50.303Z,50.834808
2023-04-13T05:37:50.233Z,50.834824
2023-04-13T05:38:50.241Z,50.834820
2023-04-13T05:39:50.247Z,50.834827
2023-04-13T05:40:50.268Z,50.834831
2023-04-13T05:41:50.227Z,50.834827
2023-04-13T05:42:50.263Z,50.834820
2023-04-13T05:43:50.212Z,50.834831
2023-04-13T05:44:50.290Z,50.834835
2023-04-13T05:45:50.229Z,50.834812
2023-04-13T05:46:50.224Z,50.834820
2023-04-13T05:47:50.233Z,50.834820
2023-04-13T05:48:50.171Z,50.834808
2023-04-13T05:49:50.178Z,50.834816
2023-04-13T05:50:50.178Z,50.834824
2023-04-13T05:51:50.136Z,50.834808
2023-04-13T05:52:50.198Z,50.834839
2023-04-13T05:53:50.151Z,50.834850
2023-04-13T05:54:50.157Z,50.834831
2023-04-13T05:55:50.117Z,50.834827
2023-04-13T05:56:50.116Z,50.834816
2023-04-13T05:57:50.084Z,50.834843
2023-04-13T05:58:50.135Z,50.834843
2023-04-13T05:59:50.071Z,50.834801
2023-04-13T06:00:50.054Z,50.834816
2023-04-13T06:01:52.139Z,50.834812
2023-04-13T06:02:51.150Z,50.834835
2023-04-13T06:03:50.238Z,50.834827
2023-04-13T06:04:50.162Z,50.834839
2023-04-13T06:05:50.069Z,50.834843
2023-04-13T06:06:50.049Z,50.834808
2023-04-13T06:07:50.018Z,50.834816
2023-04-13T06:08:50.002Z,50.834843
2023-04-13T06:09:49.978Z,50.834827
2023-04-13T06:10:50.999Z,50.834831
2023-04-13T06:11:49.972Z,50.834827
2023-04-13T06:13:21.913Z,50.834835
2023-04-13T06:13:50.033Z,50.834816
2023-04-13T06:14:50.960Z,50.834793
2023-04-13T06:15:49.954Z,50.834789
2023-04-13T06:16:50.023Z,50.834808
2023-04-13T06:17:50.273Z,50.834801
2023-04-13T06:18:49.921Z,50.834797
2023-04-13T06:19:49.902Z,50.834793
2023-04-13T06:20:49.903Z,50.834805
2023-04-13T06:21:49.887Z,50.834816
2023-04-13T06:22:49.937Z,50.834808
2023-04-13T06:23:49.908Z,50.834797
2023-04-13T06:24:49.889Z,50.834805
2023-04-13T06:25:49.880Z,50.834812
2023-04-13T06:26:49.883Z,50.834824
2023-04-13T06:27:50.086Z,50.834808
2023-04-13T06:28:49.911Z,50.834808
2023-04-13T06:29:49.870Z,50.834816
2023-04-13T06:30:49.847Z,50.834812
2023-04-13T06:31:49.878Z,50.834808
2023-04-13T06:32:49.823Z,50.834820
2023-04-13T06:33:49.842Z,50.834808
2023-04-13T06:34:49.813Z,50.834820
2023-04-13T06:35:49.777Z,50.834812
2023-04-13T06:36:49.850Z,50.834805
2023-04-13T06:37:49.798Z,50.834797
2023-04-13T06:38:49.801Z,50.834797
2023-04-13T06:39:49.805Z,50.834785
2023-04-13T06:40:49.752Z,50.834782
2023-04-13T06:41:49.750Z,50.834789
2023-04-13T06:42:49.723Z,50.834801
2023-04-13T06:43:49.706Z,50.834774
2023-04-13T06:44:49.742Z,50.834805
2023-04-13T06:45:49.738Z,50.834827
2023-04-13T06:46:49.792Z,50.834824
2023-04-13T06:47:49.754Z,50.834797
2023-04-13T06:48:49.775Z,50.834805
2023-04-13T06:49:49.670Z,50.834831
2023-04-13T06:50:49.697Z,50.834846
2023-04-13T06:51:49.659Z,50.834843
2023-04-13T06:52:49.662Z,50.834831
2023-04-13T06:53:49.642Z,50.834801
2023-04-13T06:54:49.699Z,50.834827
2023-04-13T06:55:49.634Z,50.834805
2023-04-13T06:56:49.671Z,50.834789
2023-04-13T06:57:49.598Z,50.834801
2023-04-13T06:58:49.620Z,50.834808
2023-04-13T06:59:49.615Z,50.834793
2023-04-13T07:00:49.633Z,50.834805
2023-04-13T07:01:49.672Z,50.834785
2023-04-13T07:02:49.672Z,50.834812
2023-04-13T07:03:49.654Z,50.834793
2023-04-13T07:04:49.638Z,50.834827
2023-04-13T07:05:49.551Z,50.834816
2023-04-13T07:06:49.591Z,50.834816
2023-04-13T07:07:49.555Z,50.834812
2023-04-13T07:08:49.531Z,50.834766
2023-04-13T07:09:49.595Z,50.834812
2023-04-13T07:10:49.552Z,50.834805
2023-04-13T07:11:50.091Z,50.834835
2023-04-13T07:12:49.542Z,50.834824
2023-04-13T07:13:49.505Z,50.834808
2023-04-13T07:14:49.564Z,50.834805
2023-04-13T07:15:49.507Z,50.834805
2023-04-13T07:16:49.497Z,50.834805
2023-04-13T07:17:49.527Z,50.834805
2023-04-13T07:18:50.118Z,50.834785
2023-04-13T07:19:49.451Z,50.834820
2023-04-13T07:20:49.458Z,50.834827
2023-04-13T07:21:49.463Z,50.834824
2023-04-13T07:22:49.419Z,50.834820
2023-04-13T07:23:49.426Z,50.834816
2023-04-13T07:24:49.414Z,50.834812
2023-04-13T07:25:49.417Z,50.834805
2023-04-13T07:26:49.411Z,50.834812
2023-04-13T07:27:49.403Z,50.834797
2023-04-13T07:28:49.465Z,50.834797
2023-04-13T07:29:49.371Z,50.834801
2023-04-13T07:30:49.400Z,50.834801
2023-04-13T07:31:49.427Z,50.834824
2023-04-13T07:32:49.419Z,50.834827
2023-04-13T07:33:49.347Z,50.834831
2023-04-13T07:34:49.348Z,50.834812
2023-04-13T07:35:49.366Z,50.834820
2023-04-13T07:36:49.326Z,50.834808
2023-04-13T07:37:50.628Z,50.834789
2023-04-13T07:38:49.302Z,50.834808
2023-04-13T07:39:49.372Z,50.834805
2023-04-13T07:40:49.316Z,50.834812
2023-04-13T07:41:49.286Z,50.834843
2023-04-13T07:42:49.278Z,50.834816
2023-04-13T07:43:49.298Z,50.834808
2023-04-13T07:44:49.347Z,50.834839
2023-04-13T07:45:49.283Z,50.834835
2023-04-13T07:46:49.306Z,50.834824
2023-04-13T07:47:49.295Z,50.834831
2023-04-13T07:48:49.270Z,50.834797
2023-04-13T07:49:49.221Z,50.834812
2023-04-13T07:50:49.222Z,50.834816
2023-04-13T07:51:49.199Z,50.834816
2023-04-13T07:52:49.222Z,50.834824
2023-04-13T07:53:49.204Z,50.834820
2023-04-13T07:54:49.189Z,50.834820
2023-04-13T07:55:49.194Z,50.834831
2023-04-13T07:56:49.275Z,50.834816
2023-04-13T07:57:49.162Z,50.834808
2023-04-13T07:58:49.145Z,50.834824
2023-04-13T07:59:49.165Z,50.834831
2023-04-13T08:00:49.109Z,50.834846
2023-04-13T08:01:49.177Z,50.834843
2023-04-13T08:02:49.349Z,50.834850
2023-04-13T08:03:49.202Z,50.834843
2023-04-13T08:04:49.275Z,50.834854
2023-04-13T08:05:49.085Z,50.834850
2023-04-13T08:06:49.104Z,50.834846
2023-04-13T08:07:49.067Z,50.834846
2023-04-13T08:08:49.078Z,50.834854
2023-04-13T08:09:49.069Z,50.834858
2023-04-13T08:10:49.047Z,50.834843
2023-04-13T08:11:49.058Z,50.834846
2023-04-13T08:12:49.076Z,50.834846
2023-04-13T08:13:49.041Z,50.834846
2023-04-13T08:14:49.057Z,50.834862
2023-04-13T08:15:50.034Z,50.834858
2023-04-13T08:16:49.064Z,50.834850
2023-04-13T08:17:49.109Z,50.834843
2023-04-13T08:18:49.042Z,50.834843
2023-04-13T08:19:48.980Z,50.834846
2023-04-13T08:20:48.971Z,50.834854
2023-04-13T08:21:48.993Z,50.834846
2023-04-13T08:22:48.981Z,50.834843
2023-04-13T08:23:48.951Z,50.834858
2023-04-13T08:24:48.935Z,50.834854
2023-04-13T08:25:48.950Z,50.834839
2023-04-13T08:26:48.924Z,50.834843
2023-04-13T08:27:48.971Z,50.834854
2023-04-13T08:28:49.076Z,50.834843
2023-04-13T08:29:49.176Z,50.834862
2023-04-13T08:30:48.883Z,50.834843
2023-04-13T08:31:48.943Z,50.834873
2023-04-13T08:32:48.958Z,50.834892
2023-04-13T08:33:48.964Z,50.834854
2023-04-13T08:34:48.962Z,50.834873
2023-04-13T08:35:48.889Z,50.834846
2023-04-13T08:36:48.858Z,50.834843
2023-04-13T08:37:48.868Z,50.834850
2023-04-13T08:38:49.854Z,50.834862
2023-04-13T08:39:48.852Z,50.834843
2023-04-13T08:40:50.096Z,50.834877
2023-04-13T08:41:49.842Z,50.834862
2023-04-13T08:42:48.815Z,50.834862
2023-04-13T08:43:48.837Z,50.834850
2023-04-13T08:44:48.855Z,50.834831
2023-04-13T08:45:48.806Z,50.834831
2023-04-13T08:46:51.343Z,50.834824
2023-04-13T08:47:48.789Z,50.834839
2023-04-13T08:48:53.893Z,50.834846
2023-04-13T08:49:50.755Z,50.834869
2023-04-13T08:50:48.710Z,50.834869
2023-04-13T08:51:48.715Z,50.834873
2023-04-13T08:52:48.718Z,50.834820
2023-04-13T08:53:48.743Z,50.834850
2023-04-13T08:54:48.698Z,50.834839
2023-04-13T08:55:48.695Z,50.834858
2023-04-13T08:56:48.674Z,50.834900
2023-04-13T08:57:51.082Z,50.834846
2023-04-13T08:58:48.692Z,50.834904
2023-04-13T08:59:48.679Z,50.834858
2023-04-13T09:00:48.658Z,50.834881
2023-04-13T09:01:48.805Z,50.834881
2023-04-13T09:03:00.376Z,50.834866
2023-04-13T09:03:50.877Z,50.834858
2023-04-13T09:04:48.820Z,50.834831
2023-04-13T09:05:48.716Z,50.834835
2023-04-13T09:06:48.680Z,50.834846
2023-04-13T09:07:48.646Z,50.834824
2023-04-13T09:08:48.585Z,50.834789
2023-04-13T09:09:48.612Z,50.834824
2023-04-13T09:10:48.572Z,50.834816
2023-04-13T09:11:50.837Z,50.834812
2023-04-13T09:12:49.550Z,50.834816
2023-04-13T09:13:48.556Z,50.834820
2023-04-13T09:14:48.542Z,50.834816
2023-04-13T09:15:48.525Z,50.834820
2023-04-13T09:16:48.581Z,50.834827
2023-04-13T09:17:48.573Z,50.834831
2023-04-13T09:18:48.552Z,50.834831
2023-04-13T09:19:48.531Z,50.834820
2023-04-13T09:20:49.196Z,50.834824
2023-04-13T09:21:48.543Z,50.834824
2023-04-13T09:22:48.502Z,50.834820
2023-04-13T09:23:48.517Z,50.834808
2023-04-13T09:24:48.498Z,50.834816
2023-04-13T09:25:48.512Z,50.834827
2023-04-13T09:26:48.520Z,50.834820
2023-04-13T09:27:48.501Z,50.834812
2023-04-13T09:28:48.628Z,50.834808
2023-04-13T09:29:48.495Z,50.834820
2023-04-13T09:30:48.470Z,50.834831
2023-04-13T09:31:48.432Z,50.834835
2023-04-13T09:32:48.472Z,50.834812
2023-04-13T09:33:48.427Z,50.834816
2023-04-13T09:34:48.404Z,50.834808
2023-04-13T09:35:48.416Z,50.834805
2023-04-13T09:36:55.011Z,50.834797
2023-04-13T09:37:51.179Z,50.834816
2023-04-13T09:38:48.407Z,50.834808
2023-04-13T09:39:48.359Z,50.834793
2023-04-13T09:40:48.366Z,50.834805
2023-04-13T09:41:48.368Z,50.834805
2023-04-13T09:42:49.166Z,50.834793
2023-04-13T09:43:48.336Z,50.834793
2023-04-13T09:44:48.387Z,50.834816
2023-04-13T09:45:48.396Z,50.834839
2023-04-13T09:46:48.397Z,50.834816
2023-04-13T09:47:49.047Z,50.834797
2023-04-13T09:48:48.294Z,50.834797
2023-04-13T09:49:48.298Z,50.834801
2023-04-13T09:50:48.253Z,50.834801
2023-04-13T09:51:48.274Z,50.834805
2023-04-13T09:52:48.269Z,50.834797
2023-04-13T09:53:48.297Z,50.834778
2023-04-13T09:54:48.818Z,50.834770
2023-04-13T09:55:49.244Z,50.834766
2023-04-13T09:56:48.281Z,50.834774
2023-04-13T09:57:48.294Z,50.834797
2023-04-13T09:58:48.217Z,50.834789
2023-04-13T09:59:48.194Z,50.834793
2023-04-13T10:00:48.196Z,50.834801
2023-04-13T10:01:48.238Z,50.834805
2023-04-13T10:02:48.326Z,50.834793
2023-04-13T10:03:48.294Z,50.834785
2023-04-13T10:04:48.240Z,50.834785
2023-04-13T10:05:58.900Z,50.834793
2023-04-13T10:06:50.143Z,50.834785
2023-04-13T10:07:48.168Z,50.834774
2023-04-13T10:08:48.169Z,50.834785
2023-04-13T10:09:48.176Z,50.834770
2023-04-13T10:10:48.722Z,50.834808
2023-04-13T10:11:48.100Z,50.834812
2023-04-13T10:12:48.105Z,50.834827
2023-04-13T10:13:48.086Z,50.834835
2023-04-13T10:14:48.102Z,50.834812
2023-04-13T10:15:48.268Z,50.834843
2023-04-13T10:16:48.122Z,50.834820
2023-04-13T10:17:48.183Z,50.834835
2023-04-13T10:18:48.098Z,50.834816
2023-04-13T10:19:48.096Z,50.834831
2023-04-13T10:20:48.071Z,50.834820
2023-04-13T10:21:48.045Z,50.834843
2023-04-13T10:22:48.007Z,50.834827
2023-04-13T10:23:49.166Z,50.834824
2023-04-13T10:24:48.004Z,50.834782
2023-04-13T10:25:48.029Z,50.834789
2023-04-13T10:26:48.020Z,50.834785
2023-04-13T10:27:48.006Z,50.834793
2023-04-13T10:28:47.982Z,50.834789
2023-04-13T10:29:47.978Z,50.834797
2023-04-13T10:30:47.957Z,50.834785
2023-04-13T10:31:47.986Z,50.834812
2023-04-13T10:32:48.033Z,50.834805
2023-04-13T10:33:47.973Z,50.834789
2023-04-13T10:34:47.976Z,50.834820
2023-04-13T10:35:47.933Z,50.834793
2023-04-13T10:36:47.899Z,50.834808
2023-04-13T10:37:47.935Z,50.834812
2023-04-13T10:38:47.899Z,50.834820
2023-04-13T10:39:47.878Z,50.834808
2023-04-13T10:40:47.857Z,50.834808
2023-04-13T10:41:47.862Z,50.834805
2023-04-13T10:42:51.795Z,50.834793
2023-04-13T10:43:48.867Z,50.834801
2023-04-13T10:44:47.824Z,50.834805
2023-04-13T10:45:47.835Z,50.834805
2023-04-13T10:46:47.862Z,50.834793
2023-04-13T10:47:47.885Z,50.834797
2023-04-13T10:48:47.820Z,50.834801
2023-04-13T10:49:47.815Z,50.834812
2023-04-13T10:50:47.789Z,50.834827
2023-04-13T10:51:47.814Z,50.834812
2023-04-13T10:52:47.800Z,50.834808
2023-04-13T10:53:47.847Z,50.834820
2023-04-13T10:54:47.753Z,50.834827
2023-04-13T10:55:47.750Z,50.834808
2023-04-13T10:56:47.757Z,50.834808
2023-04-13T10:57:47.754Z,50.834801
2023-04-13T10:58:47.767Z,50.834805
2023-04-13T11:00:48.773Z,50.834801
2023-04-13T11:01:47.814Z,50.834805
2023-04-13T11:02:47.898Z,50.834797
2023-04-13T11:04:03.201Z,50.834805
2023-04-13T11:04:49.715Z,50.834801
2023-04-13T11:05:47.764Z,50.834812
2023-04-13T11:06:47.697Z,50.834820
2023-04-13T11:07:47.679Z,50.834805
2023-04-13T11:08:48.517Z,50.834808
2023-04-13T11:09:48.733Z,50.834816
2023-04-13T11:10:47.640Z,50.834797
2023-04-13T11:11:47.659Z,50.834801
2023-04-13T11:12:47.655Z,50.834816
2023-04-13T11:13:47.663Z,50.834808
2023-04-13T11:14:47.635Z,50.834797
2023-04-13T11:15:47.596Z,50.834801
2023-04-13T11:16:47.655Z,50.834801
2023-04-13T11:17:47.619Z,50.834801
2023-04-13T11:18:47.579Z,50.834808
2023-04-13T11:19:49.944Z,50.834816
2023-04-13T11:20:48.598Z,50.834808
2023-04-13T11:22:20.110Z,50.834793
2023-04-13T11:22:47.768Z,50.834808
2023-04-13T11:23:48.381Z,50.834789
2023-04-13T11:24:47.559Z,50.834793
2023-04-13T11:25:47.543Z,50.834774
2023-04-13T11:26:47.561Z,50.834793
2023-04-13T11:27:47.551Z,50.834793
2023-04-13T11:28:47.501Z,50.834797
2023-04-13T11:29:47.518Z,50.834778
2023-04-13T11:30:47.477Z,50.834789
2023-04-13T11:31:47.566Z,50.834808
2023-04-13T11:32:47.562Z,50.834808
2023-04-13T11:33:47.456Z,50.834805
2023-04-13T11:34:47.459Z,50.834793
2023-04-13T11:35:49.812Z,50.834812
2023-04-13T11:36:48.435Z,50.834808
2023-04-13T11:37:47.503Z,50.834793
2023-04-13T11:38:47.740Z,50.834785
2023-04-13T11:39:47.411Z,50.834789
2023-04-13T11:40:48.214Z,50.834789
2023-04-13T11:41:47.422Z,50.834793
2023-04-13T11:42:47.384Z,50.834785
2023-04-13T11:43:47.385Z,50.834789
2023-04-13T11:44:47.406Z,50.834782
2023-04-13T11:45:47.416Z,50.834808
2023-04-13T11:46:47.512Z,50.834805
2023-04-13T11:47:47.653Z,50.834812