createdAt,value
2017-08-27T00:00:06.526Z,30
2017-08-27T00:02:07.408Z,30
2017-08-27T00:04:09.621Z,30
2017-08-27T00:06:07.323Z,30
2017-08-27T00:08:07.187Z,30
2017-08-27T00:10:11.954Z,30
2017-08-27T00:12:09.145Z,30
2017-08-27T00:14:12.037Z,30
2017-08-27T00:16:16.896Z,30
2017-08-27T00:18:06.812Z,30
2017-08-27T00:20:09.198Z,30
2017-08-27T00:22:06.877Z,29
2017-08-27T00:24:06.738Z,30
2017-08-27T00:26:09.038Z,30
2017-08-27T00:28:06.731Z,30
2017-08-27T00:30:19.065Z,30
2017-08-27T00:32:06.821Z,30
2017-08-27T00:34:19.194Z,29
2017-08-27T00:36:06.967Z,29
2017-08-27T00:38:06.856Z,30
2017-08-27T00:40:06.664Z,30
2017-08-27T00:42:17.480Z,30
2017-08-27T00:44:07.292Z,29
2017-08-27T00:46:06.957Z,30
2017-08-27T00:48:11.719Z,30
2017-08-27T00:50:09.322Z,30
2017-08-27T00:52:07.012Z,30
2017-08-27T00:54:06.705Z,30
2017-08-27T00:56:11.591Z,30
2017-08-27T00:58:07.240Z,30
2017-08-27T01:00:09.564Z,30
2017-08-27T01:02:07.410Z,29
2017-08-27T01:04:07.222Z,30
2017-08-27T01:06:09.484Z,30
2017-08-27T01:08:09.867Z,30
2017-08-27T01:10:09.068Z,29
2017-08-27T01:12:06.944Z,30
2017-08-27T01:14:06.878Z,30
2017-08-27T01:16:06.600Z,30
2017-08-27T01:18:06.514Z,30
2017-08-27T01:20:17.414Z,30
2017-08-27T01:22:07.108Z,29
2017-08-27T01:24:06.863Z,30
2017-08-27T01:26:09.205Z,30
2017-08-27T01:28:07.068Z,30
2017-08-27T01:30:06.758Z,30
2017-08-27T01:32:09.067Z,30
2017-08-27T01:34:16.840Z,28
2017-08-27T01:36:11.626Z,28
2017-08-27T01:38:07.329Z,30
2017-08-27T01:40:07.025Z,30
2017-08-27T01:42:14.462Z,30
2017-08-27T01:44:07.305Z,30
2017-08-27T01:46:06.999Z,30
2017-08-27T01:48:11.761Z,30
2017-08-27T01:50:06.576Z,30
2017-08-27T01:52:09.937Z,30
2017-08-27T01:54:09.171Z,30
2017-08-27T01:56:07.006Z,30
2017-08-27T01:58:06.970Z,30
2017-08-27T02:00:07.052Z,30
2017-08-27T02:02:07.142Z,30
2017-08-27T02:04:06.904Z,30
2017-08-27T02:06:06.650Z,30
2017-08-27T02:08:07.388Z,30
2017-08-27T02:10:07.056Z,30
2017-08-27T02:12:16.902Z,28
2017-08-27T02:14:06.698Z,29
2017-08-27T02:16:09.039Z,30
2017-08-27T02:18:09.479Z,30
2017-08-27T02:20:09.827Z,30
2017-08-27T02:22:06.524Z,29
2017-08-27T02:24:12.275Z,30
2017-08-27T02:26:12.379Z,30
2017-08-27T02:28:09.646Z,30
2017-08-27T02:30:14.940Z,30
2017-08-27T02:32:06.633Z,30
2017-08-27T02:34:07.375Z,30
2017-08-27T02:36:09.634Z,30
2017-08-27T02:38:07.324Z,30
2017-08-27T02:40:09.553Z,30
2017-08-27T02:42:19.936Z,30
2017-08-27T02:44:11.874Z,30
2017-08-27T02:46:06.604Z,28
2017-08-27T02:48:12.407Z,30
2017-08-27T02:50:07.242Z,30
2017-08-27T02:52:09.467Z,30
2017-08-27T02:54:14.749Z,30
2017-08-27T02:56:14.269Z,30
2017-08-27T02:58:09.561Z,30
2017-08-27T03:00:09.792Z,30
2017-08-27T03:02:06.495Z,30
2017-08-27T03:04:07.437Z,30
2017-08-27T03:06:07.237Z,30
2017-08-27T03:08:07.026Z,30
2017-08-27T03:10:06.800Z,30
2017-08-27T03:12:06.483Z,30
2017-08-27T03:14:07.204Z,30
2017-08-27T03:16:06.924Z,30
2017-08-27T03:18:06.872Z,30
2017-08-27T03:20:06.851Z,30
2017-08-27T03:22:06.569Z,30
2017-08-27T03:24:14.870Z,30
2017-08-27T03:26:14.217Z,30
2017-08-27T03:28:11.942Z,30
2017-08-27T03:30:06.701Z,30
2017-08-27T03:32:09.120Z,30
2017-08-27T03:34:09.369Z,30
2017-08-27T03:36:07.143Z,30
2017-08-27T03:38:09.519Z,30
2017-08-27T03:40:09.842Z,30
2017-08-27T03:42:14.141Z,30
2017-08-27T03:44:11.953Z,30
2017-08-27T03:46:09.196Z,30
2017-08-27T03:48:06.888Z,30
2017-08-27T03:50:06.743Z,30
2017-08-27T03:52:06.491Z,30
2017-08-27T03:54:07.225Z,30
2017-08-27T03:56:07.275Z,30
2017-08-27T03:58:06.999Z,30
2017-08-27T04:00:06.694Z,30
2017-08-27T04:02:09.107Z,30
2017-08-27T04:04:14.396Z,30
2017-08-27T04:06:07.079Z,30
2017-08-27T04:08:09.504Z,30
2017-08-27T04:10:07.323Z,30
2017-08-27T04:12:07.046Z,30
2017-08-27T04:14:19.556Z,30
2017-08-27T04:16:07.342Z,30
2017-08-27T04:18:09.901Z,30
2017-08-27T04:20:06.743Z,30
2017-08-27T04:22:06.486Z,30
2017-08-27T04:24:09.937Z,30
2017-08-27T04:26:06.673Z,29
2017-08-27T04:28:07.364Z,30
2017-08-27T04:30:12.141Z,30
2017-08-27T04:32:12.022Z,30
2017-08-27T04:34:06.743Z,28
2017-08-27T04:36:08.975Z,30
2017-08-27T04:38:11.103Z,30
2017-08-27T04:40:13.748Z,30
2017-08-27T04:42:11.619Z,28
2017-08-27T04:44:07.355Z,28
2017-08-27T04:46:07.099Z,30
2017-08-27T04:48:09.547Z,30
2017-08-27T04:50:09.999Z,30
2017-08-27T04:52:09.259Z,29
2017-08-27T04:54:06.951Z,28
2017-08-27T04:56:06.768Z,30
2017-08-27T04:58:06.523Z,30
2017-08-27T05:00:12.269Z,29
2017-08-27T05:02:07.235Z,29
2017-08-27T05:04:12.001Z,30
2017-08-27T05:06:14.236Z,28
2017-08-27T05:08:09.651Z,25
2017-08-27T05:10:09.900Z,28
2017-08-27T05:12:11.816Z,29
2017-08-27T05:14:09.362Z,28
2017-08-27T05:16:14.612Z,26
2017-08-27T05:18:06.559Z,28
2017-08-27T05:20:10.110Z,28
2017-08-27T05:22:09.351Z,28
2017-08-27T05:24:12.119Z,28
2017-08-27T05:26:06.983Z,28
2017-08-27T05:28:06.706Z,28
2017-08-27T05:30:06.419Z,28
2017-08-27T05:32:07.170Z,28
2017-08-27T05:34:09.382Z,28
2017-08-27T05:36:07.095Z,28
2017-08-27T05:38:06.961Z,28
2017-08-27T05:40:06.669Z,28
2017-08-27T05:42:07.405Z,28
2017-08-27T05:44:07.316Z,26
2017-08-27T05:46:14.702Z,28
2017-08-27T05:48:06.489Z,26
2017-08-27T05:50:09.909Z,28
2017-08-27T05:52:09.116Z,26
2017-08-27T05:54:11.873Z,28
2017-08-27T05:56:06.980Z,28
2017-08-27T05:58:06.760Z,26
2017-08-27T06:00:09.126Z,26
2017-08-27T06:02:17.063Z,26
2017-08-27T06:04:09.426Z,28
2017-08-27T06:06:07.091Z,26
2017-08-27T06:08:09.514Z,26
2017-08-27T06:10:07.240Z,26
2017-08-27T06:12:06.917Z,26
2017-08-27T06:14:06.860Z,26
2017-08-27T06:16:09.192Z,26
2017-08-27T06:18:12.114Z,28
2017-08-27T06:20:07.159Z,28
2017-08-27T06:22:14.482Z,28
2017-08-27T06:24:07.202Z,28
2017-08-27T06:26:07.158Z,28
2017-08-27T06:28:06.817Z,28
2017-08-27T06:30:06.523Z,28
2017-08-27T06:32:09.884Z,28
2017-08-27T06:34:06.564Z,28
2017-08-27T06:36:07.270Z,28
2017-08-27T06:38:09.647Z,29
2017-08-27T06:40:09.903Z,29
2017-08-27T06:42:09.124Z,30
2017-08-27T06:44:09.396Z,28
2017-08-27T06:46:07.073Z,30
2017-08-27T06:48:06.829Z,30
2017-08-27T06:50:09.102Z,30
2017-08-27T06:52:14.441Z,29
2017-08-27T06:54:09.661Z,29
2017-08-27T06:56:10.056Z,30
2017-08-27T06:58:06.772Z,30
2017-08-27T07:00:06.608Z,30
2017-08-27T07:02:12.480Z,30
2017-08-27T07:04:07.483Z,30
2017-08-27T07:06:12.261Z,30
2017-08-27T07:08:17.249Z,30
2017-08-27T07:10:06.977Z,29
2017-08-27T07:12:06.694Z,30
2017-08-27T07:14:09.094Z,30
2017-08-27T07:16:09.423Z,29
2017-08-27T07:18:14.970Z,29
2017-08-27T07:20:06.901Z,30
2017-08-27T07:22:11.689Z,26
2017-08-27T07:24:11.621Z,29
2017-08-27T07:26:14.921Z,30
2017-08-27T07:28:09.234Z,30
2017-08-27T07:30:06.974Z,30
2017-08-27T07:32:14.272Z,30
2017-08-27T07:34:07.031Z,30
2017-08-27T07:36:06.817Z,30
2017-08-27T07:38:06.614Z,30
2017-08-27T07:40:12.394Z,30
2017-08-27T07:42:07.063Z,30
2017-08-27T07:44:09.442Z,30
2017-08-27T07:46:09.664Z,30
2017-08-27T07:48:09.905Z,30
2017-08-27T07:50:06.665Z,30
2017-08-27T07:52:07.336Z,30
2017-08-27T07:54:09.566Z,30
2017-08-27T07:56:07.378Z,30
2017-08-27T07:58:12.157Z,30
2017-08-27T08:00:14.514Z,30
2017-08-27T08:02:14.988Z,30
2017-08-27T08:04:09.286Z,30
2017-08-27T08:06:06.995Z,30
2017-08-27T08:08:11.920Z,30
2017-08-27T08:10:06.672Z,30
2017-08-27T08:12:07.349Z,30
2017-08-27T08:14:15.083Z,30
2017-08-27T08:16:06.748Z,30
2017-08-27T08:18:09.166Z,30
2017-08-27T08:20:09.558Z,30
2017-08-27T08:22:12.333Z,30
2017-08-27T08:24:07.042Z,30
2017-08-27T08:26:11.975Z,30
2017-08-27T08:28:09.256Z,30
2017-08-27T08:30:12.089Z,30
2017-08-27T08:32:06.833Z,30
2017-08-27T08:34:14.215Z,30
2017-08-27T08:36:09.418Z,30
2017-08-27T08:38:12.284Z,30
2017-08-27T08:40:07.078Z,30
2017-08-27T08:42:06.722Z,30
2017-08-27T08:44:09.038Z,30
2017-08-27T08:46:09.309Z,30
2017-08-27T08:48:09.501Z,30
2017-08-27T08:50:07.216Z,30
2017-08-27T08:52:06.978Z,30
2017-08-27T08:54:09.438Z,30
2017-08-27T08:56:09.818Z,30
2017-08-27T08:58:11.686Z,30
2017-08-27T09:00:08.903Z,30
2017-08-27T09:02:06.629Z,30
2017-08-27T09:04:14.906Z,30
2017-08-27T09:06:11.659Z,30
2017-08-27T09:08:17.488Z,30
2017-08-27T09:10:07.251Z,30
2017-08-27T09:12:07.105Z,30
2017-08-27T09:14:06.950Z,30
2017-08-27T09:16:11.721Z,30
2017-08-27T09:18:09.166Z,29
2017-08-27T09:20:07.008Z,30
2017-08-27T09:22:09.237Z,30
2017-08-27T09:24:06.949Z,28
2017-08-27T09:26:06.947Z,29
2017-08-27T09:28:06.804Z,30
2017-08-27T09:30:11.524Z,30
2017-08-27T09:32:12.460Z,29
2017-08-27T09:34:07.117Z,29
2017-08-27T09:36:09.455Z,30
2017-08-27T09:38:07.188Z,30
2017-08-27T09:40:06.940Z,30
2017-08-27T09:42:09.199Z,29
2017-08-27T09:44:09.575Z,30
2017-08-27T09:46:07.267Z,28
2017-08-27T09:48:06.941Z,30
2017-08-27T09:50:06.790Z,30
2017-08-27T09:52:06.556Z,30
2017-08-27T09:54:07.241Z,30
2017-08-27T09:56:06.917Z,30
2017-08-27T09:58:11.653Z,29
2017-08-27T10:00:10.086Z,28
2017-08-27T10:02:11.976Z,28
2017-08-27T10:04:06.752Z,28
2017-08-27T10:06:06.498Z,28
2017-08-27T10:08:11.061Z,28
2017-08-27T10:10:06.842Z,28
2017-08-27T10:12:06.524Z,26
2017-08-27T10:14:10.175Z,26
2017-08-27T10:16:09.577Z,25
2017-08-27T10:18:11.497Z,25
2017-08-27T10:20:07.330Z,25
2017-08-27T10:22:07.115Z,26
2017-08-27T10:24:06.827Z,26
2017-08-27T10:26:09.059Z,25
2017-08-27T10:28:14.413Z,25
2017-08-27T10:30:07.097Z,25
2017-08-27T10:32:06.995Z,25
2017-08-27T10:34:09.172Z,25
2017-08-27T10:36:14.475Z,24
2017-08-27T10:38:12.386Z,23
2017-08-27T10:40:14.669Z,22
2017-08-27T10:42:09.890Z,22
2017-08-27T10:44:16.826Z,22
2017-08-27T10:46:09.103Z,22
2017-08-27T10:48:07.037Z,22
2017-08-27T10:50:09.432Z,22
2017-08-27T10:52:09.736Z,21
2017-08-27T10:54:06.413Z,22
2017-08-27T10:56:09.906Z,21
2017-08-27T10:58:11.725Z,21
2017-08-27T11:00:06.432Z,21
2017-08-27T11:02:07.297Z,21
2017-08-27T11:04:09.635Z,21
2017-08-27T11:06:07.299Z,21
2017-08-27T11:08:14.709Z,20
2017-08-27T11:10:06.411Z,20
2017-08-27T11:12:07.145Z,20
2017-08-27T11:14:07.198Z,20
2017-08-27T11:16:06.861Z,20
2017-08-27T11:18:06.749Z,20
2017-08-27T11:20:09.128Z,20
2017-08-27T11:22:11.869Z,20
2017-08-27T11:24:06.531Z,19
2017-08-27T11:26:14.827Z,20
2017-08-27T11:28:11.533Z,19
2017-08-27T11:30:07.338Z,19
2017-08-27T11:32:09.666Z,19
2017-08-27T11:34:07.398Z,19
2017-08-27T11:36:09.699Z,19
2017-08-27T11:38:11.871Z,19
2017-08-27T11:40:11.665Z,19
2017-08-27T11:42:12.376Z,19
2017-08-27T11:44:07.150Z,19
2017-08-27T11:46:06.897Z,19
2017-08-27T11:48:06.676Z,19
2017-08-27T11:50:07.583Z,19
2017-08-27T11:52:07.431Z,19
2017-08-27T11:54:07.166Z,19
2017-08-27T11:56:07.132Z,19
2017-08-27T11:58:06.918Z,19
2017-08-27T12:00:06.673Z,19
2017-08-27T12:02:07.416Z,19
2017-08-27T12:04:06.415Z,19
2017-08-27T12:06:07.179Z,19
2017-08-27T12:08:07.286Z,19
2017-08-27T12:10:12.141Z,19
2017-08-27T12:12:06.834Z,19
2017-08-27T12:14:09.240Z,19
2017-08-27T12:16:09.520Z,19
2017-08-27T12:18:06.447Z,19
2017-08-27T12:20:07.149Z,19
2017-08-27T12:22:14.484Z,19
2017-08-27T12:24:07.346Z,19
2017-08-27T12:26:07.245Z,19
2017-08-27T12:28:06.972Z,19
2017-08-27T12:30:09.797Z,19
2017-08-27T12:32:06.598Z,19
2017-08-27T12:34:07.317Z,19
2017-08-27T12:36:06.973Z,19
2017-08-27T12:38:09.412Z,19
2017-08-27T12:40:09.739Z,19
2017-08-27T12:42:06.491Z,19
2017-08-27T12:44:07.680Z,19
2017-08-27T12:46:06.402Z,19
2017-08-27T12:48:07.056Z,19
2017-08-27T12:50:09.337Z,19
2017-08-27T12:52:07.036Z,19
2017-08-27T12:54:09.281Z,19
2017-08-27T12:56:09.860Z,19
2017-08-27T12:58:11.730Z,19
2017-08-27T13:00:06.517Z,19
2017-08-27T13:02:07.404Z,19
2017-08-27T13:04:07.120Z,19
2017-08-27T13:06:06.789Z,19
2017-08-27T13:08:06.655Z,19
2017-08-27T13:10:07.413Z,19
2017-08-27T13:12:12.267Z,19
2017-08-27T13:14:09.767Z,19
2017-08-27T13:16:06.462Z,19
2017-08-27T13:18:12.485Z,19
2017-08-27T13:20:14.801Z,19
2017-08-27T13:22:19.136Z,19
2017-08-27T13:24:06.926Z,19
2017-08-27T13:26:11.759Z,19
2017-08-27T13:28:06.583Z,19
2017-08-27T13:30:07.249Z,19
2017-08-27T13:32:13.172Z,19
2017-08-27T13:34:06.925Z,19
2017-08-27T13:36:06.690Z,19
2017-08-27T13:38:06.812Z,19
2017-08-27T13:40:09.084Z,19
2017-08-27T13:42:09.304Z,19
2017-08-27T13:44:07.163Z,19
2017-08-27T13:46:06.886Z,19
2017-08-27T13:48:06.644Z,19
2017-08-27T13:50:12.672Z,19
2017-08-27T13:52:07.388Z,19
2017-08-27T13:54:09.589Z,19
2017-08-27T13:56:07.583Z,19
2017-08-27T13:58:09.828Z,19
2017-08-27T14:00:06.681Z,19
2017-08-27T14:02:12.604Z,19
2017-08-27T14:04:07.289Z,19
2017-08-27T14:06:17.123Z,19
2017-08-27T14:08:07.233Z,19
2017-08-27T14:10:06.930Z,19
2017-08-27T14:12:06.710Z,19
2017-08-27T14:14:06.823Z,19
2017-08-27T14:16:06.491Z,19
2017-08-27T14:18:06.440Z,19
2017-08-27T14:20:09.911Z,19
2017-08-27T14:22:09.130Z,19
2017-08-27T14:24:06.801Z,19
2017-08-27T14:26:06.600Z,19
2017-08-27T14:28:07.366Z,19
2017-08-27T14:30:09.616Z,19
2017-08-27T14:32:12.673Z,19
2017-08-27T14:34:07.451Z,19
2017-08-27T14:36:07.130Z,19
2017-08-27T14:38:09.406Z,19
2017-08-27T14:40:14.647Z,19
2017-08-27T14:42:07.422Z,19
2017-08-27T14:44:09.603Z,19
2017-08-27T14:46:09.837Z,19
2017-08-27T14:48:19.173Z,19
2017-08-27T14:50:09.742Z,19
2017-08-27T14:52:06.441Z,19
2017-08-27T14:54:12.240Z,19
2017-08-27T14:56:14.561Z,19
2017-08-27T14:58:09.788Z,19
2017-08-27T15:00:06.547Z,19
2017-08-27T15:02:09.977Z,19
2017-08-27T15:04:06.690Z,19
2017-08-27T15:06:06.368Z,19
2017-08-27T15:08:07.084Z,19
2017-08-27T15:10:07.834Z,19
2017-08-27T15:12:06.554Z,19
2017-08-27T15:14:12.656Z,19
2017-08-27T15:16:19.993Z,19
2017-08-27T15:18:32.475Z,19
2017-08-27T15:20:07.279Z,19
2017-08-27T15:22:07.033Z,19
2017-08-27T15:24:11.840Z,19
2017-08-27T15:26:14.275Z,19
2017-08-27T15:28:07.021Z,19
2017-08-27T15:30:06.741Z,19
2017-08-27T15:32:09.207Z,19
2017-08-27T15:34:06.957Z,20
2017-08-27T15:36:06.847Z,20
2017-08-27T15:38:06.899Z,20
2017-08-27T15:40:09.132Z,19
2017-08-27T15:42:06.826Z,20
2017-08-27T15:44:06.583Z,19
2017-08-27T15:46:12.305Z,20
2017-08-27T15:48:12.132Z,20
2017-08-27T15:50:09.577Z,20
2017-08-27T15:52:12.526Z,19
2017-08-27T15:54:09.836Z,19
2017-08-27T15:56:06.948Z,19
2017-08-27T15:58:16.730Z,19
2017-08-27T16:00:08.917Z,19
2017-08-27T16:02:06.659Z,19
2017-08-27T16:04:07.339Z,19
2017-08-27T16:06:12.167Z,19
2017-08-27T16:08:07.182Z,19
2017-08-27T16:10:09.468Z,19
2017-08-27T16:12:12.236Z,19
2017-08-27T16:14:07.048Z,19
2017-08-27T16:16:09.393Z,19
2017-08-27T16:18:07.272Z,19
2017-08-27T16:20:07.171Z,19
2017-08-27T16:22:14.474Z,19
2017-08-27T16:24:17.475Z,19
2017-08-27T16:26:12.235Z,19
2017-08-27T16:28:06.927Z,19
2017-08-27T16:30:09.185Z,19
2017-08-27T16:32:07.119Z,19
2017-08-27T16:34:09.557Z,19
2017-08-27T16:36:09.979Z,19
2017-08-27T16:38:06.755Z,19
2017-08-27T16:40:06.729Z,19
2017-08-27T16:42:06.558Z,19
2017-08-27T16:44:07.262Z,19
2017-08-27T16:46:06.976Z,19
2017-08-27T16:48:06.790Z,19
2017-08-27T16:50:09.035Z,19
2017-08-27T16:52:06.751Z,19
2017-08-27T16:54:08.969Z,19
2017-08-27T16:56:09.276Z,19
2017-08-27T16:58:07.143Z,19
2017-08-27T17:00:06.813Z,19
2017-08-27T17:02:06.746Z,19
2017-08-27T17:04:06.462Z,19
2017-08-27T17:06:07.146Z,19
2017-08-27T17:08:06.958Z,19
2017-08-27T17:10:11.736Z,19
2017-08-27T17:12:19.175Z,19
2017-08-27T17:14:06.915Z,19
2017-08-27T17:16:06.626Z,19
2017-08-27T17:18:11.555Z,19
2017-08-27T17:20:07.299Z,19
2017-08-27T17:22:07.103Z,19
2017-08-27T17:24:06.850Z,19
2017-08-27T17:26:06.594Z,19
2017-08-27T17:28:09.868Z,19
2017-08-27T17:30:06.554Z,19
2017-08-27T17:32:17.514Z,19
2017-08-27T17:34:07.198Z,19
2017-08-27T17:36:14.439Z,19
2017-08-27T17:38:12.411Z,19
2017-08-27T17:40:09.752Z,19
2017-08-27T17:42:06.513Z,19
2017-08-27T17:44:09.909Z,19
2017-08-27T17:46:09.199Z,19
2017-08-27T17:48:06.907Z,19
2017-08-27T17:50:19.582Z,19
2017-08-27T17:52:09.803Z,19
2017-08-27T17:54:06.470Z,19
2017-08-27T17:56:07.252Z,19
2017-08-27T17:58:12.080Z,19
2017-08-27T18:00:06.881Z,19
2017-08-27T18:02:06.714Z,19
2017-08-27T18:04:08.968Z,19
2017-08-27T18:06:09.247Z,19
2017-08-27T18:08:19.769Z,19
2017-08-27T18:10:06.454Z,19
2017-08-27T18:12:14.821Z,19
2017-08-27T18:14:09.407Z,19
2017-08-27T18:16:12.320Z,19
2017-08-27T18:18:07.288Z,19
2017-08-27T18:20:13.785Z,19
2017-08-27T18:22:06.809Z,19
2017-08-27T18:24:06.584Z,19
2017-08-27T18:26:12.534Z,19
2017-08-27T18:28:09.773Z,19
2017-08-27T18:30:11.554Z,19
2017-08-27T18:32:07.369Z,19
2017-08-27T18:34:11.659Z,19
2017-08-27T18:36:15.379Z,19
2017-08-27T18:38:09.136Z,19
2017-08-27T18:40:10.419Z,19
2017-08-27T18:42:07.528Z,19
2017-08-27T18:44:17.309Z,19
2017-08-27T18:46:09.533Z,19
2017-08-27T18:48:10.413Z,19
2017-08-27T18:50:07.633Z,19
2017-08-27T18:52:09.226Z,19
2017-08-27T18:54:15.870Z,19
2017-08-27T18:56:07.961Z,19
2017-08-27T18:58:06.917Z,19
2017-08-27T19:00:07.863Z,19
2017-08-27T19:02:14.430Z,19
2017-08-27T19:04:08.434Z,19
2017-08-27T19:06:09.692Z,19
2017-08-27T19:08:06.779Z,19
2017-08-27T19:10:06.466Z,19
2017-08-27T19:12:07.359Z,19
2017-08-27T19:14:07.224Z,19
2017-08-27T19:16:06.912Z,19
2017-08-27T19:18:06.820Z,19
2017-08-27T19:20:06.651Z,19
2017-08-27T19:22:11.658Z,19
2017-08-27T19:24:14.916Z,19
2017-08-27T19:26:15.400Z,19
2017-08-27T19:28:07.088Z,19
2017-08-27T19:30:06.833Z,19
2017-08-27T19:32:06.662Z,19
2017-08-27T19:34:07.332Z,19
2017-08-27T19:36:14.968Z,19
2017-08-27T19:38:06.912Z,19
2017-08-27T19:40:14.224Z,19
2017-08-27T19:42:08.431Z,19
2017-08-27T19:44:07.190Z,19
2017-08-27T19:46:06.910Z,19
2017-08-27T19:48:19.016Z,19
2017-08-27T19:50:10.561Z,19
2017-08-27T19:52:12.589Z,19
2017-08-27T19:54:07.310Z,19
2017-08-27T19:56:12.222Z,19
2017-08-27T19:58:06.953Z,19
2017-08-27T20:00:11.729Z,19
2017-08-27T20:02:10.231Z,19
2017-08-27T20:04:09.478Z,19
2017-08-27T20:06:12.183Z,19
2017-08-27T20:08:07.403Z,19
2017-08-27T20:10:07.199Z,19
2017-08-27T20:12:12.048Z,19
2017-08-27T20:14:08.803Z,19
2017-08-27T20:16:11.925Z,19
2017-08-27T20:18:06.847Z,19
2017-08-27T20:20:12.194Z,20
2017-08-27T20:22:09.436Z,20
2017-08-27T20:24:12.234Z,20
2017-08-27T20:26:09.733Z,20
2017-08-27T20:28:08.924Z,20
2017-08-27T20:30:08.473Z,19
2017-08-27T20:32:06.812Z,20
2017-08-27T20:34:06.692Z,20
2017-08-27T20:36:11.485Z,19
2017-08-27T20:38:07.356Z,19
2017-08-27T20:40:07.998Z,20
2017-08-27T20:42:09.863Z,20
2017-08-27T20:44:06.897Z,19
2017-08-27T20:46:09.199Z,19
2017-08-27T20:48:06.912Z,19
2017-08-27T20:50:11.714Z,19
2017-08-27T20:52:14.325Z,19
2017-08-27T20:54:07.032Z,19
2017-08-27T20:56:06.934Z,19
2017-08-27T20:58:19.485Z,19
2017-08-27T21:00:07.297Z,19
2017-08-27T21:02:13.520Z,20
2017-08-27T21:04:12.390Z,19
2017-08-27T21:06:07.113Z,19
2017-08-27T21:08:07.175Z,19
2017-08-27T21:10:06.886Z,19
2017-08-27T21:12:06.940Z,20
2017-08-27T21:14:09.527Z,19
2017-08-27T21:16:09.734Z,20
2017-08-27T21:18:06.701Z,19
2017-08-27T21:20:06.455Z,19
2017-08-27T21:22:07.126Z,19
2017-08-27T21:24:11.962Z,19
2017-08-27T21:26:11.922Z,19
2017-08-27T21:28:06.939Z,19
2017-08-27T21:30:06.653Z,19
2017-08-27T21:32:10.002Z,19
2017-08-27T21:34:06.725Z,20
2017-08-27T21:36:08.929Z,19
2017-08-27T21:38:06.841Z,19
2017-08-27T21:40:09.064Z,20
2017-08-27T21:42:06.745Z,20
2017-08-27T21:44:06.778Z,20
2017-08-27T21:46:06.531Z,20
2017-08-27T21:48:07.279Z,20
2017-08-27T21:50:07.094Z,20
2017-08-27T21:52:06.784Z,20
2017-08-27T21:54:09.261Z,20
2017-08-27T21:56:14.654Z,20
2017-08-27T21:58:07.341Z,20
2017-08-27T22:00:09.758Z,20
2017-08-27T22:02:06.795Z,20
2017-08-27T22:04:06.511Z,21
2017-08-27T22:06:07.225Z,20
2017-08-27T22:08:14.482Z,20
2017-08-27T22:10:07.155Z,20
2017-08-27T22:12:06.868Z,20
2017-08-27T22:14:06.773Z,20
2017-08-27T22:16:09.290Z,20
2017-08-27T22:18:12.325Z,20
2017-08-27T22:20:07.057Z,21
2017-08-27T22:22:06.791Z,21
2017-08-27T22:24:09.049Z,21
2017-08-27T22:26:06.945Z,21
2017-08-27T22:28:06.660Z,21
2017-08-27T22:30:09.882Z,21
2017-08-27T22:32:09.251Z,21
2017-08-27T22:34:06.904Z,21
2017-08-27T22:36:06.660Z,21
2017-08-27T22:38:10.663Z,21
2017-08-27T22:40:20.088Z,20
2017-08-27T22:42:09.347Z,20
2017-08-27T22:44:14.647Z,20
2017-08-27T22:46:09.903Z,21
2017-08-27T22:48:06.650Z,20
2017-08-27T22:50:12.670Z,20
2017-08-27T22:52:09.943Z,20
2017-08-27T22:54:09.128Z,21
2017-08-27T22:56:12.115Z,20
2017-08-27T22:58:06.839Z,21
2017-08-27T23:00:06.521Z,20
2017-08-27T23:02:09.796Z,21
2017-08-27T23:04:09.240Z,21
2017-08-27T23:06:06.941Z,20
2017-08-27T23:08:16.786Z,20
2017-08-27T23:10:06.482Z,20
2017-08-27T23:12:07.228Z,20
2017-08-27T23:14:07.098Z,20
2017-08-27T23:16:06.773Z,20
2017-08-27T23:18:06.727Z,21
2017-08-27T23:20:09.308Z,20
2017-08-27T23:22:06.990Z,21
2017-08-27T23:24:06.651Z,20
2017-08-27T23:26:09.888Z,21
2017-08-27T23:28:06.576Z,20
2017-08-27T23:30:07.361Z,20
2017-08-27T23:32:09.775Z,21
2017-08-27T23:34:06.490Z,20
2017-08-27T23:36:09.766Z,21
2017-08-27T23:38:06.969Z,21
2017-08-27T23:40:06.741Z,21
2017-08-27T23:42:11.557Z,20
2017-08-27T23:44:07.407Z,20
2017-08-27T23:46:07.069Z,20
2017-08-27T23:48:06.809Z,21
2017-08-27T23:50:09.047Z,20
2017-08-27T23:52:06.907Z,20
2017-08-27T23:54:09.286Z,20
2017-08-27T23:56:07.342Z,20
2017-08-27T23:58:07.084Z,20
