createdAt,value
2022-09-05T00:02:30.501Z,0.00
2022-09-05T00:07:38.775Z,0.00
2022-09-05T00:12:31.281Z,0.00
2022-09-05T00:17:39.416Z,0.00
2022-09-05T00:24:37.160Z,0.00
2022-09-05T00:27:31.111Z,0.00
2022-09-05T00:32:30.087Z,0.00
2022-09-05T00:37:30.144Z,0.00
2022-09-05T00:42:29.904Z,0.00
2022-09-05T00:47:33.081Z,0.00
2022-09-05T00:52:29.727Z,0.00
2022-09-05T00:57:29.667Z,0.00
2022-09-05T01:02:29.992Z,0.00
2022-09-05T01:07:30.247Z,0.00
2022-09-05T01:12:29.614Z,0.00
2022-09-05T01:17:29.482Z,0.00
2022-09-05T01:22:29.371Z,0.00
2022-09-05T01:27:54.651Z,0.00
2022-09-05T01:32:30.261Z,0.00
2022-09-05T01:37:33.291Z,0.00
2022-09-05T01:42:31.722Z,0.00
2022-09-05T01:47:32.106Z,0.00
2022-09-05T01:52:29.139Z,0.00
2022-09-05T01:57:29.297Z,0.00
2022-09-05T02:02:29.016Z,0.00
2022-09-05T02:07:30.978Z,0.00
2022-09-05T02:12:28.884Z,0.00
2022-09-05T02:17:51.279Z,0.00
2022-09-05T02:22:29.584Z,0.00
2022-09-05T02:28:03.540Z,0.00
2022-09-05T02:32:29.701Z,0.00
2022-09-05T02:38:03.260Z,0.00
2022-09-05T02:45:21.695Z,0.00
2022-09-05T02:47:32.299Z,0.00
2022-09-05T02:57:26.798Z,0.00
2022-09-05T02:58:08.092Z,0.00
2022-09-05T03:03:39.769Z,0.00
2022-09-05T03:08:39.550Z,0.00
2022-09-05T03:13:48.934Z,0.00
2022-09-05T03:18:40.514Z,0.00
2022-09-05T03:23:39.614Z,0.00
2022-09-05T03:28:39.272Z,0.00
2022-09-05T03:33:39.273Z,0.00
2022-09-05T03:38:39.302Z,0.00
2022-09-05T03:43:39.277Z,0.00
2022-09-05T03:48:39.334Z,0.00
2022-09-05T03:57:10.811Z,0.00
2022-09-05T03:58:56.299Z,0.00
2022-09-05T04:08:10.404Z,0.00
2022-09-05T04:08:43.170Z,0.00
2022-09-05T04:13:38.666Z,0.00
2022-09-05T04:18:38.579Z,0.00
2022-09-05T04:23:38.684Z,5.62
2022-09-05T04:28:38.422Z,11.25
2022-09-05T04:33:38.554Z,16.88
2022-09-05T04:38:38.324Z,28.12
2022-09-05T04:43:38.509Z,39.38
2022-09-05T04:48:38.501Z,50.62
2022-09-05T04:53:41.199Z,73.12
2022-09-05T04:59:40.263Z,90.00
2022-09-05T05:06:09.240Z,106.88
2022-09-05T05:08:39.594Z,213.75
2022-09-05T05:18:00.667Z,326.25
2022-09-05T05:18:53.343Z,534.38
2022-09-05T05:23:38.739Z,500.62
2022-09-05T05:28:37.754Z,551.25
2022-09-05T05:33:37.623Z,579.38
2022-09-05T05:38:37.619Z,568.12
2022-09-05T05:43:37.657Z,613.12
2022-09-05T05:48:37.401Z,675.00
2022-09-05T05:53:43.701Z,725.62
2022-09-05T05:58:37.280Z,826.88
2022-09-05T06:03:37.321Z,680.62
2022-09-05T06:12:01.160Z,1012.50
2022-09-05T06:15:01.053Z,973.12
2022-09-05T06:18:37.980Z,1029.38
2022-09-05T06:23:39.906Z,1243.12
2022-09-05T06:28:37.005Z,1395.00
2022-09-05T06:33:36.871Z,1068.75
2022-09-05T06:38:36.860Z,1068.75
2022-09-05T06:43:36.721Z,928.12
2022-09-05T06:48:47.085Z,894.38
2022-09-05T06:53:40.547Z,821.25
2022-09-05T06:58:36.474Z,1271.25
2022-09-05T07:03:36.425Z,511.88
2022-09-05T07:08:37.349Z,466.88
2022-09-05T07:13:38.862Z,433.12
2022-09-05T07:19:47.800Z,421.88
2022-09-05T07:24:55.016Z,630.00
2022-09-05T07:30:01.180Z,466.88
2022-09-05T07:34:48.599Z,540.00
2022-09-05T07:39:48.118Z,1676.25
2022-09-05T07:44:47.461Z,1040.62
2022-09-05T07:50:23.391Z,1254.38
2022-09-05T07:57:05.170Z,697.50
2022-09-05T07:59:48.555Z,551.25
2022-09-05T08:04:47.301Z,534.38
2022-09-05T08:10:06.456Z,365.62
2022-09-05T08:14:48.163Z,343.12
2022-09-05T08:19:47.319Z,337.50
2022-09-05T08:24:47.499Z,331.88
2022-09-05T08:29:47.102Z,331.88
2022-09-05T08:34:47.032Z,331.88
2022-09-05T08:39:46.913Z,326.25
2022-09-05T08:46:41.710Z,320.62
2022-09-05T08:49:48.244Z,315.00
2022-09-05T08:56:59.426Z,309.38
2022-09-05T09:02:46.220Z,303.75
2022-09-05T09:07:46.437Z,298.12
2022-09-05T09:11:59.814Z,298.12
2022-09-05T09:16:58.934Z,298.12
2022-09-05T09:21:58.831Z,292.50
2022-09-05T09:26:58.826Z,303.75
2022-09-05T09:32:06.294Z,315.00
2022-09-05T09:36:58.816Z,320.62
2022-09-05T09:41:58.418Z,337.50
2022-09-05T09:47:01.429Z,354.38
2022-09-05T09:51:58.255Z,371.25
2022-09-05T09:56:58.423Z,382.50
2022-09-05T10:02:20.430Z,399.38
2022-09-05T10:10:56.163Z,376.88
2022-09-05T10:12:05.321Z,376.88
2022-09-05T10:16:58.062Z,354.38
2022-09-05T10:26:58.736Z,320.62
2022-09-05T10:35:11.770Z,315.00
2022-09-05T10:36:58.661Z,309.38
2022-09-05T10:42:01.338Z,303.75
2022-09-05T10:47:01.571Z,303.75
2022-09-05T10:51:58.328Z,303.75
2022-09-05T10:56:58.418Z,286.88
2022-09-05T11:02:29.118Z,303.75
2022-09-05T11:06:58.341Z,315.00
2022-09-05T11:11:57.251Z,337.50
2022-09-05T11:16:57.174Z,320.62
2022-09-05T11:22:13.680Z,320.62
2022-09-05T11:28:08.119Z,286.88
2022-09-05T11:39:58.953Z,281.25
2022-09-05T11:40:09.797Z,270.00
2022-09-05T11:43:09.319Z,286.88
2022-09-05T11:48:07.779Z,326.25
2022-09-05T11:53:07.934Z,388.12
2022-09-05T11:58:29.638Z,455.62
2022-09-05T12:03:09.141Z,393.75
2022-09-05T12:08:08.148Z,399.38
2022-09-05T12:13:07.512Z,382.50
2022-09-05T12:18:18.928Z,371.25
2022-09-05T12:23:08.321Z,399.38
2022-09-05T12:29:26.250Z,410.62
2022-09-05T12:36:01.457Z,438.75
2022-09-05T12:40:55.102Z,483.75
2022-09-05T12:43:42.497Z,506.25
2022-09-05T12:48:08.241Z,517.50
2022-09-05T12:53:06.880Z,534.38
2022-09-05T13:02:53.389Z,466.88
2022-09-05T13:03:28.214Z,388.12
2022-09-05T13:08:07.694Z,393.75
2022-09-05T13:14:57.930Z,337.50
2022-09-05T13:18:10.730Z,331.88
2022-09-05T13:23:06.552Z,326.25
2022-09-05T13:28:06.536Z,382.50
2022-09-05T13:38:05.626Z,416.25
2022-09-05T13:44:26.208Z,523.12
2022-09-05T13:49:29.190Z,528.75
2022-09-05T13:54:18.546Z,562.50
2022-09-05T13:59:17.864Z,607.50
2022-09-05T14:05:05.293Z,596.25
2022-09-05T14:15:08.194Z,590.62
2022-09-05T14:19:19.434Z,607.50
2022-09-05T14:24:17.298Z,646.88
2022-09-05T14:29:18.064Z,601.88
2022-09-05T14:37:52.007Z,641.25
2022-09-05T14:39:18.178Z,613.12
2022-09-05T14:44:16.937Z,618.75
2022-09-05T14:49:18.306Z,568.12
2022-09-05T15:02:54.722Z,500.62
2022-09-05T15:04:33.034Z,511.88
2022-09-05T15:11:25.679Z,489.38
2022-09-05T15:14:24.179Z,466.88
2022-09-05T15:19:23.954Z,450.00
2022-09-05T15:24:17.529Z,421.88
2022-09-05T15:29:16.301Z,264.38
2022-09-05T15:34:19.393Z,253.12
2022-09-05T15:39:25.133Z,247.50
2022-09-05T15:44:16.306Z,275.62
2022-09-05T15:49:16.119Z,275.62
2022-09-05T15:54:17.171Z,275.62
2022-09-05T15:59:17.367Z,264.38
2022-09-05T16:07:29.434Z,241.88
2022-09-05T16:10:58.666Z,225.00
2022-09-05T16:14:16.806Z,202.50
2022-09-05T16:23:29.136Z,213.75
2022-09-05T16:24:16.786Z,191.25
2022-09-05T16:29:15.986Z,168.75
2022-09-05T16:34:19.519Z,157.50
2022-09-05T16:39:15.657Z,146.25
2022-09-05T16:44:15.597Z,146.25
2022-09-05T16:49:15.276Z,135.00
2022-09-05T16:54:15.303Z,140.62
2022-09-05T16:59:15.233Z,118.12
2022-09-05T17:04:15.968Z,95.62
2022-09-05T17:09:15.009Z,78.75
2022-09-05T17:14:15.121Z,61.88
2022-09-05T17:19:15.089Z,50.62
2022-09-05T17:29:15.274Z,39.38
2022-09-05T17:30:27.734Z,28.12
2022-09-05T17:34:19.434Z,22.50
2022-09-05T17:39:14.684Z,16.88
2022-09-05T17:44:14.879Z,11.25
2022-09-05T17:49:19.675Z,5.62
2022-09-05T17:55:28.376Z,5.62
2022-09-05T18:00:32.203Z,0.00
2022-09-05T18:05:28.265Z,0.00
2022-09-05T18:10:28.143Z,0.00
2022-09-05T18:15:27.964Z,0.00
2022-09-05T18:20:27.878Z,0.00
2022-09-05T18:25:33.354Z,0.00
2022-09-05T18:30:28.731Z,0.00
2022-09-05T18:35:37.024Z,0.00
2022-09-05T18:40:35.853Z,0.00
2022-09-05T18:45:33.950Z,0.00
2022-09-05T18:50:28.358Z,0.00
2022-09-05T18:56:10.320Z,0.00
2022-09-05T19:00:40.090Z,0.00
2022-09-05T19:05:28.902Z,0.00
2022-09-05T19:10:36.254Z,0.00
2022-09-05T19:15:28.217Z,0.00
2022-09-05T19:20:31.502Z,0.00
2022-09-05T19:25:30.589Z,0.00
2022-09-05T19:36:57.235Z,0.00
2022-09-05T19:37:02.249Z,0.00
2022-09-05T19:47:25.290Z,0.00
2022-09-05T19:47:42.805Z,0.00
2022-09-05T19:51:49.173Z,0.00
2022-09-05T19:56:41.202Z,0.00
2022-09-05T20:01:41.608Z,0.00
2022-09-05T20:06:41.082Z,0.00
2022-09-05T20:11:46.367Z,0.00
2022-09-05T20:16:41.969Z,0.00
2022-09-05T20:21:40.937Z,0.00
2022-09-05T20:26:40.959Z,0.00
2022-09-05T20:31:40.767Z,0.00
2022-09-05T20:43:10.689Z,0.00
2022-09-05T20:43:24.764Z,0.00
2022-09-05T20:48:23.961Z,0.00
2022-09-05T20:54:27.633Z,0.00
2022-09-05T20:56:41.494Z,0.00
2022-09-05T21:01:40.532Z,0.00
2022-09-05T21:06:48.314Z,0.00
2022-09-05T21:11:40.162Z,0.00
2022-09-05T21:16:40.227Z,0.00
2022-09-05T21:21:40.149Z,0.00
2022-09-05T21:26:40.114Z,0.00
2022-09-05T21:31:40.056Z,0.00
2022-09-05T21:36:43.089Z,0.00
2022-09-05T21:41:39.844Z,0.00
2022-09-05T21:47:48.364Z,0.00
2022-09-05T21:51:40.832Z,0.00
2022-09-05T21:59:28.693Z,0.00
2022-09-05T22:01:52.725Z,0.00
2022-09-05T22:06:40.534Z,0.00
2022-09-05T22:11:39.478Z,0.00
2022-09-05T22:16:40.046Z,0.00
2022-09-05T22:21:40.287Z,0.00
2022-09-05T22:26:40.324Z,0.00
2022-09-05T22:31:40.420Z,0.00
2022-09-05T22:36:42.294Z,0.00
2022-09-05T22:41:38.984Z,0.00
2022-09-05T22:46:38.974Z,0.00
2022-09-05T22:51:38.875Z,0.00
2022-09-05T22:56:38.926Z,0.00
2022-09-05T23:01:38.723Z,0.00
2022-09-05T23:06:38.723Z,0.00
2022-09-05T23:11:38.653Z,0.00
2022-09-05T23:16:38.763Z,0.00
2022-09-05T23:21:38.541Z,0.00
2022-09-05T23:26:38.603Z,0.00
2022-09-05T23:31:38.544Z,0.00
2022-09-05T23:36:41.339Z,0.00
2022-09-05T23:41:38.318Z,0.00
2022-09-05T23:46:38.185Z,0.00
2022-09-05T23:51:38.208Z,0.00
2022-09-05T23:56:47.168Z,0.00
