createdAt,value
2023-04-18T00:00:33.555Z,51.68
2023-04-18T00:03:04.388Z,51.41
2023-04-18T00:05:34.308Z,51.24
2023-04-18T00:08:04.125Z,51.15
2023-04-18T00:10:33.423Z,51.34
2023-04-18T00:13:01.923Z,51.39
2023-04-18T00:15:31.538Z,51.43
2023-04-18T00:18:01.178Z,51.59
2023-04-18T00:20:30.428Z,51.46
2023-04-18T00:23:00.953Z,51.33
2023-04-18T00:25:29.551Z,51.66
2023-04-18T00:27:58.435Z,51.34
2023-04-18T00:30:27.428Z,51.28
2023-04-18T00:32:55.857Z,51.47
2023-04-18T00:35:26.138Z,51.46
2023-04-18T00:37:54.517Z,51.36
2023-04-18T00:40:22.999Z,51.54
2023-04-18T00:42:51.482Z,51.67
2023-04-18T00:45:20.887Z,51.88
2023-04-18T00:47:49.521Z,51.72
2023-04-18T00:50:18.373Z,51.55
2023-04-18T00:52:46.853Z,51.64
2023-04-18T00:55:15.429Z,51.70
2023-04-18T00:57:43.824Z,51.67
2023-04-18T01:00:12.986Z,51.67
2023-04-18T01:02:42.677Z,51.87
2023-04-18T01:05:11.310Z,51.82
2023-04-18T01:07:42.660Z,51.94
2023-04-18T01:10:11.044Z,52.14
2023-04-18T01:12:40.978Z,52.19
2023-04-18T01:15:09.779Z,52.34
2023-04-18T01:17:40.017Z,52.24
2023-04-18T01:20:09.365Z,52.08
2023-04-18T01:22:37.964Z,52.05
2023-04-18T01:25:10.437Z,52.09
2023-04-18T01:27:39.225Z,52.06
2023-04-18T01:30:08.896Z,52.07
2023-04-18T01:32:37.857Z,51.86
2023-04-18T01:35:07.035Z,52.04
2023-04-18T01:37:36.539Z,52.06
2023-04-18T01:40:05.635Z,52.16
2023-04-18T01:42:34.935Z,52.14
2023-04-18T01:45:04.043Z,52.28
2023-04-18T01:47:32.666Z,52.08
2023-04-18T01:50:01.811Z,52.17
2023-04-18T01:52:31.023Z,52.08
2023-04-18T01:54:59.403Z,52.09
2023-04-18T01:57:28.838Z,52.01
2023-04-18T01:59:57.185Z,52.05
2023-04-18T02:02:25.852Z,52.14
2023-04-18T02:04:54.462Z,52.16
2023-04-18T02:07:23.048Z,52.11
2023-04-18T02:09:51.531Z,52.09
2023-04-18T02:12:19.913Z,52.14
2023-04-18T02:14:52.471Z,52.22
2023-04-18T02:17:21.745Z,52.05
2023-04-18T02:19:53.365Z,52.03
2023-04-18T02:22:21.730Z,52.20
2023-04-18T02:24:50.624Z,52.32
2023-04-18T02:27:19.004Z,52.44
2023-04-18T02:29:47.993Z,52.26
2023-04-18T02:32:16.378Z,52.31
2023-04-18T02:34:45.997Z,52.34
2023-04-18T02:37:14.375Z,52.57
2023-04-18T02:39:42.754Z,52.52
2023-04-18T02:42:11.143Z,52.54
2023-04-18T02:44:39.610Z,52.54
2023-04-18T02:47:08.121Z,52.63
2023-04-18T02:49:38.113Z,52.71
2023-04-18T02:52:07.002Z,52.83
2023-04-18T02:54:35.690Z,53.08
2023-04-18T02:57:07.757Z,53.14
2023-04-18T02:59:54.776Z,53.17
2023-04-18T03:02:43.330Z,53.48
2023-04-18T03:05:24.304Z,53.66
2023-04-18T03:07:53.101Z,53.69
2023-04-18T03:10:22.498Z,53.95
2023-04-18T03:12:51.491Z,53.85
2023-04-18T03:15:20.183Z,54.03
2023-04-18T03:17:49.517Z,54.21
2023-04-18T03:20:18.580Z,54.36
2023-04-18T03:22:46.964Z,54.31
2023-04-18T03:25:15.856Z,54.44
2023-04-18T03:27:48.025Z,54.53
2023-04-18T03:30:18.253Z,54.69
2023-04-18T03:32:53.183Z,54.78
2023-04-18T03:35:21.769Z,54.94
2023-04-18T03:37:50.762Z,55.00
2023-04-18T03:40:27.030Z,54.95
2023-04-18T03:43:00.025Z,55.11
2023-04-18T03:45:28.919Z,54.90
2023-04-18T03:47:57.433Z,55.03
2023-04-18T03:50:26.206Z,54.99
2023-04-18T03:52:55.898Z,55.03
2023-04-18T03:55:24.160Z,55.09
2023-04-18T03:57:52.559Z,55.20
2023-04-18T04:00:26.676Z,55.30
2023-04-18T04:03:00.284Z,55.25
2023-04-18T04:05:29.070Z,55.37
2023-04-18T04:07:57.982Z,55.40
2023-04-18T04:10:26.447Z,55.39
2023-04-18T04:12:55.133Z,55.62
2023-04-18T04:15:23.618Z,55.69
2023-04-18T04:17:56.950Z,55.53
2023-04-18T04:20:26.118Z,55.66
2023-04-18T04:23:01.563Z,55.59
2023-04-18T04:25:30.702Z,55.73
2023-04-18T04:28:01.807Z,55.65
2023-04-18T04:30:30.903Z,55.58
2023-04-18T04:33:00.275Z,55.68
2023-04-18T04:35:28.803Z,55.76
2023-04-18T04:37:57.275Z,55.84
2023-04-18T04:40:34.154Z,55.93
2023-04-18T04:43:21.794Z,55.83
2023-04-18T04:45:51.845Z,55.73
2023-04-18T04:48:25.097Z,55.85
2023-04-18T04:50:58.510Z,56.02
2023-04-18T04:53:30.403Z,56.10
2023-04-18T04:55:59.486Z,55.96
2023-04-18T04:58:28.207Z,55.97
2023-04-18T05:01:02.343Z,56.37
2023-04-18T05:03:32.786Z,56.14
2023-04-18T05:06:01.486Z,56.18
2023-04-18T05:08:30.687Z,56.19
2023-04-18T05:10:59.065Z,56.06
2023-04-18T05:13:27.450Z,56.06
2023-04-18T05:15:57.067Z,55.93
2023-04-18T05:18:25.608Z,56.24
2023-04-18T05:20:54.031Z,55.86
2023-04-18T05:23:22.621Z,55.76
2023-04-18T05:25:50.889Z,56.02
2023-04-18T05:28:19.790Z,55.83
2023-04-18T05:30:48.804Z,55.83
2023-04-18T05:33:17.366Z,55.93
2023-04-18T05:35:45.852Z,55.56
2023-04-18T05:38:14.196Z,55.45
2023-04-18T05:40:43.642Z,55.56
2023-04-18T05:45:40.421Z,55.74
2023-04-18T05:48:08.813Z,55.50
2023-04-18T05:50:37.989Z,55.90
2023-04-18T05:53:06.598Z,55.92
2023-04-18T05:55:35.364Z,55.59
2023-04-18T05:58:03.851Z,55.41
2023-04-18T06:00:33.559Z,55.33
2023-04-18T06:03:02.160Z,55.86
2023-04-18T06:05:31.354Z,55.84
2023-04-18T06:07:59.940Z,55.31
2023-04-18T06:10:28.422Z,55.00
2023-04-18T06:12:56.794Z,54.33
2023-04-18T06:15:25.190Z,53.86
2023-04-18T06:17:55.879Z,54.77
2023-04-18T06:20:24.602Z,54.37
2023-04-18T06:22:52.990Z,53.88
2023-04-18T06:25:21.589Z,53.61
2023-04-18T06:27:49.954Z,52.68
2023-04-18T06:30:22.229Z,52.98
2023-04-18T06:32:50.938Z,52.83
2023-04-18T06:35:19.291Z,52.64
2023-04-18T06:37:47.673Z,51.92
2023-04-18T06:40:16.057Z,51.86
2023-04-18T06:42:44.537Z,51.36
2023-04-18T06:45:13.632Z,51.59
2023-04-18T06:47:42.669Z,51.92
2023-04-18T06:50:11.729Z,51.01
2023-04-18T06:52:44.524Z,50.58
2023-04-18T06:55:13.611Z,50.34
2023-04-18T06:57:42.098Z,50.17
2023-04-18T07:00:11.283Z,50.71
2023-04-18T07:02:40.254Z,51.01
2023-04-18T07:05:09.079Z,50.42
2023-04-18T07:07:38.080Z,50.43
2023-04-18T07:10:09.715Z,49.33
2023-04-18T07:12:38.567Z,49.31
2023-04-18T07:15:07.591Z,49.63
2023-04-18T07:17:36.032Z,49.73
2023-04-18T07:20:04.945Z,49.50
2023-04-18T07:22:33.889Z,49.13
2023-04-18T07:25:02.271Z,49.41
2023-04-18T07:27:31.262Z,49.27
2023-04-18T07:29:59.644Z,48.97
2023-04-18T07:32:28.691Z,48.50
2023-04-18T07:34:57.638Z,47.79
2023-04-18T07:37:26.425Z,47.55
2023-04-18T07:39:54.809Z,47.71
2023-04-18T07:42:23.187Z,47.67
2023-04-18T07:44:59.062Z,47.33
2023-04-18T07:47:29.955Z,47.54
2023-04-18T07:49:59.288Z,48.28
2023-04-18T07:52:27.772Z,48.19
2023-04-18T07:54:56.264Z,48.25
2023-04-18T07:57:24.636Z,47.98
2023-04-18T07:59:54.249Z,46.55
2023-04-18T08:02:22.883Z,46.33
2023-04-18T08:04:52.495Z,46.60
2023-04-18T08:07:21.027Z,45.69
2023-04-18T08:09:49.523Z,44.64
2023-04-18T08:12:17.912Z,44.77
2023-04-18T08:14:47.704Z,46.09
2023-04-18T08:17:16.631Z,44.26
2023-04-18T08:19:46.002Z,44.17
2023-04-18T08:22:14.383Z,44.31
2023-04-18T08:24:57.251Z,44.65
2023-04-18T08:27:31.827Z,44.26
2023-04-18T08:30:00.873Z,42.85
2023-04-18T08:32:29.853Z,42.86
2023-04-18T08:34:58.200Z,43.39
2023-04-18T08:37:28.217Z,43.22
2023-04-18T08:39:56.608Z,43.15
2023-04-18T08:42:25.079Z,42.90
2023-04-18T08:44:54.309Z,42.16
2023-04-18T08:47:23.000Z,41.99
2023-04-18T08:49:52.469Z,41.77
2023-04-18T08:52:21.881Z,41.65
2023-04-18T08:54:50.564Z,42.03
2023-04-18T08:57:27.086Z,41.78
2023-04-18T08:59:55.818Z,40.92
2023-04-18T09:02:43.124Z,40.69
2023-04-18T09:05:14.798Z,41.64
2023-04-18T09:07:43.795Z,40.63
2023-04-18T09:10:12.842Z,40.17
2023-04-18T09:12:44.962Z,40.18
2023-04-18T09:15:15.281Z,38.91
2023-04-18T09:17:51.370Z,38.59
2023-04-18T09:20:47.882Z,37.71
2023-04-18T09:23:23.695Z,38.44
2023-04-18T09:25:53.555Z,36.92
2023-04-18T09:28:30.958Z,37.32
2023-04-18T09:31:11.984Z,36.44
2023-04-18T09:33:45.111Z,36.29
2023-04-18T09:36:20.635Z,36.52
2023-04-18T09:38:50.203Z,36.49
2023-04-18T09:41:21.372Z,35.76
2023-04-18T09:43:50.148Z,35.85
2023-04-18T09:46:18.664Z,35.71
2023-04-18T09:48:47.117Z,36.42
2023-04-18T09:51:16.481Z,36.17
2023-04-18T09:53:45.485Z,35.78
2023-04-18T09:56:28.136Z,35.91
2023-04-18T09:58:59.519Z,35.97
2023-04-18T10:01:31.463Z,35.92
2023-04-18T10:04:01.815Z,36.46
2023-04-18T10:06:33.673Z,36.46
2023-04-18T10:09:03.483Z,36.92
2023-04-18T10:11:32.190Z,37.41
2023-04-18T10:14:07.123Z,37.65
2023-04-18T10:16:36.389Z,37.80
2023-04-18T10:19:25.578Z,37.83
2023-04-18T10:21:55.075Z,38.40
2023-04-18T10:24:47.924Z,38.73
2023-04-18T10:27:38.018Z,38.58
2023-04-18T10:30:09.078Z,38.82
2023-04-18T10:32:37.899Z,38.39
2023-04-18T10:35:06.972Z,38.45
2023-04-18T10:37:35.527Z,38.53
2023-04-18T10:40:07.170Z,38.99
2023-04-18T10:42:48.085Z,39.44
2023-04-18T10:45:27.438Z,39.67
2023-04-18T10:48:31.620Z,40.36
2023-04-18T10:51:15.982Z,40.65
2023-04-18T10:53:58.052Z,40.13
2023-04-18T10:56:28.351Z,40.82
2023-04-18T10:58:56.886Z,40.77
2023-04-18T11:01:32.192Z,41.01
2023-04-18T11:04:01.695Z,41.31
2023-04-18T11:06:31.752Z,41.65
2023-04-18T11:09:13.744Z,41.82
2023-04-18T11:11:42.849Z,41.77
2023-04-18T11:14:11.726Z,41.20
2023-04-18T11:16:40.316Z,41.09
2023-04-18T11:19:22.034Z,41.69
2023-04-18T11:21:51.551Z,41.56
2023-04-18T11:24:24.306Z,41.92
2023-04-18T11:26:56.418Z,41.81
2023-04-18T11:29:25.265Z,41.88
2023-04-18T11:31:55.270Z,41.28
2023-04-18T11:34:31.792Z,40.87
2023-04-18T11:37:00.704Z,41.19
2023-04-18T11:39:29.234Z,40.72
2023-04-18T11:41:59.564Z,40.93
2023-04-18T11:44:27.934Z,41.22
2023-04-18T11:46:57.554Z,43.63
2023-04-18T11:49:30.320Z,44.37
2023-04-18T11:51:59.871Z,45.24
2023-04-18T11:54:41.835Z,45.06
2023-04-18T11:57:26.936Z,45.57
2023-04-18T11:59:57.538Z,46.18
2023-04-18T12:02:48.184Z,47.43
2023-04-18T12:05:28.242Z,48.93
2023-04-18T12:07:57.008Z,49.14
2023-04-18T12:10:27.928Z,50.19
2023-04-18T12:12:59.071Z,51.16
2023-04-18T12:15:28.958Z,52.41
2023-04-18T12:17:58.260Z,52.99
2023-04-18T12:20:54.382Z,53.32
2023-04-18T12:23:40.470Z,53.64
2023-04-18T12:26:19.137Z,54.05
2023-04-18T12:28:50.097Z,54.70
2023-04-18T12:31:18.421Z,55.38
2023-04-18T12:33:46.934Z,55.86
2023-04-18T12:36:15.520Z,55.20
2023-04-18T12:38:43.910Z,55.42
2023-04-18T12:41:12.499Z,54.69
2023-04-18T12:43:40.871Z,55.12
2023-04-18T12:46:09.294Z,54.85
2023-04-18T12:48:38.037Z,55.01
2023-04-18T12:51:07.449Z,54.75
2023-04-18T12:53:37.076Z,55.34
2023-04-18T12:56:06.355Z,55.42
2023-04-18T12:58:34.732Z,55.75
2023-04-18T13:01:05.126Z,56.62
2023-04-18T13:03:34.467Z,57.58
2023-04-18T13:06:03.367Z,57.89
2023-04-18T13:08:32.042Z,57.80
2023-04-18T13:11:01.654Z,57.99
2023-04-18T13:13:30.134Z,58.59
2023-04-18T13:15:58.736Z,59.11
2023-04-18T13:18:27.309Z,59.91
2023-04-18T13:20:55.789Z,60.19
2023-04-18T13:23:24.271Z,61.29
2023-04-18T13:25:52.670Z,61.64
2023-04-18T13:28:22.875Z,61.76
2023-04-18T13:30:51.255Z,61.97
2023-04-18T13:33:19.639Z,62.75
2023-04-18T13:35:48.434Z,64.03
2023-04-18T13:38:17.113Z,64.46
2023-04-18T13:40:45.701Z,64.53
2023-04-18T13:43:15.718Z,64.81
2023-04-18T13:45:44.457Z,64.86
2023-04-18T13:48:14.440Z,64.87
2023-04-18T13:50:44.748Z,64.86
2023-04-18T13:53:13.126Z,64.77
2023-04-18T13:55:41.504Z,65.21
2023-04-18T13:58:10.097Z,65.08
2023-04-18T14:00:38.785Z,65.33
2023-04-18T14:03:07.278Z,65.32
2023-04-18T14:05:36.263Z,65.71
2023-04-18T14:08:05.864Z,65.85
2023-04-18T14:10:34.395Z,65.48
2023-04-18T14:13:03.241Z,65.58
2023-04-18T14:15:33.409Z,66.50
2023-04-18T14:18:02.199Z,66.91
2023-04-18T14:20:34.762Z,66.80
2023-04-18T14:23:03.417Z,66.57
2023-04-18T14:25:31.803Z,66.47
2023-04-18T14:28:09.540Z,66.46
2023-04-18T14:30:39.363Z,66.62
2023-04-18T14:33:09.644Z,66.67
2023-04-18T14:35:38.434Z,66.89
2023-04-18T14:38:06.804Z,66.93
2023-04-18T14:40:36.309Z,67.17
2023-04-18T14:43:04.893Z,67.61
2023-04-18T14:45:34.306Z,67.91
2023-04-18T14:48:02.706Z,68.34
2023-04-18T14:50:32.394Z,68.88
2023-04-18T14:53:01.553Z,69.18
2023-04-18T14:55:29.974Z,69.38
2023-04-18T14:57:58.752Z,69.41
2023-04-18T15:00:27.445Z,69.29
2023-04-18T15:02:56.409Z,69.06
2023-04-18T15:05:25.028Z,69.09
2023-04-18T15:07:53.396Z,69.29
2023-04-18T15:10:22.745Z,69.51
2023-04-18T15:12:51.491Z,69.57
2023-04-18T15:15:20.178Z,69.85
2023-04-18T15:17:48.614Z,70.04
2023-04-18T15:20:17.249Z,70.21
2023-04-18T15:22:46.047Z,70.51
2023-04-18T15:25:16.774Z,70.52
2023-04-18T15:27:45.155Z,70.30
2023-04-18T15:30:14.966Z,70.13
2023-04-18T15:32:44.592Z,70.04
2023-04-18T15:35:13.280Z,70.01
2023-04-18T15:37:42.280Z,69.99
2023-04-18T15:40:16.256Z,70.11
2023-04-18T15:42:45.166Z,70.32
2023-04-18T15:45:13.648Z,70.16
2023-04-18T15:47:43.295Z,70.02
2023-04-18T15:50:12.457Z,70.03
2023-04-18T15:52:41.767Z,70.14
2023-04-18T15:55:15.771Z,70.01
2023-04-18T15:57:44.170Z,70.21
2023-04-18T16:00:16.629Z,70.17
2023-04-18T16:02:46.078Z,70.12
2023-04-18T16:05:15.585Z,70.24
2023-04-18T16:07:44.245Z,70.26
2023-04-18T16:10:13.116Z,70.18
2023-04-18T16:12:42.112Z,70.25
2023-04-18T16:15:11.314Z,70.22
2023-04-18T16:17:39.948Z,70.19
2023-04-18T16:20:09.293Z,70.06
2023-04-18T16:22:38.097Z,69.85
2023-04-18T16:25:07.547Z,69.63
2023-04-18T16:27:36.029Z,69.34
2023-04-18T16:30:05.488Z,69.20
2023-04-18T16:32:34.556Z,69.17
2023-04-18T16:35:06.470Z,69.02
2023-04-18T16:37:35.241Z,69.17
2023-04-18T16:40:07.622Z,69.30
2023-04-18T16:42:36.714Z,69.08
2023-04-18T16:45:06.112Z,69.10
2023-04-18T16:47:34.927Z,69.13
2023-04-18T16:50:03.297Z,69.10
2023-04-18T16:52:32.284Z,69.18
2023-04-18T16:55:00.870Z,69.07
2023-04-18T16:57:29.458Z,68.95
2023-04-18T16:59:58.513Z,68.99
2023-04-18T17:02:27.080Z,69.04
2023-04-18T17:04:55.740Z,69.21
2023-04-18T17:07:26.867Z,69.31
2023-04-18T17:09:55.555Z,69.27
2023-04-18T17:12:24.140Z,69.29
2023-04-18T17:14:52.450Z,69.41
2023-04-18T17:17:21.110Z,69.28
2023-04-18T17:19:49.586Z,69.27
2023-04-18T17:22:17.967Z,69.22
2023-04-18T17:24:46.882Z,69.10
2023-04-18T17:27:15.455Z,69.13
2023-04-18T17:29:43.930Z,69.04
2023-04-18T17:32:12.376Z,68.89
2023-04-18T17:34:40.795Z,68.89
2023-04-18T17:37:09.167Z,68.80
2023-04-18T17:39:37.960Z,68.66
2023-04-18T17:42:06.341Z,68.50
2023-04-18T17:44:34.724Z,68.43
2023-04-18T17:47:03.098Z,68.26
2023-04-18T17:49:35.163Z,68.06
2023-04-18T17:52:04.059Z,67.82
2023-04-18T17:54:32.851Z,67.66
2023-04-18T17:57:02.765Z,67.11
2023-04-18T17:59:37.705Z,67.12
2023-04-18T18:03:09.585Z,66.95
2023-04-18T18:05:38.054Z,66.93
2023-04-18T18:08:06.639Z,66.55
2023-04-18T18:10:35.023Z,66.34
2023-04-18T18:13:03.918Z,66.13
2023-04-18T18:15:32.514Z,66.42
2023-04-18T18:18:02.239Z,66.38
2023-04-18T18:20:31.226Z,66.47
2023-04-18T18:22:59.999Z,66.58
2023-04-18T18:25:30.134Z,66.77
2023-04-18T18:27:58.477Z,66.76
2023-04-18T18:30:27.184Z,66.72
2023-04-18T18:32:57.642Z,66.59
2023-04-18T18:35:25.999Z,66.39
2023-04-18T18:37:54.450Z,66.47
2023-04-18T18:40:23.182Z,66.18
2023-04-18T18:42:54.103Z,65.99
2023-04-18T18:45:22.787Z,65.43
2023-04-18T18:47:51.452Z,65.38
2023-04-18T18:50:19.860Z,65.32
2023-04-18T18:52:48.486Z,65.27
2023-04-18T18:55:17.029Z,65.22
2023-04-18T18:57:45.410Z,65.03
2023-04-18T19:00:14.555Z,65.18
2023-04-18T19:02:43.202Z,65.01
2023-04-18T19:05:12.944Z,65.07
2023-04-18T19:07:42.717Z,65.05
2023-04-18T19:10:11.520Z,65.14
2023-04-18T19:12:39.999Z,65.04
2023-04-18T19:15:09.542Z,64.87
2023-04-18T19:17:37.951Z,64.89
2023-04-18T19:20:07.545Z,64.87
2023-04-18T19:22:35.982Z,64.95
2023-04-18T19:25:05.068Z,64.95
2023-04-18T19:27:33.986Z,64.87
2023-04-18T19:30:02.994Z,64.85
2023-04-18T19:32:32.892Z,64.83
2023-04-18T19:35:01.743Z,64.69
2023-04-18T19:37:30.871Z,64.58
2023-04-18T19:39:59.247Z,64.34
2023-04-18T19:42:27.627Z,64.33
2023-04-18T19:44:56.728Z,63.95
2023-04-18T19:47:25.132Z,63.70
2023-04-18T19:49:53.691Z,63.53
2023-04-18T19:52:22.482Z,63.35
2023-04-18T19:54:52.520Z,63.45
2023-04-18T19:57:20.883Z,63.49
2023-04-18T19:59:49.260Z,63.59
2023-04-18T20:02:17.678Z,63.51
2023-04-18T20:04:47.130Z,63.66
2023-04-18T20:07:15.537Z,64.06
2023-04-18T20:09:44.008Z,63.97
2023-04-18T20:12:12.594Z,63.85
2023-04-18T20:14:41.284Z,63.81
2023-04-18T20:17:10.171Z,63.74
2023-04-18T20:19:39.688Z,63.59
2023-04-18T20:22:08.265Z,63.56
2023-04-18T20:24:39.551Z,63.40
2023-04-18T20:27:07.993Z,63.08
2023-04-18T20:29:36.996Z,63.30
2023-04-18T20:32:06.706Z,63.15
2023-04-18T20:34:36.212Z,63.01
2023-04-18T20:37:07.766Z,63.05
2023-04-18T20:39:38.308Z,63.02
2023-04-18T20:42:06.776Z,62.93
2023-04-18T20:44:36.390Z,63.11
2023-04-18T20:47:04.973Z,63.22
2023-04-18T20:49:34.377Z,63.15
2023-04-18T20:52:02.660Z,63.07
2023-04-18T20:54:31.652Z,63.08
2023-04-18T20:57:00.052Z,63.07
2023-04-18T20:59:28.517Z,63.09
2023-04-18T21:01:57.129Z,63.16
2023-04-18T21:04:25.856Z,63.20
2023-04-18T21:06:54.578Z,63.30
2023-04-18T21:09:23.277Z,63.36
2023-04-18T21:11:51.648Z,63.33
2023-04-18T21:14:20.340Z,63.49
2023-04-18T21:16:48.917Z,63.58
2023-04-18T21:19:17.715Z,63.49
2023-04-18T21:21:46.102Z,63.11
2023-04-18T21:24:14.685Z,62.65
2023-04-18T21:26:43.368Z,62.68
2023-04-18T21:29:11.756Z,62.73
2023-04-18T21:31:40.771Z,62.67
2023-04-18T21:34:10.456Z,62.43
2023-04-18T21:36:40.375Z,62.38
2023-04-18T21:39:08.758Z,62.32
2023-04-18T21:41:37.249Z,62.31
2023-04-18T21:44:06.041Z,62.59
2023-04-18T21:46:35.032Z,62.51
2023-04-18T21:49:03.607Z,62.62
2023-04-18T21:51:33.257Z,62.55
2023-04-18T21:54:02.029Z,62.73
2023-04-18T21:56:30.703Z,62.98
2023-04-18T21:58:59.089Z,62.92
2023-04-18T22:01:27.463Z,62.89
2023-04-18T22:03:56.431Z,62.92
2023-04-18T22:06:26.275Z,63.08
2023-04-18T22:08:55.064Z,62.69
2023-04-18T22:11:23.888Z,62.27
2023-04-18T22:13:54.594Z,61.80
2023-04-18T22:16:23.130Z,61.75
2023-04-18T22:18:51.662Z,61.64
2023-04-18T22:21:20.149Z,61.38
2023-04-18T22:23:48.742Z,61.09
2023-04-18T22:26:17.322Z,60.71
2023-04-18T22:28:45.699Z,60.78
2023-04-18T22:31:14.321Z,60.34
2023-04-18T22:33:42.602Z,60.50
2023-04-18T22:36:11.151Z,60.47
2023-04-18T22:38:39.634Z,60.42
2023-04-18T22:41:08.343Z,60.37
2023-04-18T22:43:36.807Z,60.33
2023-04-18T22:46:05.544Z,60.43
2023-04-18T22:48:35.426Z,60.56
2023-04-18T22:51:04.034Z,60.89
2023-04-18T22:53:32.997Z,61.26
2023-04-18T22:56:01.482Z,61.27
2023-04-18T22:58:31.602Z,61.46
2023-04-18T23:01:00.128Z,61.16
2023-04-18T23:03:31.408Z,60.83
2023-04-18T23:06:01.297Z,60.90
2023-04-18T23:08:29.944Z,60.67
2023-04-18T23:10:58.938Z,60.75
2023-04-18T23:13:27.323Z,60.56
2023-04-18T23:15:55.712Z,60.44
2023-04-18T23:18:24.190Z,60.02
2023-04-18T23:20:52.571Z,59.76
2023-04-18T23:23:20.952Z,60.02
2023-04-18T23:25:49.327Z,60.57
2023-04-18T23:28:17.829Z,60.92
2023-04-18T23:30:46.401Z,60.86
2023-04-18T23:33:14.886Z,60.98
2023-04-18T23:35:43.475Z,60.89
2023-04-18T23:38:11.853Z,60.67
2023-04-18T23:40:40.235Z,60.56
2023-04-18T23:43:08.595Z,60.60
2023-04-18T23:45:37.624Z,60.33
2023-04-18T23:48:07.268Z,60.42
2023-04-18T23:50:48.097Z,60.33
2023-04-18T23:53:20.066Z,60.17
2023-04-18T23:55:50.761Z,59.93
2023-04-18T23:58:19.694Z,59.49
