createdAt,value
2018-12-01T00:02:18.780Z,6.40
2018-12-01T00:04:47.171Z,6.30
2018-12-01T00:07:15.604Z,6.93
2018-12-01T00:09:44.084Z,6.73
2018-12-01T00:12:12.473Z,5.87
2018-12-01T00:14:40.900Z,6.33
2018-12-01T00:17:09.346Z,5.97
2018-12-01T00:19:37.726Z,5.77
2018-12-01T00:22:06.120Z,6.30
2018-12-01T00:24:34.594Z,5.73
2018-12-01T00:27:02.971Z,5.83
2018-12-01T00:29:31.420Z,5.47
2018-12-01T00:31:59.795Z,5.80
2018-12-01T00:34:28.130Z,5.97
2018-12-01T00:36:56.523Z,6.20
2018-12-01T00:39:25.348Z,5.73
2018-12-01T00:41:53.720Z,5.77
2018-12-01T00:44:22.087Z,5.43
2018-12-01T00:46:50.421Z,5.43
2018-12-01T00:49:18.776Z,5.43
2018-12-01T00:51:47.767Z,5.47
2018-12-01T00:54:16.153Z,5.37
2018-12-01T00:56:44.510Z,6.03
2018-12-01T00:59:12.905Z,5.43
2018-12-01T01:01:41.321Z,5.80
2018-12-01T01:04:09.692Z,5.93
2018-12-01T01:06:38.133Z,5.60
2018-12-01T01:09:07.252Z,5.93
2018-12-01T01:11:35.646Z,5.93
2018-12-01T01:14:04.105Z,5.60
2018-12-01T01:16:33.122Z,5.20
2018-12-01T01:19:01.505Z,5.27
2018-12-01T01:21:29.897Z,5.40
2018-12-01T01:23:58.293Z,5.33
2018-12-01T01:26:26.658Z,5.53
2018-12-01T01:28:55.099Z,5.97
2018-12-01T01:31:23.471Z,5.03
2018-12-01T01:33:51.850Z,5.33
2018-12-01T01:36:20.279Z,4.77
2018-12-01T01:38:48.711Z,4.90
2018-12-01T01:41:17.160Z,5.93
2018-12-01T01:43:45.757Z,5.90
2018-12-01T01:46:14.204Z,5.30
2018-12-01T01:48:42.568Z,4.87
2018-12-01T01:51:11.599Z,4.87
2018-12-01T01:53:39.979Z,5.50
2018-12-01T01:56:08.378Z,5.97
2018-12-01T01:58:36.873Z,5.03
2018-12-01T02:01:05.684Z,4.50
2018-12-01T02:03:34.158Z,5.23
2018-12-01T02:06:02.610Z,5.20
2018-12-01T02:08:31.094Z,5.33
2018-12-01T02:10:59.484Z,4.90
2018-12-01T02:13:27.919Z,5.37
2018-12-01T02:15:56.364Z,5.07
2018-12-01T02:18:24.769Z,5.00
2018-12-01T02:20:53.244Z,4.80
2018-12-01T02:23:21.613Z,4.27
2018-12-01T02:25:50.544Z,4.87
2018-12-01T02:28:19.027Z,4.40
2018-12-01T02:30:47.440Z,4.60
2018-12-01T02:33:15.868Z,5.20
2018-12-01T02:35:44.330Z,4.67
2018-12-01T02:38:12.689Z,5.23
2018-12-01T02:40:41.131Z,4.50
2018-12-01T02:43:09.584Z,4.83
2018-12-01T02:45:48.996Z,4.80
2018-12-01T02:48:17.424Z,4.93
2018-12-01T02:50:45.792Z,5.20
2018-12-01T02:53:14.975Z,4.65
2018-12-01T02:55:43.320Z,4.90
2018-12-01T02:58:11.721Z,4.83
2018-12-01T03:00:40.268Z,5.13
2018-12-01T03:03:08.781Z,4.83
2018-12-01T03:05:37.164Z,4.67
2018-12-01T03:08:06.343Z,4.87
2018-12-01T03:10:34.870Z,4.80
2018-12-01T03:13:03.273Z,4.30
2018-12-01T03:15:31.636Z,5.00
2018-12-01T03:18:00.031Z,5.50
2018-12-01T03:20:28.429Z,5.10
2018-12-01T03:22:56.883Z,5.20
2018-12-01T03:25:25.245Z,4.80
2018-12-01T03:27:54.626Z,5.47
2018-12-01T03:30:24.302Z,5.10
2018-12-01T03:32:53.424Z,4.90
2018-12-01T03:35:22.624Z,5.40
2018-12-01T03:37:51.431Z,5.03
2018-12-01T03:40:20.634Z,5.10
2018-12-01T03:42:49.555Z,4.83
2018-12-01T03:45:19.055Z,4.67
2018-12-01T03:47:47.536Z,5.27
2018-12-01T03:50:22.574Z,5.60
2018-12-01T03:52:56.289Z,5.17
2018-12-01T03:55:30.537Z,4.80
2018-12-01T03:57:59.244Z,5.27
2018-12-01T04:00:33.441Z,5.90
2018-12-01T04:03:02.456Z,5.57
2018-12-01T04:05:31.124Z,5.37
2018-12-01T04:07:59.604Z,5.00
2018-12-01T04:10:28.114Z,5.40
2018-12-01T04:12:56.521Z,4.80
2018-12-01T04:15:25.119Z,5.77
2018-12-01T04:17:53.540Z,5.40
2018-12-01T04:20:21.940Z,5.03
2018-12-01T04:22:50.387Z,5.63
2018-12-01T04:25:18.811Z,5.13
2018-12-01T04:27:47.224Z,5.20
2018-12-01T04:30:23.487Z,5.17
2018-12-01T04:32:51.875Z,4.70
2018-12-01T04:35:21.113Z,5.07
2018-12-01T04:37:50.414Z,5.03
2018-12-01T04:40:18.880Z,4.97
2018-12-01T04:42:47.801Z,4.83
2018-12-01T04:45:16.368Z,5.50
2018-12-01T04:47:44.989Z,5.63
2018-12-01T04:50:14.360Z,4.70
2018-12-01T04:52:42.938Z,4.80
2018-12-01T04:55:12.420Z,5.13
2018-12-01T04:57:40.809Z,5.10
2018-12-01T05:00:13.303Z,4.97
2018-12-01T05:02:41.674Z,5.47
2018-12-01T05:05:15.025Z,5.30
2018-12-01T05:07:43.420Z,4.40
2018-12-01T05:10:13.811Z,4.93
2018-12-01T05:12:42.240Z,5.20
2018-12-01T05:15:12.636Z,5.13
2018-12-01T05:17:41.732Z,5.67
2018-12-01T05:20:17.239Z,5.07
2018-12-01T05:22:45.620Z,5.67
2018-12-01T05:25:14.000Z,5.00
2018-12-01T05:27:42.444Z,5.37
2018-12-01T05:30:10.792Z,5.27
2018-12-01T05:32:39.316Z,5.07
2018-12-01T05:35:11.988Z,5.80
2018-12-01T05:37:40.417Z,5.70
2018-12-01T05:40:10.980Z,5.83
2018-12-01T05:42:39.400Z,6.10
2018-12-01T05:45:13.061Z,5.57
2018-12-01T05:47:41.509Z,5.87
2018-12-01T05:50:10.576Z,5.10
2018-12-01T05:52:38.983Z,5.80
2018-12-01T05:55:08.995Z,4.97
2018-12-01T05:57:37.338Z,5.50
2018-12-01T06:00:08.524Z,5.50
2018-12-01T06:02:36.920Z,6.23
2018-12-01T06:05:05.591Z,5.47
2018-12-01T06:07:33.932Z,5.07
2018-12-01T06:10:02.379Z,5.27
2018-12-01T06:12:30.844Z,5.63
2018-12-01T06:14:59.221Z,4.60
2018-12-01T06:17:28.571Z,4.70
2018-12-01T06:19:56.968Z,4.97
2018-12-01T06:22:25.404Z,4.80
2018-12-01T06:24:53.872Z,4.90
2018-12-01T06:27:22.209Z,4.73
2018-12-01T06:29:50.598Z,5.07
2018-12-01T06:32:18.976Z,5.00
2018-12-01T06:34:47.389Z,4.83
2018-12-01T06:37:15.822Z,5.60
2018-12-01T06:39:44.199Z,4.97
2018-12-01T06:42:12.698Z,4.60
2018-12-01T06:44:41.053Z,5.00
2018-12-01T06:47:09.587Z,4.20
2018-12-01T06:49:37.936Z,5.07
2018-12-01T06:52:06.363Z,4.70
2018-12-01T06:54:34.988Z,4.70
2018-12-01T06:57:03.590Z,5.27
2018-12-01T06:59:31.972Z,4.80
2018-12-01T07:02:00.464Z,5.07
2018-12-01T07:04:28.919Z,5.27
2018-12-01T07:06:57.317Z,5.80
2018-12-01T07:09:25.749Z,5.07
2018-12-01T07:11:54.141Z,5.60
2018-12-01T07:14:22.556Z,5.23
2018-12-01T07:16:51.364Z,5.00
2018-12-01T07:19:20.052Z,4.80
2018-12-01T07:21:48.424Z,5.00
2018-12-01T07:24:17.473Z,5.27
2018-12-01T07:26:46.135Z,5.57
2018-12-01T07:29:15.789Z,4.80
2018-12-01T07:31:44.190Z,5.00
2018-12-01T07:34:12.911Z,5.73
2018-12-01T07:36:41.304Z,5.80
2018-12-01T07:39:09.904Z,5.03
2018-12-01T07:41:38.372Z,5.40
2018-12-01T07:44:06.748Z,5.30
2018-12-01T07:46:35.930Z,5.50
2018-12-01T07:49:04.371Z,5.57
2018-12-01T07:51:32.933Z,5.67
2018-12-01T07:54:01.363Z,6.37
2018-12-01T07:56:29.718Z,5.43
2018-12-01T07:58:58.090Z,5.50
2018-12-01T08:01:26.581Z,5.60
2018-12-01T08:03:55.049Z,5.87
2018-12-01T08:06:23.456Z,5.70
2018-12-01T08:08:51.857Z,6.00
2018-12-01T08:11:20.324Z,5.90
2018-12-01T08:13:48.677Z,5.43
2018-12-01T08:16:17.285Z,5.50
2018-12-01T08:18:45.752Z,5.50
2018-12-01T08:21:14.100Z,6.23
2018-12-01T08:23:43.145Z,5.73
2018-12-01T08:26:11.556Z,6.47
2018-12-01T08:28:39.920Z,5.17
2018-12-01T08:31:08.444Z,6.17
2018-12-01T08:33:36.810Z,6.33
2018-12-01T08:36:05.236Z,6.57
2018-12-01T08:38:33.633Z,6.40
2018-12-01T08:41:02.006Z,5.70
2018-12-01T08:43:30.537Z,4.93
2018-12-01T08:45:59.513Z,5.57
2018-12-01T08:48:27.969Z,5.93
2018-12-01T08:50:57.378Z,5.60
2018-12-01T08:53:25.774Z,5.40
2018-12-01T08:55:54.304Z,5.93
2018-12-01T08:58:22.893Z,5.90
2018-12-01T09:00:51.357Z,6.53
2018-12-01T09:03:21.222Z,5.77
2018-12-01T09:05:49.612Z,5.83
2018-12-01T09:08:18.952Z,6.07
2018-12-01T09:10:47.324Z,6.67
2018-12-01T09:13:15.793Z,6.27
2018-12-01T09:15:44.180Z,6.50
2018-12-01T09:18:12.549Z,6.13
2018-12-01T09:20:41.052Z,7.23
2018-12-01T09:23:09.464Z,6.97
2018-12-01T09:25:37.888Z,6.67
2018-12-01T09:28:07.557Z,6.47
2018-12-01T09:30:37.391Z,6.57
2018-12-01T09:33:06.052Z,7.10
2018-12-01T09:35:34.441Z,7.07
2018-12-01T09:38:02.812Z,6.93
2018-12-01T09:40:31.822Z,7.23
2018-12-01T09:43:00.261Z,7.13
2018-12-01T09:45:28.678Z,7.20
2018-12-01T09:47:57.127Z,7.83
2018-12-01T09:50:25.651Z,7.40
2018-12-01T09:52:55.274Z,7.50
2018-12-01T09:55:27.487Z,7.47
2018-12-01T09:57:56.173Z,7.70
2018-12-01T10:00:28.783Z,6.97
2018-12-01T10:02:57.290Z,7.20
2018-12-01T10:05:25.785Z,7.27
2018-12-01T10:07:54.240Z,7.03
2018-12-01T10:10:32.802Z,7.17
2018-12-01T10:13:02.506Z,7.03
2018-12-01T10:15:34.481Z,7.67
2018-12-01T10:18:02.932Z,7.10
2018-12-01T10:20:32.715Z,7.60
2018-12-01T10:23:02.428Z,7.40
2018-12-01T10:25:30.961Z,7.03
2018-12-01T10:27:59.433Z,7.90
2018-12-01T10:30:27.849Z,8.00
2018-12-01T10:32:56.284Z,6.83
2018-12-01T10:35:25.831Z,7.30
2018-12-01T10:37:59.558Z,7.57
2018-12-01T10:40:27.964Z,7.37
2018-12-01T10:42:56.423Z,7.03
2018-12-01T10:45:24.850Z,7.17
2018-12-01T10:47:53.280Z,6.70
2018-12-01T10:50:22.685Z,7.13
2018-12-01T10:52:52.277Z,7.20
2018-12-01T10:55:26.451Z,7.03
2018-12-01T10:58:00.186Z,7.80
2018-12-01T11:00:33.846Z,7.20
2018-12-01T11:03:06.886Z,6.50
2018-12-01T11:05:37.228Z,7.00
2018-12-01T11:08:07.533Z,6.67
2018-12-01T11:10:35.945Z,7.00
2018-12-01T11:13:04.414Z,6.90
2018-12-01T11:15:33.405Z,6.90
2018-12-01T11:18:01.833Z,7.40
2018-12-01T11:20:30.216Z,6.30
2018-12-01T11:22:58.669Z,7.27
2018-12-01T11:25:27.278Z,6.33
2018-12-01T11:27:55.605Z,6.60
2018-12-01T11:30:24.028Z,7.00
2018-12-01T11:32:52.559Z,7.40
2018-12-01T11:35:20.968Z,6.23
2018-12-01T11:37:49.400Z,7.07
2018-12-01T11:40:19.892Z,6.33
2018-12-01T11:42:50.297Z,5.97
2018-12-01T11:45:18.809Z,6.50
2018-12-01T11:47:48.173Z,6.30
2018-12-01T11:50:18.471Z,6.10
2018-12-01T11:52:47.893Z,6.10
2018-12-01T11:55:20.539Z,6.63
2018-12-01T11:57:48.980Z,6.37
2018-12-01T12:00:19.290Z,5.80
2018-12-01T12:02:47.734Z,5.57
2018-12-01T12:05:16.832Z,5.55
2018-12-01T12:07:56.409Z,5.40
2018-12-01T12:10:24.977Z,4.90
2018-12-01T12:12:53.476Z,5.27
2018-12-01T12:15:22.864Z,5.13
2018-12-01T12:17:59.527Z,5.10
2018-12-01T12:20:28.125Z,5.33
2018-12-01T12:22:56.517Z,5.13
2018-12-01T12:25:24.915Z,4.70
2018-12-01T12:27:53.309Z,4.57
2018-12-01T12:30:25.959Z,4.90
2018-12-01T12:32:51.331Z,5.00
2018-12-01T12:35:19.853Z,13.13
2018-12-01T12:37:48.260Z,4.83
2018-12-01T12:40:21.597Z,4.83
2018-12-01T12:42:50.368Z,4.50
2018-12-01T12:45:18.787Z,4.60
2018-12-01T12:47:47.202Z,4.77
2018-12-01T12:50:17.291Z,4.90
2018-12-01T12:52:47.456Z,4.63
2018-12-01T12:55:16.935Z,4.30
2018-12-01T12:57:45.360Z,4.10
2018-12-01T13:00:15.624Z,4.13
2018-12-01T13:02:45.267Z,4.33
2018-12-01T13:05:20.072Z,3.60
2018-12-01T13:07:48.567Z,4.90
2018-12-01T13:10:18.962Z,4.47
2018-12-01T13:12:47.392Z,4.50
2018-12-01T13:15:16.365Z,4.00
2018-12-01T13:17:46.107Z,3.83
2018-12-01T13:20:24.052Z,3.67
2018-12-01T13:22:53.764Z,4.20
2018-12-01T13:25:22.159Z,3.90
2018-12-01T13:27:54.067Z,4.20
2018-12-01T13:30:23.613Z,4.00
2018-12-01T13:32:51.998Z,4.40
2018-12-01T13:35:20.669Z,4.60
2018-12-01T13:37:49.295Z,4.60
2018-12-01T13:40:17.692Z,4.07
2018-12-01T13:42:46.379Z,4.50
2018-12-01T13:45:15.771Z,4.33
2018-12-01T13:47:44.349Z,4.40
2018-12-01T13:50:15.705Z,4.40
2018-12-01T13:52:46.057Z,4.97
2018-12-01T13:55:14.427Z,4.67
2018-12-01T13:57:42.906Z,5.20
2018-12-01T14:00:14.320Z,4.63
2018-12-01T14:02:42.723Z,5.07
2018-12-01T14:05:11.909Z,5.03
2018-12-01T14:07:40.566Z,5.10
2018-12-01T14:10:11.477Z,5.30
2018-12-01T14:12:39.997Z,5.47
2018-12-01T14:15:12.666Z,5.20
2018-12-01T14:17:41.816Z,5.50
2018-12-01T14:20:12.912Z,6.10
2018-12-01T14:22:41.440Z,5.60
2018-12-01T14:25:10.685Z,6.13
2018-12-01T14:27:39.772Z,5.60
2018-12-01T14:30:10.116Z,5.27
2018-12-01T14:32:38.572Z,5.23
2018-12-01T14:35:10.760Z,5.07
2018-12-01T14:37:39.271Z,5.13
2018-12-01T14:40:11.147Z,5.20
2018-12-01T14:42:40.658Z,5.87
2018-12-01T14:45:13.576Z,5.40
2018-12-01T14:47:43.059Z,5.10
2018-12-01T14:50:13.263Z,5.60
2018-12-01T14:52:42.227Z,5.50
2018-12-01T14:55:13.531Z,5.30
2018-12-01T14:57:42.020Z,5.80
2018-12-01T15:00:22.917Z,5.17
2018-12-01T15:02:52.120Z,4.77
2018-12-01T15:05:20.689Z,4.60
2018-12-01T15:07:49.610Z,4.70
2018-12-01T15:10:28.009Z,4.40
2018-12-01T15:12:56.445Z,4.67
2018-12-01T15:15:27.117Z,4.23
2018-12-01T15:17:55.571Z,4.30
2018-12-01T15:20:25.820Z,4.27
2018-12-01T15:22:56.222Z,4.27
2018-12-01T15:25:25.670Z,3.93
2018-12-01T15:27:54.174Z,4.03
2018-12-01T15:30:24.912Z,4.03
2018-12-01T15:32:57.780Z,4.13
2018-12-01T15:35:26.167Z,3.80
2018-12-01T15:37:54.774Z,3.80
2018-12-01T15:40:23.320Z,4.10
2018-12-01T15:42:51.723Z,4.00
2018-12-01T15:45:21.235Z,3.77
2018-12-01T15:47:49.990Z,3.80
2018-12-01T15:50:20.311Z,3.90
2018-12-01T15:52:53.139Z,3.97
2018-12-01T15:55:22.179Z,3.60
2018-12-01T15:57:50.611Z,3.33
2018-12-01T16:00:20.914Z,3.43
2018-12-01T16:02:49.484Z,3.23
2018-12-01T16:05:18.977Z,3.50
2018-12-01T16:07:48.215Z,3.40
2018-12-01T16:10:17.643Z,3.87
2018-12-01T16:12:47.577Z,3.50
2018-12-01T16:15:22.514Z,3.37
2018-12-01T16:17:50.920Z,3.73
2018-12-01T16:20:19.688Z,3.40
2018-12-01T16:22:48.091Z,2.80
2018-12-01T16:25:17.688Z,3.40
2018-12-01T16:27:46.728Z,3.07
2018-12-01T16:30:33.223Z,2.83
2018-12-01T16:33:03.108Z,3.27
2018-12-01T16:35:31.544Z,3.00
2018-12-01T16:37:59.980Z,3.20
2018-12-01T16:40:35.056Z,3.03
2018-12-01T16:43:05.777Z,3.17
2018-12-01T16:45:34.177Z,3.17
2018-12-01T16:48:02.604Z,2.70
2018-12-01T16:50:31.542Z,3.30
2018-12-01T16:53:00.684Z,3.10
2018-12-01T16:55:29.160Z,3.47
2018-12-01T16:57:57.715Z,3.30
2018-12-01T17:00:26.177Z,3.80
2018-12-01T17:02:56.699Z,3.00
2018-12-01T17:05:27.371Z,3.30
2018-12-01T17:07:55.834Z,3.20
2018-12-01T17:10:24.260Z,3.67
2018-12-01T17:12:54.831Z,3.17
2018-12-01T17:15:23.509Z,3.30
2018-12-01T17:17:52.054Z,3.20
2018-12-01T17:20:20.609Z,3.27
2018-12-01T17:22:51.276Z,3.30
2018-12-01T17:25:19.722Z,3.23
2018-12-01T17:27:48.754Z,3.70
2018-12-01T17:30:18.116Z,3.20
2018-12-01T17:32:47.324Z,3.10
2018-12-01T17:35:18.336Z,3.60
2018-12-01T17:37:48.131Z,3.43
2018-12-01T17:40:28.892Z,3.50
2018-12-01T17:42:58.238Z,3.50
2018-12-01T17:45:26.752Z,3.47
2018-12-01T17:47:56.046Z,3.90
2018-12-01T17:50:24.567Z,3.30
2018-12-01T17:52:55.451Z,3.33
2018-12-01T17:55:25.517Z,3.17
2018-12-01T17:58:00.760Z,3.30
2018-12-01T18:00:30.116Z,3.10
2018-12-01T18:03:00.959Z,3.23
2018-12-01T18:05:40.071Z,3.20
2018-12-01T18:08:11.388Z,2.90
2018-12-01T18:10:39.895Z,3.60
2018-12-01T18:13:08.361Z,3.40
2018-12-01T18:15:36.778Z,2.93
2018-12-01T18:18:05.743Z,2.97
2018-12-01T18:20:34.221Z,3.70
2018-12-01T18:23:03.309Z,3.30
2018-12-01T18:25:47.716Z,3.30
2018-12-01T18:28:19.772Z,2.60
2018-12-01T18:30:48.235Z,2.27
2018-12-01T18:33:18.781Z,2.60
2018-12-01T18:35:47.218Z,2.77
2018-12-01T18:38:15.705Z,2.83
2018-12-01T18:43:22.492Z,2.27
2018-12-01T18:45:52.584Z,2.47
2018-12-01T18:48:21.099Z,2.47
2018-12-01T18:50:49.665Z,2.50
2018-12-01T18:53:18.076Z,2.20
2018-12-01T18:55:48.740Z,3.27
2018-12-01T18:58:17.285Z,2.40
2018-12-01T19:00:48.965Z,2.10
2018-12-01T19:03:17.976Z,2.30
2018-12-01T19:05:46.424Z,2.10
2018-12-01T19:08:14.809Z,2.10
2018-12-01T19:10:43.229Z,1.93
2018-12-01T19:13:11.614Z,1.80
2018-12-01T19:15:40.085Z,1.80
2018-12-01T19:18:08.876Z,2.10
2018-12-01T19:20:37.605Z,1.80
2018-12-01T19:23:07.536Z,1.70
2018-12-01T19:25:36.068Z,2.07
2018-12-01T19:28:04.428Z,1.87
2018-12-01T19:30:32.790Z,1.80
2018-12-01T19:33:03.729Z,1.80
2018-12-01T19:35:32.160Z,1.60
2018-12-01T19:38:00.578Z,1.60
2018-12-01T19:40:32.691Z,1.60
2018-12-01T19:43:01.729Z,1.53
2018-12-01T19:45:30.123Z,3.00
2018-12-01T19:47:58.564Z,3.87
2018-12-01T19:50:42.644Z,3.00
2018-12-01T19:53:14.041Z,7.40
2018-12-01T19:55:42.983Z,2.20
2018-12-01T19:58:17.686Z,4.40
2018-12-01T20:00:47.890Z,4.27
2018-12-01T20:03:17.861Z,3.03
2018-12-01T20:05:46.281Z,2.90
2018-12-01T20:08:15.719Z,1.80
2018-12-01T20:10:50.992Z,2.20
2018-12-01T20:13:23.441Z,1.60
2018-12-01T20:15:58.012Z,1.60
2018-12-01T20:18:27.620Z,1.93
2018-12-01T20:20:56.040Z,1.60
2018-12-01T20:23:24.448Z,1.60
2018-12-01T20:25:53.412Z,1.30
2018-12-01T20:28:21.781Z,1.70
2018-12-01T20:31:03.100Z,1.50
2018-12-01T20:33:31.725Z,1.60
2018-12-01T20:36:19.382Z,1.20
2018-12-01T20:38:50.487Z,1.20
2018-12-01T20:41:18.928Z,1.37
2018-12-01T20:43:47.331Z,1.40
2018-12-01T20:46:15.677Z,1.20
2018-12-01T20:48:44.056Z,1.10
2018-12-01T20:51:12.486Z,1.37
2018-12-01T20:53:40.911Z,1.30
2018-12-01T20:56:12.758Z,1.67
2018-12-01T20:58:41.165Z,1.10
2018-12-01T21:01:09.540Z,1.27
2018-12-01T21:03:38.252Z,1.20
2018-12-01T21:06:06.976Z,1.10
2018-12-01T21:08:35.401Z,1.13
2018-12-01T21:11:06.452Z,1.10
2018-12-01T21:13:34.809Z,0.97
2018-12-01T21:16:03.216Z,1.10
2018-12-01T21:18:31.766Z,1.17
2018-12-01T21:21:00.173Z,0.80
2018-12-01T21:23:29.411Z,1.30
2018-12-01T21:25:58.688Z,0.90
2018-12-01T21:28:27.169Z,1.10
2018-12-01T21:30:55.705Z,0.90
2018-12-01T21:33:26.460Z,1.10
2018-12-01T21:35:54.865Z,1.03
2018-12-01T21:38:23.335Z,2.70
2018-12-01T21:40:51.756Z,1.20
2018-12-01T21:43:20.183Z,1.43
2018-12-01T21:45:48.568Z,1.07
2018-12-01T21:48:17.000Z,1.27
2018-12-01T21:50:46.385Z,0.83
2018-12-01T21:53:22.868Z,0.93
2018-12-01T21:55:51.280Z,0.87
2018-12-01T21:58:19.760Z,1.30
2018-12-01T22:00:50.081Z,0.80
2018-12-01T22:03:19.120Z,1.70
2018-12-01T22:05:52.069Z,1.63
2018-12-01T22:08:20.484Z,1.50
2018-12-01T22:10:52.299Z,1.87
2018-12-01T22:13:20.748Z,1.07
2018-12-01T22:15:49.214Z,1.30
2018-12-01T22:18:17.675Z,1.50
2018-12-01T22:20:46.109Z,0.90
2018-12-01T22:23:14.523Z,1.00
2018-12-01T22:25:42.939Z,1.10
2018-12-01T22:28:12.630Z,0.90
2018-12-01T22:30:41.905Z,1.20
2018-12-01T22:33:12.862Z,0.87
2018-12-01T22:35:42.817Z,1.10
2018-12-01T22:38:11.387Z,0.80
2018-12-01T22:40:41.737Z,0.90
2018-12-01T22:43:10.203Z,1.10
2018-12-01T22:45:38.588Z,0.90
2018-12-01T22:48:08.573Z,1.20
2018-12-01T22:50:36.980Z,1.07
2018-12-01T22:53:06.253Z,0.80
2018-12-01T22:55:34.710Z,1.07
2018-12-01T22:58:09.432Z,1.10
2018-12-01T23:00:49.723Z,0.90
2018-12-01T23:03:18.156Z,0.80
2018-12-01T23:05:46.542Z,0.80
2018-12-01T23:08:16.061Z,1.00
2018-12-01T23:10:44.425Z,0.70
2018-12-01T23:13:12.790Z,1.00
2018-12-01T23:15:41.415Z,0.83
2018-12-01T23:18:11.628Z,1.03
2018-12-01T23:20:41.392Z,0.97
2018-12-01T23:23:09.827Z,0.90
2018-12-01T23:25:38.233Z,1.10
2018-12-01T23:28:07.596Z,0.90
2018-12-01T23:30:36.052Z,0.93
2018-12-01T23:33:11.772Z,0.90
2018-12-01T23:35:40.612Z,0.90
2018-12-01T23:38:09.098Z,0.70
2018-12-01T23:40:38.887Z,0.80
2018-12-01T23:43:07.260Z,0.70
2018-12-01T23:45:36.072Z,1.03
2018-12-01T23:48:04.702Z,0.90
2018-12-01T23:50:33.558Z,0.97
2018-12-01T23:53:05.279Z,1.00
2018-12-01T23:55:33.980Z,0.90
2018-12-01T23:58:02.347Z,0.80
