createdAt,value
2017-12-12T06:28:01.742Z,0
2017-12-12T06:29:03.345Z,0
2017-12-12T06:30:04.943Z,0
2017-12-12T06:31:06.547Z,0
2017-12-12T06:32:08.142Z,0
2017-12-12T06:33:09.747Z,0
2017-12-12T06:34:11.348Z,0
2017-12-12T06:35:12.957Z,0
2017-12-12T06:36:14.551Z,0
2017-12-12T06:37:16.213Z,0
2017-12-12T06:38:18.429Z,0
2017-12-12T06:39:20.024Z,0
2017-12-12T06:40:21.621Z,0
2017-12-12T06:41:23.224Z,0
2017-12-12T06:42:24.828Z,0
2017-12-12T06:43:26.423Z,0
2017-12-12T06:44:28.023Z,0
2017-12-12T06:45:29.622Z,0
2017-12-12T06:46:31.220Z,0
2017-12-12T06:47:32.822Z,0
2017-12-12T06:48:34.425Z,0
2017-12-12T06:49:36.027Z,0
2017-12-12T06:50:37.626Z,0
2017-12-12T06:51:39.225Z,0
2017-12-12T06:52:40.828Z,0
2017-12-12T06:53:42.427Z,0
2017-12-12T06:54:44.030Z,0
2017-12-12T06:55:45.628Z,0
2017-12-12T06:56:47.236Z,0
2017-12-12T06:57:48.832Z,0
2017-12-12T06:58:50.436Z,0
2017-12-12T06:59:52.039Z,0
2017-12-12T07:00:53.638Z,0
2017-12-12T07:01:55.283Z,0
2017-12-12T07:02:56.851Z,0
2017-12-12T07:03:58.450Z,0
2017-12-12T07:05:00.055Z,0
2017-12-12T07:06:01.653Z,0
2017-12-12T07:07:03.253Z,0
2017-12-12T07:08:04.863Z,0
2017-12-12T07:09:06.466Z,0
2017-12-12T07:10:08.070Z,0
2017-12-12T07:11:09.669Z,0
2017-12-12T07:12:11.273Z,0
2017-12-12T07:13:12.875Z,0
2017-12-12T07:14:14.475Z,0
2017-12-12T07:15:16.077Z,0
2017-12-12T07:16:17.683Z,0
2017-12-12T07:17:19.288Z,0
2017-12-12T07:18:20.887Z,0
2017-12-12T07:19:22.484Z,0
2017-12-12T07:20:24.090Z,0
2017-12-12T07:21:25.690Z,0
2017-12-12T07:22:27.295Z,5
2017-12-12T07:23:28.904Z,5
2017-12-12T07:24:30.498Z,5
2017-12-12T07:25:32.099Z,5
2017-12-12T07:26:33.703Z,5
2017-12-12T07:27:35.304Z,5
2017-12-12T07:28:36.903Z,5
2017-12-12T07:29:38.506Z,5
2017-12-12T07:30:40.112Z,5
2017-12-12T07:31:41.712Z,5
2017-12-12T07:32:43.319Z,11
2017-12-12T07:33:44.916Z,11
2017-12-12T07:34:46.523Z,5
2017-12-12T07:35:48.136Z,5
2017-12-12T07:36:49.734Z,11
2017-12-12T07:37:51.335Z,16
2017-12-12T07:38:52.936Z,16
2017-12-12T07:39:54.540Z,16
2017-12-12T07:40:56.142Z,16
2017-12-12T07:41:57.741Z,16
2017-12-12T07:42:59.346Z,28
2017-12-12T07:44:00.946Z,16
2017-12-12T07:45:02.557Z,16
2017-12-12T07:46:04.152Z,16
2017-12-12T07:47:05.762Z,16
2017-12-12T07:48:07.359Z,22
2017-12-12T07:49:08.966Z,16
2017-12-12T07:50:10.571Z,11
2017-12-12T07:51:12.177Z,16
2017-12-12T07:52:13.783Z,11
2017-12-12T07:53:15.392Z,11
2017-12-12T07:54:16.991Z,11
2017-12-12T07:55:18.595Z,16
2017-12-12T07:56:20.198Z,16
2017-12-12T07:57:21.796Z,11
2017-12-12T07:58:23.401Z,11
2017-12-12T07:59:24.999Z,11
2017-12-12T08:00:26.606Z,11
2017-12-12T08:01:28.207Z,11
2017-12-12T08:02:29.811Z,16
2017-12-12T08:03:31.411Z,11
2017-12-12T08:04:33.010Z,11
2017-12-12T08:05:34.608Z,16
2017-12-12T08:06:36.213Z,16
2017-12-12T08:07:37.815Z,16
2017-12-12T08:08:39.432Z,22
2017-12-12T08:09:41.040Z,22
2017-12-12T08:10:42.644Z,28
2017-12-12T08:11:44.247Z,33
2017-12-12T08:12:45.847Z,39
2017-12-12T08:13:47.454Z,45
2017-12-12T08:14:49.059Z,45
2017-12-12T08:15:50.660Z,45
2017-12-12T08:16:52.263Z,56
2017-12-12T08:17:53.869Z,56
2017-12-12T08:18:55.471Z,45
2017-12-12T08:19:57.069Z,39
2017-12-12T08:20:58.679Z,39
2017-12-12T08:22:00.285Z,39
2017-12-12T08:23:01.889Z,39
2017-12-12T08:24:03.494Z,39
2017-12-12T08:25:05.095Z,39
2017-12-12T08:26:06.693Z,45
2017-12-12T08:27:08.304Z,45
2017-12-12T08:28:09.905Z,45
2017-12-12T08:29:11.514Z,45
2017-12-12T08:30:13.115Z,39
2017-12-12T08:31:14.717Z,39
2017-12-12T08:32:16.323Z,39
2017-12-12T08:33:17.928Z,45
2017-12-12T08:34:19.526Z,56
2017-12-12T08:35:21.143Z,61
2017-12-12T08:36:22.752Z,78
2017-12-12T08:37:24.361Z,78
2017-12-12T08:38:25.963Z,78
2017-12-12T08:39:27.565Z,73
2017-12-12T08:40:29.162Z,56
2017-12-12T08:41:30.770Z,61
2017-12-12T08:42:32.370Z,84
2017-12-12T08:43:33.979Z,90
2017-12-12T08:44:35.583Z,90
2017-12-12T08:45:37.190Z,73
2017-12-12T08:46:38.794Z,95
2017-12-12T08:47:40.403Z,112
2017-12-12T08:48:42.004Z,101
2017-12-12T08:49:43.613Z,129
2017-12-12T08:50:45.222Z,118
2017-12-12T08:51:46.832Z,123
2017-12-12T08:52:48.433Z,101
2017-12-12T08:53:50.036Z,95
2017-12-12T08:54:51.646Z,78
2017-12-12T08:55:53.277Z,90
2017-12-12T08:56:54.852Z,73
2017-12-12T08:57:56.455Z,78
2017-12-12T08:58:58.062Z,73
2017-12-12T08:59:59.663Z,123
2017-12-12T09:01:01.281Z,129
2017-12-12T09:02:02.882Z,191
2017-12-12T09:03:04.488Z,151
2017-12-12T09:04:06.093Z,101
2017-12-12T09:05:07.702Z,135
2017-12-12T09:06:09.305Z,151
2017-12-12T09:07:10.913Z,281
2017-12-12T09:08:12.516Z,151
2017-12-12T09:09:14.128Z,112
2017-12-12T09:10:15.731Z,140
2017-12-12T09:11:17.340Z,101
2017-12-12T09:12:18.951Z,95
2017-12-12T09:13:20.551Z,101
2017-12-12T09:14:22.154Z,106
2017-12-12T09:15:23.764Z,140
2017-12-12T09:16:25.371Z,247
2017-12-12T09:17:26.976Z,202
2017-12-12T09:18:28.582Z,196
2017-12-12T09:19:30.187Z,191
2017-12-12T09:20:31.798Z,151
2017-12-12T09:21:33.407Z,123
2017-12-12T09:22:35.003Z,118
2017-12-12T09:23:36.611Z,112
2017-12-12T09:24:38.219Z,135
2017-12-12T09:25:39.824Z,185
2017-12-12T09:26:41.436Z,151
2017-12-12T09:27:43.043Z,174
2017-12-12T09:28:44.646Z,146
2017-12-12T09:29:46.254Z,135
2017-12-12T09:30:47.862Z,112
2017-12-12T09:31:49.466Z,118
2017-12-12T09:32:51.070Z,90
2017-12-12T09:33:52.683Z,101
2017-12-12T09:34:54.291Z,90
2017-12-12T09:35:55.887Z,78
2017-12-12T09:36:57.496Z,95
2017-12-12T09:37:59.100Z,90
2017-12-12T09:39:00.707Z,101
2017-12-12T09:40:02.310Z,118
2017-12-12T09:41:03.917Z,101
2017-12-12T09:42:05.534Z,123
2017-12-12T09:43:07.136Z,118
2017-12-12T09:44:08.744Z,101
2017-12-12T09:45:10.347Z,129
2017-12-12T09:46:11.956Z,163
2017-12-12T09:47:13.561Z,213
2017-12-12T09:48:15.186Z,213
2017-12-12T09:49:16.797Z,174
2017-12-12T09:50:18.398Z,196
2017-12-12T09:51:20.007Z,196
2017-12-12T09:52:21.608Z,191
2017-12-12T09:53:23.216Z,157
2017-12-12T09:54:24.820Z,157
2017-12-12T09:55:26.432Z,146
2017-12-12T09:56:28.035Z,163
2017-12-12T09:57:29.647Z,191
2017-12-12T09:58:31.248Z,180
2017-12-12T09:59:32.875Z,180
2017-12-12T10:00:34.477Z,168
2017-12-12T10:01:36.089Z,191
2017-12-12T10:02:37.696Z,225
2017-12-12T10:03:39.304Z,208
2017-12-12T10:04:40.912Z,264
2017-12-12T10:05:42.514Z,343
2017-12-12T10:06:44.116Z,292
2017-12-12T10:07:45.723Z,264
2017-12-12T10:08:47.334Z,258
2017-12-12T10:09:48.943Z,258
2017-12-12T10:10:50.556Z,303
2017-12-12T10:11:52.158Z,258
2017-12-12T10:12:53.771Z,281
2017-12-12T10:13:55.372Z,236
2017-12-12T10:14:56.981Z,264
2017-12-12T10:15:58.584Z,326
2017-12-12T10:17:00.193Z,281
2017-12-12T10:18:01.798Z,219
2017-12-12T10:19:03.405Z,168
2017-12-12T10:20:05.014Z,135
2017-12-12T10:21:06.621Z,129
2017-12-12T10:22:08.234Z,123
2017-12-12T10:23:09.844Z,129
2017-12-12T10:24:11.446Z,135
2017-12-12T10:25:13.059Z,225
2017-12-12T10:26:14.665Z,191
2017-12-12T10:27:16.267Z,157
2017-12-12T10:28:17.868Z,106
2017-12-12T10:29:19.502Z,101
2017-12-12T10:30:21.110Z,140
2017-12-12T10:31:22.716Z,140
2017-12-12T10:32:24.321Z,112
2017-12-12T10:33:25.930Z,95
2017-12-12T10:34:27.539Z,106
2017-12-12T10:35:29.138Z,129
2017-12-12T10:36:30.746Z,157
2017-12-12T10:37:32.356Z,140
2017-12-12T10:38:33.963Z,106
2017-12-12T10:39:35.566Z,90
2017-12-12T10:40:37.175Z,90
2017-12-12T10:41:38.778Z,112
2017-12-12T10:42:40.384Z,112
2017-12-12T10:43:41.994Z,129
2017-12-12T10:44:43.601Z,118
2017-12-12T10:45:45.206Z,135
2017-12-12T10:46:46.809Z,112
2017-12-12T10:47:48.424Z,135
2017-12-12T10:48:50.025Z,157
2017-12-12T10:49:51.633Z,123
2017-12-12T10:50:53.242Z,163
2017-12-12T10:51:54.847Z,174
2017-12-12T10:52:56.455Z,213
2017-12-12T10:53:58.066Z,163
2017-12-12T10:54:59.671Z,129
2017-12-12T10:56:01.273Z,129
2017-12-12T10:57:02.883Z,151
2017-12-12T10:58:04.491Z,202
2017-12-12T10:59:06.095Z,225
2017-12-12T11:00:07.702Z,191
2017-12-12T11:01:09.306Z,208
2017-12-12T11:02:10.911Z,168
2017-12-12T11:03:12.518Z,129
2017-12-12T11:04:14.120Z,112
2017-12-12T11:05:15.731Z,106
2017-12-12T11:06:17.337Z,112
2017-12-12T11:07:18.943Z,118
2017-12-12T11:08:20.555Z,123
2017-12-12T11:09:22.160Z,123
2017-12-12T11:10:23.762Z,140
2017-12-12T11:11:25.366Z,129
2017-12-12T11:12:26.978Z,168
2017-12-12T11:13:28.585Z,163
2017-12-12T11:14:30.196Z,135
2017-12-12T11:15:31.802Z,112
2017-12-12T11:16:33.410Z,84
2017-12-12T11:17:35.018Z,135
2017-12-12T11:18:36.626Z,146
2017-12-12T11:19:38.229Z,140
2017-12-12T11:20:39.837Z,191
2017-12-12T11:21:41.441Z,185
2017-12-12T11:22:43.052Z,151
2017-12-12T11:23:44.666Z,157
2017-12-12T11:24:46.266Z,106
2017-12-12T11:25:47.876Z,101
2017-12-12T11:26:49.486Z,106
2017-12-12T11:27:51.092Z,123
2017-12-12T11:28:52.702Z,151
2017-12-12T11:29:54.313Z,146
2017-12-12T11:30:55.915Z,208
2017-12-12T11:31:57.527Z,326
2017-12-12T11:32:59.131Z,281
2017-12-12T11:34:00.740Z,264
2017-12-12T11:35:02.345Z,281
2017-12-12T11:36:03.951Z,298
2017-12-12T11:37:05.561Z,315
2017-12-12T11:38:07.169Z,247
2017-12-12T11:39:08.782Z,270
2017-12-12T11:40:10.384Z,230
2017-12-12T11:41:11.987Z,213
2017-12-12T11:42:13.603Z,236
2017-12-12T11:43:15.201Z,281
2017-12-12T11:44:16.815Z,230
2017-12-12T11:45:18.415Z,168
2017-12-12T11:46:20.029Z,225
2017-12-12T11:47:21.634Z,219
2017-12-12T11:48:23.242Z,281
2017-12-12T11:49:24.846Z,241
2017-12-12T11:50:26.457Z,219
2017-12-12T11:51:28.062Z,213
2017-12-12T11:52:29.684Z,247
2017-12-12T11:53:31.288Z,309
2017-12-12T11:54:32.891Z,292
2017-12-12T11:55:34.506Z,315
2017-12-12T11:56:36.113Z,292
2017-12-12T11:57:37.717Z,275
2017-12-12T11:58:39.323Z,371
2017-12-12T11:59:40.938Z,360
2017-12-12T12:00:42.545Z,348
2017-12-12T12:01:44.146Z,303
2017-12-12T12:02:45.760Z,213
2017-12-12T12:03:47.367Z,354
2017-12-12T12:04:49.060Z,303
2017-12-12T12:05:50.667Z,253
2017-12-12T12:06:52.276Z,275
2017-12-12T12:07:53.881Z,382
2017-12-12T12:08:55.489Z,416
2017-12-12T12:09:57.092Z,331
2017-12-12T12:10:58.704Z,258
2017-12-12T12:12:00.315Z,264
2017-12-12T12:13:01.915Z,303
2017-12-12T12:14:03.530Z,393
2017-12-12T12:15:05.139Z,326
2017-12-12T12:16:06.744Z,275
2017-12-12T12:17:08.354Z,365
2017-12-12T12:18:09.982Z,388
2017-12-12T12:19:11.584Z,247
2017-12-12T12:20:13.189Z,309
2017-12-12T12:21:14.796Z,450
2017-12-12T12:22:16.406Z,354
2017-12-12T12:23:18.010Z,405
2017-12-12T12:24:19.632Z,326
2017-12-12T12:25:21.245Z,320
2017-12-12T12:26:22.852Z,270
2017-12-12T12:27:24.456Z,208
2017-12-12T12:28:26.063Z,258
2017-12-12T12:29:27.669Z,270
2017-12-12T12:30:29.278Z,230
2017-12-12T12:31:30.884Z,163
2017-12-12T12:32:32.493Z,157
2017-12-12T12:33:34.099Z,135
2017-12-12T12:34:35.714Z,129
2017-12-12T12:35:37.317Z,157
2017-12-12T12:36:38.924Z,146
2017-12-12T12:37:40.533Z,157
2017-12-12T12:38:42.147Z,180
2017-12-12T12:39:43.759Z,191
2017-12-12T12:40:45.365Z,174
2017-12-12T12:41:46.977Z,151
2017-12-12T12:42:48.584Z,151
2017-12-12T12:43:50.192Z,213
2017-12-12T12:44:51.802Z,230
2017-12-12T12:45:53.415Z,253
2017-12-12T12:46:55.016Z,247
2017-12-12T12:47:56.632Z,270
2017-12-12T12:48:58.231Z,315
2017-12-12T12:49:59.839Z,281
2017-12-12T12:51:01.442Z,241
2017-12-12T12:52:03.045Z,202
2017-12-12T12:53:04.653Z,196
2017-12-12T12:54:06.264Z,168
2017-12-12T12:55:07.872Z,157
2017-12-12T12:56:09.479Z,174
2017-12-12T12:57:11.088Z,168
2017-12-12T12:58:12.692Z,129
2017-12-12T12:59:14.297Z,146
2017-12-12T13:00:15.902Z,185
2017-12-12T13:01:17.514Z,180
2017-12-12T13:02:19.124Z,146
2017-12-12T13:03:20.728Z,185
2017-12-12T13:04:22.331Z,208
2017-12-12T13:05:23.940Z,236
2017-12-12T13:06:25.548Z,236
2017-12-12T13:07:27.153Z,236
2017-12-12T13:08:28.760Z,225
2017-12-12T13:09:30.372Z,275
2017-12-12T13:10:31.977Z,258
2017-12-12T13:11:33.583Z,230
2017-12-12T13:12:35.187Z,202
2017-12-12T13:13:36.796Z,213
2017-12-12T13:14:38.399Z,253
2017-12-12T13:15:40.012Z,270
2017-12-12T13:16:41.627Z,253
2017-12-12T13:17:43.228Z,315
2017-12-12T13:18:44.830Z,247
2017-12-12T13:19:46.448Z,225
2017-12-12T13:20:48.058Z,225
2017-12-12T13:21:49.662Z,219
2017-12-12T13:22:51.268Z,174
2017-12-12T13:23:52.879Z,135
2017-12-12T13:24:54.485Z,123
2017-12-12T13:25:56.122Z,140
2017-12-12T13:26:57.707Z,163
2017-12-12T13:27:59.308Z,180
2017-12-12T13:29:00.915Z,146
2017-12-12T13:30:02.525Z,180
2017-12-12T13:31:04.134Z,208
2017-12-12T13:32:05.739Z,225
2017-12-12T13:33:07.345Z,208
2017-12-12T13:34:08.949Z,196
2017-12-12T13:35:10.566Z,208
2017-12-12T13:36:12.165Z,202
2017-12-12T13:37:13.776Z,174
2017-12-12T13:38:15.378Z,168
2017-12-12T13:39:16.991Z,168
2017-12-12T13:40:18.591Z,174
2017-12-12T13:41:20.194Z,157
2017-12-12T13:42:21.804Z,174
2017-12-12T13:43:23.413Z,163
2017-12-12T13:44:25.019Z,135
2017-12-12T13:45:26.624Z,123
2017-12-12T13:46:28.238Z,101
2017-12-12T13:47:29.849Z,90
2017-12-12T13:48:31.447Z,101
2017-12-12T13:49:33.051Z,129
2017-12-12T13:50:34.658Z,135
2017-12-12T13:51:36.262Z,118
2017-12-12T13:52:37.872Z,118
2017-12-12T13:53:39.479Z,118
2017-12-12T13:54:41.095Z,118
2017-12-12T13:55:42.692Z,118
2017-12-12T13:56:44.301Z,123
2017-12-12T13:57:45.910Z,118
2017-12-12T13:58:47.514Z,118
2017-12-12T13:59:49.124Z,140
2017-12-12T14:00:50.730Z,163
2017-12-12T14:01:52.337Z,174
2017-12-12T14:02:53.943Z,157
2017-12-12T14:03:55.552Z,168
2017-12-12T14:04:57.159Z,180
2017-12-12T14:05:58.763Z,196
2017-12-12T14:07:00.380Z,191
2017-12-12T14:08:01.994Z,174
2017-12-12T14:09:03.594Z,163
2017-12-12T14:10:05.199Z,129
2017-12-12T14:11:06.811Z,123
2017-12-12T14:12:08.416Z,140
2017-12-12T14:13:10.019Z,146
2017-12-12T14:14:11.627Z,123
2017-12-12T14:15:13.242Z,135
2017-12-12T14:16:14.850Z,123
2017-12-12T14:17:16.452Z,140
2017-12-12T14:18:18.057Z,151
2017-12-12T14:19:19.667Z,135
2017-12-12T14:20:21.272Z,123
2017-12-12T14:21:22.877Z,118
2017-12-12T14:22:24.491Z,123
2017-12-12T14:23:26.092Z,118
2017-12-12T14:24:27.697Z,90
2017-12-12T14:25:29.309Z,78
2017-12-12T14:26:30.917Z,78
2017-12-12T14:27:32.518Z,78
2017-12-12T14:28:34.124Z,61
2017-12-12T14:29:35.730Z,67
2017-12-12T14:30:37.335Z,61
2017-12-12T14:31:38.934Z,56
2017-12-12T14:32:40.537Z,67
2017-12-12T14:33:42.147Z,67
2017-12-12T14:34:43.749Z,73
2017-12-12T14:35:45.351Z,61
2017-12-12T14:36:46.955Z,50
2017-12-12T14:37:48.559Z,39
2017-12-12T14:38:50.163Z,39
2017-12-12T14:39:51.763Z,33
2017-12-12T14:40:53.375Z,28
2017-12-12T14:41:54.973Z,28
2017-12-12T14:42:56.585Z,22
2017-12-12T14:43:58.187Z,22
2017-12-12T14:44:59.793Z,28
2017-12-12T14:46:01.394Z,33
2017-12-12T14:47:03.000Z,22
2017-12-12T14:48:04.599Z,16
2017-12-12T14:49:06.213Z,22
2017-12-12T14:50:07.817Z,22
2017-12-12T14:51:09.426Z,22
2017-12-12T14:52:11.027Z,22
2017-12-12T14:53:12.634Z,16
2017-12-12T14:54:14.235Z,16
2017-12-12T14:55:15.840Z,16
2017-12-12T14:56:17.455Z,16
2017-12-12T14:57:19.052Z,11
2017-12-12T14:58:20.661Z,11
2017-12-12T14:59:22.260Z,16
2017-12-12T15:00:23.868Z,22
2017-12-12T15:01:25.471Z,16
2017-12-12T15:02:27.075Z,11
2017-12-12T15:03:28.854Z,11
2017-12-12T15:04:30.652Z,11
2017-12-12T15:05:32.449Z,11
2017-12-12T15:06:34.269Z,11
2017-12-12T15:07:36.011Z,5
2017-12-12T15:08:37.848Z,5
2017-12-12T15:09:39.625Z,5
2017-12-12T15:10:41.239Z,5
2017-12-12T15:11:42.850Z,5
2017-12-12T15:12:44.473Z,5
2017-12-12T15:13:46.068Z,5
2017-12-12T15:14:47.675Z,5
2017-12-12T15:15:49.280Z,5
2017-12-12T15:16:50.888Z,5
2017-12-12T15:17:52.486Z,5
2017-12-12T15:18:54.093Z,5
2017-12-12T15:19:55.695Z,5
2017-12-12T15:20:57.298Z,5
2017-12-12T15:21:58.909Z,5
2017-12-12T15:23:00.513Z,0
2017-12-12T15:24:02.114Z,0
2017-12-12T15:25:03.720Z,0
2017-12-12T15:26:05.332Z,0
2017-12-12T15:27:06.938Z,0
2017-12-12T15:28:08.542Z,0
2017-12-12T15:29:10.139Z,0
2017-12-12T15:30:11.744Z,0
2017-12-12T15:31:13.344Z,0
2017-12-12T15:32:14.951Z,0
2017-12-12T15:33:16.550Z,0
2017-12-12T15:34:18.158Z,0
2017-12-12T15:35:19.759Z,0
2017-12-12T15:36:21.357Z,0
2017-12-12T15:37:22.958Z,0
2017-12-12T15:38:24.557Z,0
2017-12-12T15:39:26.172Z,0
2017-12-12T15:40:27.765Z,0
2017-12-12T15:41:29.373Z,0
2017-12-12T15:42:30.969Z,0
2017-12-12T15:43:32.569Z,0
2017-12-12T15:44:34.171Z,0
2017-12-12T15:45:35.774Z,0
2017-12-12T15:46:37.381Z,0
2017-12-12T15:47:38.976Z,0
2017-12-12T15:48:40.575Z,0
2017-12-12T15:49:42.185Z,0
2017-12-12T15:50:43.779Z,0
2017-12-12T15:51:45.379Z,0
2017-12-12T15:52:46.988Z,0
2017-12-12T15:53:48.591Z,0
2017-12-12T15:54:50.196Z,0
2017-12-12T15:55:51.795Z,0
2017-12-12T15:56:53.399Z,0
2017-12-12T15:57:54.997Z,0
2017-12-12T15:58:56.599Z,0
2017-12-12T15:59:58.200Z,0
2017-12-12T16:00:59.805Z,0
2017-12-12T16:02:01.403Z,0
2017-12-12T16:03:03.002Z,0
2017-12-12T16:04:04.607Z,0
2017-12-12T16:05:06.208Z,0
2017-12-12T16:06:07.811Z,0
2017-12-12T16:07:09.410Z,0
2017-12-12T16:08:11.013Z,0
2017-12-12T16:09:12.614Z,0
2017-12-12T16:10:14.218Z,0
2017-12-12T16:11:15.818Z,0
2017-12-12T16:12:17.421Z,0
2017-12-12T16:13:19.019Z,0
2017-12-12T16:14:20.622Z,0
2017-12-12T16:15:22.227Z,0
2017-12-12T16:16:23.829Z,0
2017-12-12T16:17:25.429Z,0
2017-12-12T16:18:27.035Z,0
2017-12-12T16:19:28.630Z,0
2017-12-12T16:20:30.234Z,0
2017-12-12T16:21:31.836Z,0
2017-12-12T16:22:33.440Z,0
2017-12-12T16:23:35.042Z,0
2017-12-12T16:24:36.647Z,0
2017-12-12T16:25:38.245Z,0
2017-12-12T16:26:39.926Z,0
2017-12-12T16:27:41.522Z,0
2017-12-12T16:28:43.124Z,0
2017-12-12T16:29:44.731Z,0
2017-12-12T16:30:46.341Z,0
2017-12-12T16:31:47.937Z,0
2017-12-12T16:32:49.539Z,0
2017-12-12T16:33:51.147Z,0
2017-12-12T16:34:52.744Z,0
2017-12-12T16:35:54.349Z,0
2017-12-12T16:36:55.951Z,0
2017-12-12T16:37:57.556Z,0
2017-12-12T16:38:59.156Z,0
2017-12-12T16:40:00.760Z,0
2017-12-12T16:41:02.359Z,0
2017-12-12T16:42:03.959Z,0
2017-12-12T16:43:05.567Z,0
2017-12-12T16:44:07.170Z,0
2017-12-12T16:45:08.771Z,0
2017-12-12T16:46:10.377Z,0
2017-12-12T16:47:11.978Z,0
2017-12-12T16:48:13.579Z,0
2017-12-12T16:49:15.181Z,0
2017-12-12T16:50:16.779Z,0
2017-12-12T16:51:18.383Z,0
2017-12-12T16:52:19.991Z,0
2017-12-12T16:53:21.585Z,0
2017-12-12T16:54:23.185Z,0
2017-12-12T16:55:24.789Z,0
2017-12-12T16:56:26.394Z,0
2017-12-12T16:57:27.991Z,0
2017-12-12T16:58:29.593Z,0
2017-12-12T16:59:31.195Z,0
2017-12-12T17:00:32.798Z,0
2017-12-12T17:01:34.400Z,0
2017-12-12T17:02:35.997Z,0
2017-12-12T17:03:37.601Z,0
2017-12-12T17:04:39.199Z,0
2017-12-12T17:05:40.802Z,0
2017-12-12T17:06:42.407Z,0
2017-12-12T17:07:44.008Z,0
2017-12-12T17:08:45.605Z,0
2017-12-12T17:09:47.207Z,0
2017-12-12T17:10:48.810Z,0
2017-12-12T17:11:51.351Z,0
2017-12-12T17:12:52.953Z,0
2017-12-12T17:13:54.559Z,0
2017-12-12T17:14:56.164Z,0
2017-12-12T17:15:57.766Z,0
2017-12-12T17:16:59.364Z,0
2017-12-12T17:18:00.966Z,0
2017-12-12T17:19:02.572Z,0
2017-12-12T17:20:04.168Z,0
2017-12-12T17:21:05.770Z,0
2017-12-12T17:22:07.373Z,0
2017-12-12T17:23:08.978Z,0
2017-12-12T17:24:10.574Z,0
2017-12-12T17:25:12.181Z,0
2017-12-12T17:26:13.792Z,0
2017-12-12T17:27:15.385Z,0
2017-12-12T17:28:16.984Z,0
2017-12-12T17:29:18.599Z,0
2017-12-12T17:30:20.183Z,0
2017-12-12T17:31:21.786Z,0
2017-12-12T17:32:23.385Z,0
2017-12-12T17:33:24.988Z,0
2017-12-12T17:34:26.588Z,0
2017-12-12T17:35:28.196Z,0
2017-12-12T17:36:29.795Z,0
2017-12-12T17:37:31.397Z,0
2017-12-12T17:38:32.994Z,0
2017-12-12T17:39:34.595Z,0
2017-12-12T17:40:36.198Z,0
2017-12-12T17:41:37.797Z,0
2017-12-12T17:42:39.402Z,0
2017-12-12T17:43:41.001Z,0
2017-12-12T17:44:42.606Z,0
2017-12-12T17:45:44.204Z,0
2017-12-12T17:46:45.809Z,0
2017-12-12T17:47:47.416Z,0
2017-12-12T17:48:49.015Z,0
2017-12-12T17:49:50.615Z,0
2017-12-12T17:50:52.221Z,0
2017-12-12T17:51:53.823Z,0
2017-12-12T17:52:55.423Z,0
2017-12-12T17:53:57.020Z,0
2017-12-12T17:54:58.626Z,0
2017-12-12T17:56:00.222Z,0
2017-12-12T17:57:01.829Z,0
2017-12-12T17:58:03.431Z,0
2017-12-12T17:59:05.031Z,0
2017-12-12T18:00:06.636Z,0
2017-12-12T18:01:08.242Z,0
2017-12-12T18:02:09.845Z,0
2017-12-12T18:03:11.444Z,0
2017-12-12T18:04:13.046Z,0
2017-12-12T18:05:14.904Z,0
2017-12-12T18:06:19.527Z,0
2017-12-12T18:07:21.237Z,0
2017-12-12T18:08:22.835Z,0
2017-12-12T18:09:24.440Z,0
2017-12-12T18:10:26.044Z,0
2017-12-12T18:11:27.731Z,0
2017-12-12T18:12:29.644Z,0
2017-12-12T18:13:31.473Z,0
2017-12-12T18:14:33.085Z,0
2017-12-12T18:15:34.694Z,0
2017-12-12T18:16:36.556Z,0
2017-12-12T18:17:38.249Z,0
2017-12-12T18:18:39.849Z,0
2017-12-12T18:19:41.457Z,0
2017-12-12T18:20:43.065Z,0
2017-12-12T18:21:44.662Z,0
2017-12-12T18:22:46.260Z,0
2017-12-12T18:23:47.867Z,0
2017-12-12T18:24:49.470Z,0
2017-12-12T18:25:51.070Z,0
2017-12-12T18:26:52.671Z,0
2017-12-12T18:27:54.276Z,0
2017-12-12T18:28:55.879Z,0
2017-12-12T18:29:57.478Z,0
2017-12-12T18:30:59.083Z,0
2017-12-12T18:32:00.685Z,0
2017-12-12T18:33:02.290Z,0
2017-12-12T18:34:03.894Z,0
2017-12-12T18:35:05.495Z,0
2017-12-12T18:36:07.095Z,0
2017-12-12T18:37:08.695Z,0
2017-12-12T18:38:10.303Z,0
2017-12-12T18:39:11.908Z,0
2017-12-12T18:40:14.905Z,0
2017-12-12T18:41:16.468Z,0
2017-12-12T18:42:18.247Z,0
2017-12-12T18:43:20.067Z,0
2017-12-12T18:44:21.842Z,0
2017-12-12T18:45:23.631Z,0
2017-12-12T18:46:25.496Z,0
2017-12-12T18:47:27.293Z,0
2017-12-12T18:48:29.143Z,0
2017-12-12T18:49:30.766Z,0
2017-12-12T18:50:32.372Z,0
2017-12-12T18:51:33.968Z,0
2017-12-12T18:52:35.576Z,0
2017-12-12T18:53:37.180Z,0
2017-12-12T18:54:38.778Z,0
2017-12-12T18:55:40.400Z,0
2017-12-12T18:56:41.998Z,0
2017-12-12T18:57:43.610Z,0
2017-12-12T18:58:45.209Z,0
2017-12-12T18:59:46.815Z,0
2017-12-12T19:00:48.418Z,0
2017-12-12T19:01:50.019Z,0
2017-12-12T19:02:51.626Z,0
2017-12-12T19:03:53.228Z,0
2017-12-12T19:04:54.827Z,0
2017-12-12T19:05:56.429Z,0
2017-12-12T19:06:58.035Z,0
2017-12-12T19:07:59.641Z,0
2017-12-12T19:09:01.248Z,0
2017-12-12T19:10:02.851Z,0
2017-12-12T19:11:04.445Z,0
2017-12-12T19:12:06.051Z,0
2017-12-12T19:13:07.655Z,0
2017-12-12T19:14:09.257Z,0
2017-12-12T19:15:10.872Z,0
2017-12-12T19:16:12.466Z,0
2017-12-12T19:17:14.072Z,0
2017-12-12T19:18:15.676Z,0
2017-12-12T19:19:17.274Z,0
2017-12-12T19:20:18.876Z,0
2017-12-12T19:21:20.534Z,0
2017-12-12T19:22:22.089Z,0
2017-12-12T19:23:23.690Z,0
2017-12-12T19:24:25.294Z,0
2017-12-12T19:25:26.899Z,0
2017-12-12T19:26:28.500Z,0
2017-12-12T19:27:30.104Z,0
2017-12-12T19:28:31.712Z,0
2017-12-12T19:29:33.312Z,0
2017-12-12T19:30:34.918Z,0
2017-12-12T19:31:36.525Z,0
2017-12-12T19:32:38.127Z,0
2017-12-12T19:33:39.726Z,0
2017-12-12T19:34:41.333Z,0
2017-12-12T19:35:42.935Z,0
2017-12-12T19:36:44.543Z,0
2017-12-12T19:37:46.147Z,0
2017-12-12T19:38:47.805Z,0
2017-12-12T19:39:49.350Z,0
2017-12-12T19:40:50.956Z,0
2017-12-12T19:41:52.560Z,0
2017-12-12T19:42:54.160Z,0
2017-12-12T19:43:55.767Z,0
2017-12-12T19:44:57.374Z,0
2017-12-12T19:45:58.975Z,0
2017-12-12T19:47:00.575Z,0
2017-12-12T19:48:02.180Z,0
2017-12-12T19:49:03.787Z,0
2017-12-12T19:50:05.391Z,0
2017-12-12T19:51:06.988Z,0
2017-12-12T19:52:08.595Z,0
2017-12-12T19:53:10.196Z,0
2017-12-12T19:54:11.803Z,0
2017-12-12T19:55:13.400Z,0
2017-12-12T19:56:15.008Z,0
2017-12-12T19:57:16.609Z,0
2017-12-12T19:58:18.214Z,0
2017-12-12T19:59:19.824Z,0
2017-12-12T20:00:21.424Z,0
2017-12-12T20:01:23.030Z,0
2017-12-12T20:02:24.630Z,0
2017-12-12T20:03:26.236Z,0
2017-12-12T20:04:27.842Z,0
2017-12-12T20:05:29.447Z,0
2017-12-12T20:06:31.048Z,0
2017-12-12T20:07:32.650Z,0
2017-12-12T20:08:34.256Z,0
2017-12-12T20:09:35.858Z,0
2017-12-12T20:10:37.461Z,0
2017-12-12T20:11:39.062Z,0
2017-12-12T20:12:40.670Z,0
2017-12-12T20:13:42.276Z,0
2017-12-12T20:14:43.877Z,0
2017-12-12T20:15:45.477Z,0
2017-12-12T20:16:47.083Z,0
2017-12-12T20:17:48.684Z,0
2017-12-12T20:18:50.288Z,0
2017-12-12T20:19:51.888Z,0
2017-12-12T20:20:53.496Z,0
2017-12-12T20:21:55.096Z,0
2017-12-12T20:22:56.702Z,0
2017-12-12T20:23:58.306Z,0
2017-12-12T20:24:59.904Z,0
2017-12-12T20:26:01.511Z,0
2017-12-12T20:27:03.115Z,0
2017-12-12T20:28:04.720Z,0
2017-12-12T20:29:06.322Z,0
2017-12-12T20:30:07.920Z,0
2017-12-12T20:31:09.526Z,0
2017-12-12T20:32:11.125Z,0
2017-12-12T20:33:12.731Z,0
2017-12-12T20:34:14.338Z,0
2017-12-12T20:35:15.936Z,0
2017-12-12T20:36:17.542Z,0
2017-12-12T20:37:19.148Z,0
2017-12-12T20:38:20.752Z,0
2017-12-12T20:39:22.355Z,0
2017-12-12T20:40:23.959Z,0
2017-12-12T20:41:25.564Z,0
2017-12-12T20:42:27.174Z,0
2017-12-12T20:43:28.813Z,0
2017-12-12T20:44:30.376Z,0
2017-12-12T20:45:31.983Z,0
2017-12-12T20:46:33.590Z,0
2017-12-12T20:47:35.208Z,0
2017-12-12T20:48:36.806Z,0
2017-12-12T20:49:38.418Z,0
2017-12-12T20:50:40.019Z,0
2017-12-12T20:51:41.627Z,0
2017-12-12T20:52:43.224Z,0
2017-12-12T20:53:44.830Z,0
2017-12-12T20:54:46.433Z,0
2017-12-12T20:55:48.035Z,0
2017-12-12T20:56:49.641Z,0
2017-12-12T20:57:51.245Z,0
2017-12-12T20:58:52.849Z,0
2017-12-12T20:59:54.451Z,0
2017-12-12T21:00:56.054Z,0
2017-12-12T21:01:57.652Z,0
2017-12-12T21:02:59.259Z,0
2017-12-12T21:04:00.869Z,0
2017-12-12T21:05:02.476Z,0
2017-12-12T21:06:04.075Z,0
2017-12-12T21:07:05.676Z,0
2017-12-12T21:08:07.280Z,0
2017-12-12T21:09:08.883Z,0
2017-12-12T21:10:10.481Z,0