createdAt,value
2022-09-20T00:00:19.400Z,27.1
2022-09-20T00:05:58.121Z,27.1
2022-09-20T00:11:19.330Z,27.1
2022-09-20T16:59:16.839Z,30.9
2022-09-20T17:04:27.709Z,30.9
2022-09-20T17:10:05.594Z,30.9
2022-09-20T17:15:43.515Z,30.9
2022-09-20T17:21:07.634Z,30.9
2022-09-20T17:26:44.840Z,30.9
2022-09-20T17:32:12.482Z,30.8
2022-09-20T17:37:35.468Z,30.8
2022-09-20T17:43:02.399Z,30.8
2022-09-20T17:48:40.831Z,30.8
2022-09-20T17:54:04.395Z,30.8
2022-09-20T17:59:26.298Z,30.8
2022-09-20T18:05:09.512Z,30.8
2022-09-20T18:10:01.329Z,30.8
2022-09-20T18:15:28.488Z,30.8
2022-09-20T18:20:50.393Z,30.8
2022-09-20T18:26:28.897Z,30.8
2022-09-20T18:32:10.214Z,30.8
2022-09-20T18:37:48.121Z,30.8
2022-09-20T18:43:26.567Z,30.8
2022-09-20T18:48:18.255Z,30.8
2022-09-20T18:53:40.888Z,30.8
2022-09-20T18:59:23.994Z,30.8
2022-09-20T19:05:09.690Z,30.8
2022-09-20T19:10:53.920Z,30.8
2022-09-20T19:16:16.870Z,30.8
2022-09-20T19:21:39.806Z,30.6
2022-09-20T19:27:06.587Z,30
2022-09-20T19:32:29.312Z,29.7
2022-09-20T19:38:06.447Z,29.3
2022-09-20T19:43:44.095Z,29.2
2022-09-20T19:49:22.682Z,29.1
2022-09-20T19:54:46.383Z,29
2022-09-20T20:00:09.443Z,28.9
2022-09-20T20:05:32.168Z,28.9
2022-09-20T20:10:57.740Z,28.9
2022-09-20T20:15:53.499Z,28.9
2022-09-20T20:21:15.925Z,28.8
2022-09-20T20:26:54.363Z,28.8
2022-09-20T20:32:22.397Z,28.8
2022-09-20T20:38:00.178Z,28.8
2022-09-20T20:43:40.735Z,28.8
2022-09-20T20:49:17.574Z,28.8
2022-09-20T20:54:57.516Z,28.8
2022-09-20T21:00:03.436Z,28.8
2022-09-20T21:05:31.494Z,28.8
