createdAt,value
2018-08-18T00:01:01.765Z,21.64
2018-08-18T00:03:29.999Z,21.62
2018-08-18T00:05:57.764Z,21.63
2018-08-18T00:08:25.416Z,21.65
2018-08-18T00:10:53.159Z,21.42
2018-08-18T00:13:20.910Z,21.21
2018-08-18T00:15:48.593Z,21.17
2018-08-18T00:18:16.289Z,21.04
2018-08-18T00:20:43.973Z,20.99
2018-08-18T00:23:11.690Z,20.86
2018-08-18T00:25:39.369Z,20.89
2018-08-18T00:28:24.348Z,20.82
2018-08-18T00:30:52.241Z,20.72
2018-08-18T00:33:20.028Z,20.68
2018-08-18T00:35:47.730Z,20.53
2018-08-18T00:38:15.422Z,20.54
2018-08-18T00:40:43.122Z,20.64
2018-08-18T00:43:10.833Z,20.56
2018-08-18T00:45:38.593Z,20.66
2018-08-18T00:48:06.302Z,20.78
2018-08-18T00:50:40.814Z,20.53
2018-08-18T00:53:09.819Z,20.69
2018-08-18T00:55:38.050Z,20.79
2018-08-18T00:58:14.730Z,20.96
2018-08-18T01:00:42.585Z,21.19
2018-08-18T01:03:10.350Z,21.20
2018-08-18T01:05:38.017Z,21.00
2018-08-18T01:08:06.171Z,21.06
2018-08-18T01:10:33.837Z,21.22
2018-08-18T01:13:01.525Z,21.05
2018-08-18T01:15:29.243Z,20.87
2018-08-18T01:17:57.132Z,21.02
2018-08-18T01:20:24.818Z,21.05
2018-08-18T01:22:57.914Z,20.99
2018-08-18T01:25:25.622Z,21.08
2018-08-18T01:27:53.541Z,20.89
2018-08-18T01:30:21.365Z,20.81
2018-08-18T01:32:49.020Z,20.92
2018-08-18T01:35:16.926Z,20.87
2018-08-18T01:37:44.576Z,20.93
2018-08-18T01:40:12.274Z,20.90
2018-08-18T01:42:39.937Z,20.92
2018-08-18T01:45:07.693Z,20.98
2018-08-18T01:47:35.369Z,21.02
2018-08-18T01:50:17.930Z,21.05
2018-08-18T01:52:45.609Z,21.06
2018-08-18T01:55:14.647Z,21.03
2018-08-18T01:57:42.322Z,20.97
2018-08-18T02:00:26.909Z,20.78
2018-08-18T02:02:54.612Z,20.81
2018-08-18T02:05:22.369Z,20.68
2018-08-18T02:07:50.040Z,20.60
2018-08-18T02:10:18.045Z,20.77
2018-08-18T02:12:56.855Z,20.89
2018-08-18T02:15:24.554Z,20.94
2018-08-18T02:17:52.208Z,20.80
2018-08-18T02:20:20.637Z,20.78
2018-08-18T02:22:48.297Z,20.57
2018-08-18T02:25:15.993Z,20.68
2018-08-18T02:27:43.673Z,20.00
2018-08-18T02:30:19.937Z,20.17
2018-08-18T02:32:47.638Z,20.29
2018-08-18T02:35:15.450Z,20.35
2018-08-18T02:37:43.187Z,20.43
2018-08-18T02:40:12.314Z,20.54
2018-08-18T02:42:40.055Z,20.57
2018-08-18T02:45:08.770Z,20.63
2018-08-18T02:47:36.474Z,20.63
2018-08-18T02:50:05.288Z,20.53
2018-08-18T02:52:34.139Z,20.63
2018-08-18T02:55:03.009Z,20.63
2018-08-18T02:57:34.794Z,20.46
2018-08-18T03:00:04.566Z,20.44
2018-08-18T03:02:32.254Z,20.43
2018-08-18T03:04:59.913Z,20.44
2018-08-18T03:07:38.922Z,20.45
2018-08-18T03:10:14.929Z,20.45
2018-08-18T03:12:43.649Z,20.55
2018-08-18T03:15:13.466Z,20.58
2018-08-18T03:17:41.146Z,20.51
2018-08-18T03:20:08.937Z,20.54
2018-08-18T03:22:40.464Z,20.56
2018-08-18T03:25:08.136Z,20.39
2018-08-18T03:27:35.850Z,19.84
2018-08-18T03:30:03.627Z,19.78
2018-08-18T03:32:31.306Z,19.61
2018-08-18T03:34:59.002Z,19.79
2018-08-18T03:37:28.478Z,19.94
2018-08-18T03:39:56.301Z,20.10
2018-08-18T03:42:30.055Z,20.12
2018-08-18T03:44:57.876Z,20.22
2018-08-18T03:47:25.981Z,20.19
2018-08-18T03:49:53.661Z,20.32
2018-08-18T03:52:21.373Z,20.42
2018-08-18T03:54:49.054Z,21.13
2018-08-18T03:57:16.709Z,22.19
2018-08-18T03:59:44.380Z,23.12
2018-08-18T04:02:12.062Z,23.91
2018-08-18T04:04:39.713Z,24.74
2018-08-18T04:07:08.549Z,25.61
2018-08-18T04:09:37.399Z,25.97
2018-08-18T04:12:06.700Z,26.53
2018-08-18T04:14:39.819Z,27.21
2018-08-18T04:17:18.411Z,27.93
2018-08-18T04:19:46.716Z,28.60
2018-08-18T04:22:14.818Z,28.63
2018-08-18T04:24:46.499Z,28.82
2018-08-18T04:27:26.600Z,29.42
2018-08-18T04:29:54.287Z,29.76
2018-08-18T04:32:21.934Z,30.39
2018-08-18T04:34:49.594Z,30.96
2018-08-18T04:37:17.384Z,30.83
2018-08-18T04:39:45.053Z,30.85
2018-08-18T04:42:12.759Z,30.83
2018-08-18T04:44:40.496Z,31.97
2018-08-18T04:47:08.624Z,33.11
2018-08-18T04:49:36.421Z,34.06
2018-08-18T04:52:04.111Z,33.74
2018-08-18T04:54:31.781Z,31.98
2018-08-18T04:56:59.508Z,29.51
2018-08-18T04:59:27.227Z,28.85
2018-08-18T05:01:54.951Z,29.93
2018-08-18T05:04:22.614Z,29.36
2018-08-18T05:06:50.285Z,30.62
2018-08-18T05:09:17.966Z,30.73
2018-08-18T05:11:45.763Z,31.21
2018-08-18T05:14:13.427Z,32.14
2018-08-18T05:16:41.101Z,33.17
2018-08-18T05:19:08.840Z,33.27
2018-08-18T05:21:36.506Z,33.78
2018-08-18T05:24:23.317Z,34.27
2018-08-18T05:26:52.039Z,35.17
2018-08-18T05:29:19.709Z,35.27
2018-08-18T05:31:47.393Z,35.39
2018-08-18T05:34:15.170Z,35.92
2018-08-18T05:36:43.504Z,36.43
2018-08-18T05:39:11.169Z,36.85
2018-08-18T05:41:38.895Z,37.21
2018-08-18T05:44:06.733Z,37.00
2018-08-18T05:46:34.397Z,36.94
2018-08-18T05:49:07.649Z,36.24
2018-08-18T05:51:41.578Z,33.63
2018-08-18T05:54:10.779Z,34.71
2018-08-18T05:56:39.582Z,33.79
2018-08-18T05:59:07.262Z,32.98
2018-08-18T06:01:36.527Z,32.99
2018-08-18T06:04:10.305Z,33.33
2018-08-18T06:06:38.277Z,33.24
2018-08-18T06:09:08.503Z,33.58
2018-08-18T06:11:36.309Z,34.56
2018-08-18T06:14:04.215Z,34.55
2018-08-18T06:16:31.878Z,33.71
2018-08-18T06:18:59.574Z,34.62
2018-08-18T06:21:27.270Z,33.36
2018-08-18T06:23:54.946Z,33.66
2018-08-18T06:26:24.803Z,32.36
2018-08-18T06:28:52.586Z,31.70
2018-08-18T06:31:20.311Z,31.35
2018-08-18T06:33:47.989Z,30.75
2018-08-18T06:36:15.661Z,29.63
2018-08-18T06:38:43.309Z,29.49
2018-08-18T06:41:11.118Z,28.54
2018-08-18T06:43:38.776Z,28.46
2018-08-18T06:46:06.454Z,27.90
2018-08-18T06:48:35.590Z,27.49
2018-08-18T06:51:03.530Z,27.56
2018-08-18T06:53:36.753Z,28.70
2018-08-18T06:56:04.543Z,29.54
2018-08-18T06:58:32.278Z,29.07
2018-08-18T07:00:59.950Z,29.73
2018-08-18T07:03:34.093Z,29.96
2018-08-18T07:06:02.639Z,30.90
2018-08-18T07:08:31.906Z,30.86
2018-08-18T07:10:59.743Z,31.47
2018-08-18T07:13:27.562Z,33.10
2018-08-18T07:15:55.225Z,32.59
2018-08-18T07:18:22.893Z,32.21
2018-08-18T07:20:50.550Z,32.83
2018-08-18T07:23:18.210Z,31.58
2018-08-18T07:25:51.459Z,31.05
2018-08-18T07:28:20.376Z,32.18
2018-08-18T07:30:48.127Z,32.27
2018-08-18T07:33:15.868Z,32.29
2018-08-18T07:35:43.524Z,32.34
2018-08-18T07:38:11.212Z,32.47
2018-08-18T07:40:45.133Z,32.50
2018-08-18T07:43:32.198Z,31.10
2018-08-18T07:46:01.388Z,32.13
2018-08-18T07:48:29.119Z,32.22
2018-08-18T07:50:56.818Z,32.20
2018-08-18T07:53:24.508Z,30.97
2018-08-18T07:55:52.325Z,31.22
2018-08-18T07:58:23.176Z,31.12
2018-08-18T08:00:50.982Z,31.04
2018-08-18T08:03:19.206Z,30.66
2018-08-18T08:05:46.942Z,31.62
2018-08-18T08:08:14.669Z,31.92
2018-08-18T08:10:42.480Z,30.42
2018-08-18T08:13:10.730Z,30.77
2018-08-18T08:15:38.449Z,30.46
2018-08-18T08:18:06.259Z,30.46
2018-08-18T08:20:33.949Z,30.76
2018-08-18T08:23:01.697Z,31.25
2018-08-18T08:25:29.393Z,30.89
2018-08-18T08:27:57.079Z,31.71
2018-08-18T08:30:25.930Z,31.61
2018-08-18T08:32:53.721Z,31.39
2018-08-18T08:35:21.425Z,31.64
2018-08-18T08:37:51.429Z,31.99
2018-08-18T08:40:20.361Z,31.46
2018-08-18T08:42:48.014Z,31.75
2018-08-18T08:45:17.076Z,31.79
2018-08-18T08:47:45.797Z,30.97
2018-08-18T08:50:15.418Z,30.45
2018-08-18T08:52:54.941Z,30.69
2018-08-18T08:55:24.054Z,32.08
2018-08-18T08:57:51.820Z,32.21
2018-08-18T09:00:19.510Z,32.06
2018-08-18T09:02:47.237Z,31.49
2018-08-18T09:05:15.133Z,32.47
2018-08-18T09:07:43.202Z,31.65
2018-08-18T09:10:12.563Z,30.89
2018-08-18T09:12:40.280Z,31.86
2018-08-18T09:15:09.315Z,32.05
2018-08-18T09:17:36.993Z,32.36
2018-08-18T09:20:06.444Z,31.89
2018-08-18T09:22:41.800Z,32.69
2018-08-18T09:25:15.039Z,32.77
2018-08-18T09:27:47.202Z,32.19
2018-08-18T09:30:14.911Z,32.00
2018-08-18T09:32:42.585Z,32.31
2018-08-18T09:35:10.299Z,33.17
2018-08-18T09:37:38.154Z,33.58
2018-08-18T09:40:05.939Z,33.39
2018-08-18T09:42:33.639Z,34.19
2018-08-18T09:45:01.639Z,33.85
2018-08-18T09:47:29.328Z,34.04
2018-08-18T09:49:57.018Z,34.74
2018-08-18T09:52:24.855Z,35.00
2018-08-18T09:54:54.422Z,34.02
2018-08-18T09:57:22.123Z,32.82
2018-08-18T09:59:49.883Z,32.58
2018-08-18T10:02:17.608Z,33.65
2018-08-18T10:04:45.306Z,33.22
2018-08-18T10:07:12.979Z,33.39
2018-08-18T10:09:40.661Z,32.26
2018-08-18T10:12:08.405Z,33.09
2018-08-18T10:14:36.125Z,33.67
2018-08-18T10:17:03.945Z,33.25
2018-08-18T10:19:32.528Z,33.22
2018-08-18T10:22:00.727Z,34.26
2018-08-18T10:24:28.545Z,34.11
2018-08-18T10:27:06.247Z,34.54
2018-08-18T10:29:33.903Z,34.37
2018-08-18T10:32:01.636Z,34.36
2018-08-18T10:34:30.655Z,35.14
2018-08-18T10:36:59.845Z,34.77
2018-08-18T10:39:27.571Z,34.83
2018-08-18T10:42:05.961Z,34.41
2018-08-18T10:44:33.999Z,34.88
2018-08-18T10:47:13.546Z,35.21
2018-08-18T10:49:52.338Z,34.54
2018-08-18T10:52:32.418Z,34.91
2018-08-18T10:55:06.954Z,34.29
2018-08-18T10:57:46.698Z,33.53
2018-08-18T11:00:17.615Z,33.27
2018-08-18T11:02:47.547Z,33.51
2018-08-18T11:05:15.886Z,34.05
2018-08-18T11:07:49.338Z,34.75
2018-08-18T11:10:17.062Z,35.00
2018-08-18T11:12:44.767Z,34.25
2018-08-18T11:15:13.119Z,34.15
2018-08-18T11:17:40.957Z,34.49
2018-08-18T11:20:14.283Z,34.23
2018-08-18T11:23:14.759Z,34.70
2018-08-18T11:25:51.480Z,34.34
2018-08-18T11:28:19.896Z,34.63
2018-08-18T11:30:49.243Z,34.12
2018-08-18T11:33:34.010Z,33.79
2018-08-18T11:36:02.133Z,34.37
2018-08-18T11:38:30.011Z,35.02
2018-08-18T11:40:58.499Z,34.98
2018-08-18T11:43:27.019Z,35.79
2018-08-18T11:45:54.699Z,34.69
2018-08-18T11:48:23.258Z,34.31
2018-08-18T11:50:52.292Z,33.32
2018-08-18T11:53:20.212Z,33.62
2018-08-18T11:55:47.943Z,34.02
2018-08-18T11:58:17.590Z,33.99
2018-08-18T12:01:03.876Z,34.41
2018-08-18T12:03:33.445Z,34.60
2018-08-18T12:06:03.050Z,35.16
2018-08-18T12:08:33.025Z,35.77
2018-08-18T12:11:03.412Z,35.60
2018-08-18T12:13:36.590Z,34.53
2018-08-18T12:16:11.623Z,33.85
2018-08-18T12:18:40.690Z,34.44
2018-08-18T12:21:08.633Z,34.97
2018-08-18T12:23:37.465Z,34.74
2018-08-18T12:26:13.889Z,35.33
2018-08-18T12:28:48.738Z,35.76
2018-08-18T12:31:18.629Z,35.83
2018-08-18T12:33:46.385Z,36.19
2018-08-18T12:36:14.230Z,35.52
2018-08-18T12:38:45.408Z,35.88
2018-08-18T12:41:13.250Z,36.28
2018-08-18T12:43:43.405Z,36.90
2018-08-18T12:46:12.857Z,36.84
2018-08-18T12:48:41.687Z,36.81
2018-08-18T12:51:10.598Z,36.98
2018-08-18T12:53:44.038Z,37.19
2018-08-18T12:56:13.174Z,35.94
2018-08-18T12:58:41.150Z,35.80
2018-08-18T13:01:08.714Z,36.37
2018-08-18T13:03:36.411Z,36.24
2018-08-18T13:06:04.285Z,35.43
2018-08-18T13:08:31.949Z,35.62
2018-08-18T13:10:59.694Z,35.98
2018-08-18T13:13:27.480Z,35.44
2018-08-18T13:15:55.882Z,35.18
2018-08-18T13:18:23.863Z,35.89
2018-08-18T13:20:53.136Z,36.52
2018-08-18T13:23:22.981Z,36.71
2018-08-18T13:25:51.138Z,36.55
2018-08-18T13:28:18.882Z,36.94
2018-08-18T13:30:46.591Z,36.96
2018-08-18T13:33:14.343Z,36.10
2018-08-18T13:35:42.083Z,37.55
2018-08-18T13:38:25.386Z,36.33
2018-08-18T13:40:53.502Z,35.71
2018-08-18T13:43:51.946Z,35.87
2018-08-18T13:46:29.581Z,35.96
2018-08-18T13:49:02.230Z,37.11
2018-08-18T13:51:30.205Z,37.27
2018-08-18T13:53:58.440Z,36.09
2018-08-18T13:56:27.290Z,35.56
2018-08-18T13:58:55.886Z,35.53
2018-08-18T14:01:34.497Z,35.61
2018-08-18T14:04:02.483Z,35.49
2018-08-18T14:06:37.618Z,35.40
2018-08-18T14:09:06.327Z,35.79
2018-08-18T14:11:34.033Z,36.57
2018-08-18T14:14:01.777Z,37.20
2018-08-18T14:16:30.517Z,36.38
2018-08-18T14:18:58.583Z,36.80
2018-08-18T14:21:26.333Z,36.79
2018-08-18T14:23:54.040Z,37.23
2018-08-18T14:26:21.761Z,36.68
2018-08-18T14:28:49.460Z,35.85
2018-08-18T14:31:17.173Z,35.62
2018-08-18T14:33:45.221Z,35.62
2018-08-18T14:36:14.802Z,35.71
2018-08-18T14:38:44.194Z,35.39
2018-08-18T14:41:12.760Z,35.73
2018-08-18T14:43:41.476Z,36.37
2018-08-18T14:46:13.062Z,36.18
2018-08-18T14:48:41.063Z,37.15
2018-08-18T14:51:08.922Z,37.65
2018-08-18T14:53:41.089Z,37.53
2018-08-18T14:56:08.777Z,34.76
2018-08-18T14:58:36.591Z,32.80
2018-08-18T15:01:12.476Z,31.16
2018-08-18T15:03:40.855Z,30.64
2018-08-18T15:06:08.918Z,29.34
2018-08-18T15:08:36.629Z,28.86
2018-08-18T15:11:04.374Z,28.24
2018-08-18T15:13:32.065Z,27.96
2018-08-18T15:15:59.742Z,27.42
2018-08-18T15:18:27.424Z,26.88
2018-08-18T15:20:55.186Z,26.30
2018-08-18T15:23:22.978Z,26.85
2018-08-18T15:25:50.669Z,26.96
2018-08-18T15:28:19.504Z,26.31
2018-08-18T15:30:48.650Z,25.78
2018-08-18T15:33:18.209Z,24.89
2018-08-18T15:35:45.993Z,23.93
2018-08-18T15:38:13.816Z,23.86
2018-08-18T15:40:41.643Z,24.05
2018-08-18T15:43:09.538Z,24.01
2018-08-18T15:45:47.266Z,24.17
2018-08-18T15:48:14.981Z,23.83
2018-08-18T15:50:42.653Z,23.77
2018-08-18T15:53:10.326Z,24.03
2018-08-18T15:55:37.982Z,24.06
2018-08-18T15:58:06.011Z,24.02
2018-08-18T16:00:36.164Z,23.97
2018-08-18T16:03:04.425Z,24.47
2018-08-18T16:05:32.595Z,24.65
2018-08-18T16:08:00.535Z,24.65
2018-08-18T16:10:28.618Z,24.59
2018-08-18T16:12:56.705Z,24.71
2018-08-18T16:15:24.836Z,24.99
2018-08-18T16:17:53.317Z,25.35
2018-08-18T16:20:21.725Z,25.62
2018-08-18T16:22:51.414Z,25.51
2018-08-18T16:25:32.514Z,25.19
2018-08-18T16:28:00.351Z,25.26
2018-08-18T16:30:28.009Z,25.37
2018-08-18T16:33:08.873Z,25.06
2018-08-18T16:35:37.812Z,25.30
2018-08-18T16:38:05.501Z,25.11
2018-08-18T16:40:33.700Z,25.20
2018-08-18T16:43:02.935Z,25.23
2018-08-18T16:45:30.649Z,25.46
2018-08-18T16:47:58.383Z,25.79
2018-08-18T16:50:26.050Z,25.80
2018-08-18T16:52:53.744Z,25.28
2018-08-18T16:55:21.462Z,25.36
2018-08-18T16:57:49.129Z,25.33
2018-08-18T17:00:16.815Z,25.44
2018-08-18T17:02:44.496Z,25.63
2018-08-18T17:05:12.139Z,25.63
2018-08-18T17:07:41.550Z,25.60
2018-08-18T17:10:09.351Z,25.66
2018-08-18T17:12:37.010Z,25.54
2018-08-18T17:15:05.949Z,25.60
2018-08-18T17:17:33.861Z,25.18
2018-08-18T17:20:01.615Z,25.37
2018-08-18T17:22:29.305Z,25.39
2018-08-18T17:24:57.011Z,25.58
2018-08-18T17:27:27.527Z,25.43
2018-08-18T17:29:55.196Z,25.62
2018-08-18T17:32:25.521Z,25.59
2018-08-18T17:34:53.209Z,25.83
2018-08-18T17:37:20.890Z,25.88
2018-08-18T17:39:48.585Z,25.75
2018-08-18T17:42:16.290Z,25.49
2018-08-18T17:44:44.011Z,25.49
2018-08-18T17:47:12.122Z,25.62
2018-08-18T17:50:02.094Z,25.70
2018-08-18T17:52:29.898Z,25.68
2018-08-18T17:55:21.917Z,25.61
2018-08-18T17:57:49.589Z,25.19
2018-08-18T18:00:21.971Z,24.98
2018-08-18T18:02:55.650Z,24.61
2018-08-18T18:05:25.711Z,24.24
2018-08-18T18:07:57.655Z,24.39
2018-08-18T18:10:28.390Z,24.52
2018-08-18T18:12:56.160Z,24.50
2018-08-18T18:15:35.600Z,24.56
2018-08-18T18:18:03.542Z,24.31
2018-08-18T18:20:32.499Z,24.32
2018-08-18T18:23:00.226Z,24.36
2018-08-18T18:25:28.120Z,24.20
2018-08-18T18:27:55.850Z,24.18
2018-08-18T18:30:26.213Z,24.06
2018-08-18T18:32:54.000Z,24.32
2018-08-18T18:35:22.929Z,24.12
2018-08-18T18:37:50.993Z,24.19
2018-08-18T18:40:18.721Z,24.08
2018-08-18T18:42:46.478Z,24.04
2018-08-18T18:45:14.156Z,24.20
2018-08-18T18:47:45.253Z,23.96
2018-08-18T18:50:16.910Z,23.83
2018-08-18T18:52:44.699Z,23.87
2018-08-18T18:55:12.436Z,23.98
2018-08-18T18:58:12.627Z,24.14
2018-08-18T19:00:44.615Z,24.57
2018-08-18T19:03:12.376Z,24.58
2018-08-18T19:05:40.034Z,24.33
2018-08-18T19:08:11.214Z,24.22
2018-08-18T19:10:38.917Z,24.34
2018-08-18T19:13:07.205Z,24.29
2018-08-18T19:15:34.882Z,24.28
2018-08-18T19:18:02.573Z,24.42
2018-08-18T19:20:30.691Z,24.31
2018-08-18T19:23:08.901Z,24.49
2018-08-18T19:25:37.680Z,24.29
2018-08-18T19:28:05.441Z,24.62
2018-08-18T19:30:33.825Z,24.32
2018-08-18T19:33:01.796Z,23.74
2018-08-18T19:35:48.197Z,23.93
2018-08-18T19:38:16.418Z,23.92
2018-08-18T19:40:45.346Z,23.91
2018-08-18T19:43:15.122Z,23.94
2018-08-18T19:45:43.045Z,23.91
2018-08-18T19:48:11.932Z,23.69
2018-08-18T19:50:48.957Z,23.80
2018-08-18T19:53:17.507Z,23.86
2018-08-18T19:55:45.183Z,23.73
2018-08-18T19:58:12.855Z,23.88
2018-08-18T20:00:40.513Z,24.01
2018-08-18T20:03:10.701Z,23.98
2018-08-18T20:05:38.414Z,24.27
2018-08-18T20:08:06.258Z,24.42
2018-08-18T20:11:09.538Z,24.27
2018-08-18T20:13:37.209Z,24.21
2018-08-18T20:16:04.893Z,24.13
2018-08-18T20:18:32.961Z,23.94
2018-08-18T20:21:00.658Z,23.88
2018-08-18T20:23:28.354Z,23.73
2018-08-18T20:25:56.068Z,23.63
2018-08-18T20:28:23.776Z,23.31
2018-08-18T20:30:51.568Z,23.40
2018-08-18T20:33:19.280Z,23.56
2018-08-18T20:35:46.977Z,23.43
2018-08-18T20:38:14.660Z,23.38
2018-08-18T20:40:42.352Z,23.50
2018-08-18T20:43:10.063Z,23.52
2018-08-18T20:45:43.243Z,23.57
2018-08-18T20:48:14.033Z,23.50
2018-08-18T20:50:41.695Z,23.47
2018-08-18T20:53:11.343Z,23.74
2018-08-18T20:55:39.232Z,23.76
2018-08-18T20:58:06.897Z,23.58
2018-08-18T21:00:34.584Z,23.73
2018-08-18T21:03:02.242Z,23.75
2018-08-18T21:05:29.917Z,23.88
2018-08-18T21:08:02.932Z,23.94
2018-08-18T21:10:30.585Z,23.79
2018-08-18T21:12:58.258Z,23.63
2018-08-18T21:15:25.928Z,23.64
2018-08-18T21:17:53.753Z,23.69
2018-08-18T21:20:21.445Z,23.59
2018-08-18T21:22:49.092Z,23.72
2018-08-18T21:25:16.777Z,23.65
2018-08-18T21:27:44.437Z,23.64
2018-08-18T21:30:14.258Z,23.48
2018-08-18T21:32:41.949Z,23.34
2018-08-18T21:35:09.721Z,23.34
2018-08-18T21:37:37.435Z,23.11
2018-08-18T21:40:06.446Z,22.74
2018-08-18T21:42:34.117Z,22.64
2018-08-18T21:45:01.834Z,22.88
2018-08-18T21:47:29.503Z,22.88
2018-08-18T21:49:57.216Z,22.96
2018-08-18T21:52:24.926Z,22.90
2018-08-18T21:54:52.579Z,22.87
2018-08-18T21:57:20.292Z,22.98
2018-08-18T21:59:57.736Z,23.03
2018-08-18T22:02:38.655Z,23.15
2018-08-18T22:05:08.282Z,22.90
2018-08-18T22:07:43.927Z,23.04
2018-08-18T22:10:11.634Z,23.13
2018-08-18T22:12:39.729Z,23.15
2018-08-18T22:15:13.834Z,23.05
2018-08-18T22:17:41.585Z,22.76
2018-08-18T22:20:09.311Z,22.69
2018-08-18T22:22:37.078Z,22.73
2018-08-18T22:25:04.966Z,22.55
2018-08-18T22:27:34.398Z,22.51
2018-08-18T22:30:02.175Z,22.45
2018-08-18T22:32:29.960Z,22.39
2018-08-18T22:34:57.699Z,22.38
2018-08-18T22:37:25.398Z,22.35
2018-08-18T22:39:53.179Z,22.19
2018-08-18T22:42:21.073Z,22.15
2018-08-18T22:44:48.734Z,22.18
2018-08-18T22:47:16.433Z,22.13
2018-08-18T22:49:44.124Z,22.24
2018-08-18T22:52:11.867Z,22.26
2018-08-18T22:54:39.530Z,22.19
2018-08-18T22:57:07.191Z,22.21
2018-08-18T22:59:34.872Z,22.22
2018-08-18T23:02:02.657Z,22.21
2018-08-18T23:04:33.029Z,22.15
2018-08-18T23:07:01.894Z,22.18
2018-08-18T23:09:30.270Z,22.06
2018-08-18T23:14:29.277Z,21.54
2018-08-18T23:16:57.075Z,21.36
2018-08-18T23:19:24.789Z,21.58
2018-08-18T23:21:52.493Z,21.58
2018-08-18T23:24:32.066Z,21.53
2018-08-18T23:27:00.188Z,21.35
2018-08-18T23:29:28.042Z,21.43
2018-08-18T23:31:55.927Z,21.14
2018-08-18T23:34:23.927Z,21.13
2018-08-18T23:36:58.261Z,21.32
2018-08-18T23:39:25.928Z,21.28
2018-08-18T23:42:05.189Z,21.40
2018-08-18T23:44:32.863Z,21.42
2018-08-18T23:47:00.525Z,21.36
2018-08-18T23:49:28.186Z,21.36
2018-08-18T23:51:56.295Z,21.32
2018-08-18T23:54:24.330Z,20.97
2018-08-18T23:56:52.366Z,20.88
2018-08-18T23:59:21.915Z,20.83
