createdAt,value
2018-03-23T00:01:16.983Z,4.54
2018-03-23T00:03:46.858Z,4.54
2018-03-23T00:06:15.971Z,4.58
2018-03-23T00:08:45.078Z,4.60
2018-03-23T00:11:14.178Z,4.61
2018-03-23T00:13:43.274Z,4.62
2018-03-23T00:16:12.380Z,4.63
2018-03-23T00:18:42.254Z,4.64
2018-03-23T00:21:12.141Z,4.51
2018-03-23T00:23:41.267Z,4.53
2018-03-23T00:26:10.382Z,4.53
2018-03-23T00:28:39.504Z,4.50
2018-03-23T00:31:09.487Z,4.56
2018-03-23T00:33:38.583Z,4.55
2018-03-23T00:36:07.691Z,4.52
2018-03-23T00:38:36.806Z,4.55
2018-03-23T00:41:07.095Z,4.51
2018-03-23T00:43:36.207Z,4.49
2018-03-23T00:46:07.123Z,4.51
2018-03-23T00:48:37.018Z,4.52
2018-03-23T00:51:07.293Z,4.53
2018-03-23T00:53:36.390Z,4.56
2018-03-23T00:56:07.095Z,4.55
2018-03-23T00:58:36.210Z,4.57
2018-03-23T01:01:07.156Z,4.60
2018-03-23T01:03:36.266Z,4.59
2018-03-23T01:06:06.335Z,4.54
2018-03-23T01:08:35.460Z,4.55
2018-03-23T01:11:04.572Z,4.57
2018-03-23T01:13:33.687Z,4.54
2018-03-23T01:16:03.547Z,4.59
2018-03-23T01:18:33.447Z,4.63
2018-03-23T01:21:02.559Z,4.66
2018-03-23T01:23:31.673Z,4.66
2018-03-23T01:26:00.790Z,4.64
2018-03-23T01:28:30.650Z,4.68
2018-03-23T01:30:59.760Z,4.67
2018-03-23T01:33:28.859Z,4.66
2018-03-23T01:35:57.985Z,4.74
2018-03-23T01:38:27.873Z,4.66
2018-03-23T01:40:56.972Z,4.67
2018-03-23T01:43:26.100Z,4.65
2018-03-23T01:45:55.969Z,4.66
2018-03-23T01:48:25.851Z,4.71
2018-03-23T01:50:54.948Z,4.75
2018-03-23T01:53:41.667Z,4.65
2018-03-23T01:56:10.765Z,4.66
2018-03-23T01:58:39.869Z,4.70
2018-03-23T02:01:08.974Z,4.79
2018-03-23T02:03:38.076Z,4.76
2018-03-23T02:06:07.203Z,4.77
2018-03-23T02:08:36.323Z,4.72
2018-03-23T02:11:07.207Z,4.71
2018-03-23T02:13:37.702Z,4.74
2018-03-23T02:16:06.807Z,4.75
2018-03-23T02:18:35.943Z,4.69
2018-03-23T02:21:05.094Z,4.68
2018-03-23T02:23:34.234Z,4.63
2018-03-23T02:26:03.334Z,4.68
2018-03-23T02:28:32.464Z,4.73
2018-03-23T02:31:02.320Z,4.74
2018-03-23T02:33:31.449Z,4.70
2018-03-23T02:36:00.543Z,4.70
2018-03-23T02:38:29.689Z,4.74
2018-03-23T02:40:58.822Z,4.76
2018-03-23T02:43:27.971Z,4.76
2018-03-23T02:45:57.830Z,4.82
2018-03-23T02:48:26.985Z,4.87
2018-03-23T02:50:56.070Z,4.91
2018-03-23T02:53:25.982Z,4.86
2018-03-23T02:55:55.123Z,4.96
2018-03-23T02:58:24.220Z,4.85
2018-03-23T03:00:53.325Z,4.77
2018-03-23T03:03:22.463Z,4.79
2018-03-23T03:05:52.371Z,4.84
2018-03-23T03:08:21.454Z,4.86
2018-03-23T03:10:50.577Z,4.79
2018-03-23T03:13:21.029Z,4.79
2018-03-23T03:15:50.172Z,4.81
2018-03-23T03:18:19.265Z,4.80
2018-03-23T03:20:48.373Z,4.82
2018-03-23T03:23:17.475Z,4.84
2018-03-23T03:25:46.595Z,4.84
2018-03-23T03:28:16.453Z,4.80
2018-03-23T03:30:45.596Z,4.87
2018-03-23T03:33:15.471Z,4.79
2018-03-23T03:35:44.579Z,4.78
2018-03-23T03:38:13.686Z,4.71
2018-03-23T03:40:42.813Z,4.68
2018-03-23T03:43:11.931Z,4.73
2018-03-23T03:45:41.043Z,4.71
2018-03-23T03:48:10.149Z,4.71
2018-03-23T03:50:39.258Z,4.75
2018-03-23T03:53:08.402Z,4.74
2018-03-23T03:55:37.509Z,4.72
2018-03-23T03:58:07.460Z,4.71
2018-03-23T04:00:36.622Z,4.69
2018-03-23T04:03:07.494Z,4.70
2018-03-23T04:05:36.599Z,4.65
2018-03-23T04:08:07.535Z,4.67
2018-03-23T04:10:38.176Z,4.65
2018-03-23T04:13:07.275Z,4.70
2018-03-23T04:15:36.386Z,4.67
2018-03-23T04:18:07.522Z,4.72
2018-03-23T04:20:37.381Z,4.67
2018-03-23T04:23:07.537Z,4.65
2018-03-23T04:25:36.632Z,4.67
2018-03-23T04:28:06.751Z,4.68
2018-03-23T04:30:35.855Z,4.67
2018-03-23T04:33:04.982Z,4.66
2018-03-23T04:35:34.839Z,4.63
2018-03-23T04:38:04.723Z,4.65
2018-03-23T04:40:33.847Z,4.64
2018-03-23T04:43:02.978Z,4.65
2018-03-23T04:45:32.104Z,4.61
2018-03-23T04:48:01.974Z,4.65
2018-03-23T04:50:31.103Z,4.68
2018-03-23T04:53:00.203Z,4.65
2018-03-23T04:55:30.088Z,4.65
2018-03-23T04:57:59.193Z,4.65
2018-03-23T05:00:28.305Z,4.62
2018-03-23T05:02:58.202Z,4.62
2018-03-23T05:05:27.298Z,4.62
2018-03-23T05:07:56.433Z,4.63
2018-03-23T05:10:26.279Z,4.66
2018-03-23T05:12:56.163Z,4.74
2018-03-23T05:15:25.277Z,4.69
2018-03-23T05:17:54.420Z,4.69
2018-03-23T05:20:23.557Z,4.67
2018-03-23T05:22:52.691Z,4.69
2018-03-23T05:25:21.801Z,4.71
2018-03-23T05:27:50.894Z,4.76
2018-03-23T05:30:20.018Z,4.72
2018-03-23T05:32:49.912Z,4.75
2018-03-23T05:35:19.028Z,4.81
2018-03-23T05:37:48.912Z,4.79
2018-03-23T05:40:18.075Z,4.77
2018-03-23T05:42:47.167Z,4.73
2018-03-23T05:45:16.275Z,4.74
2018-03-23T05:47:45.377Z,4.75
2018-03-23T05:50:14.498Z,4.78
2018-03-23T05:52:43.600Z,4.83
2018-03-23T05:55:12.715Z,4.83
2018-03-23T05:57:42.611Z,4.81
2018-03-23T06:00:11.780Z,4.81
2018-03-23T06:02:40.901Z,4.81
2018-03-23T06:05:10.002Z,4.78
2018-03-23T06:07:39.148Z,4.77
2018-03-23T06:10:08.258Z,4.82
2018-03-23T06:12:37.374Z,4.77
2018-03-23T06:15:06.938Z,4.77
2018-03-23T06:17:36.039Z,4.84
2018-03-23T06:20:05.166Z,4.85
2018-03-23T06:22:35.065Z,4.86
2018-03-23T06:25:04.183Z,4.87
2018-03-23T06:27:33.312Z,4.91
2018-03-23T06:30:03.174Z,4.98
2018-03-23T06:32:32.306Z,5.01
2018-03-23T06:35:01.391Z,5.03
2018-03-23T06:37:30.549Z,4.98
2018-03-23T06:39:59.643Z,5.03
2018-03-23T06:42:28.759Z,5.03
2018-03-23T06:44:57.878Z,5.02
2018-03-23T06:47:27.022Z,4.95
2018-03-23T06:49:56.890Z,4.93
2018-03-23T06:52:25.998Z,4.96
2018-03-23T06:54:55.920Z,4.96
2018-03-23T06:57:24.959Z,4.96
2018-03-23T06:59:54.075Z,5.00
2018-03-23T07:02:23.978Z,5.05
2018-03-23T07:04:53.081Z,5.04
2018-03-23T07:07:22.182Z,5.06
2018-03-23T07:09:51.306Z,5.06
2018-03-23T07:12:20.447Z,5.12
2018-03-23T07:14:49.570Z,5.15
2018-03-23T07:17:18.672Z,5.16
2018-03-23T07:19:47.782Z,5.21
2018-03-23T07:22:16.913Z,5.26
2018-03-23T07:24:46.781Z,5.29
2018-03-23T07:27:15.906Z,5.31
2018-03-23T07:29:45.021Z,5.25
2018-03-23T07:32:14.906Z,5.21
2018-03-23T07:34:44.033Z,5.17
2018-03-23T07:37:13.928Z,5.16
2018-03-23T07:39:43.038Z,5.19
2018-03-23T07:42:12.901Z,5.28
2018-03-23T07:44:42.022Z,5.25
2018-03-23T07:47:11.135Z,5.30
2018-03-23T07:49:40.242Z,5.26
2018-03-23T07:52:10.135Z,5.29
2018-03-23T07:54:39.257Z,5.36
2018-03-23T07:57:09.135Z,5.33
2018-03-23T07:59:39.099Z,5.39
2018-03-23T08:02:08.224Z,5.39
2018-03-23T08:04:37.346Z,5.45
2018-03-23T08:07:07.855Z,5.48
2018-03-23T08:09:36.985Z,5.54
2018-03-23T08:12:07.987Z,5.55
2018-03-23T08:14:37.100Z,5.42
2018-03-23T08:17:08.031Z,5.36
2018-03-23T08:19:37.173Z,5.26
2018-03-23T08:22:07.979Z,5.30
2018-03-23T08:24:37.095Z,5.29
2018-03-23T08:27:08.022Z,5.41
2018-03-23T08:29:37.125Z,5.41
2018-03-23T08:32:08.123Z,5.44
2018-03-23T08:34:37.246Z,5.47
2018-03-23T08:37:08.009Z,5.49
2018-03-23T08:39:37.162Z,5.55
2018-03-23T08:42:07.240Z,5.63
2018-03-23T08:44:37.122Z,5.72
2018-03-23T08:47:07.230Z,5.79
2018-03-23T08:49:36.355Z,5.74
2018-03-23T08:52:07.486Z,5.75
2018-03-23T08:54:36.623Z,5.84
2018-03-23T08:57:05.734Z,5.85
2018-03-23T08:59:34.849Z,5.81
2018-03-23T09:02:03.991Z,5.74
2018-03-23T09:04:33.078Z,5.79
2018-03-23T09:07:02.973Z,5.77
2018-03-23T09:09:32.075Z,5.87
2018-03-23T09:12:01.983Z,5.76
2018-03-23T09:14:31.088Z,5.73
2018-03-23T09:17:00.219Z,5.74
2018-03-23T09:19:29.342Z,5.77
2018-03-23T09:21:58.447Z,5.86
2018-03-23T09:24:27.558Z,5.82
2018-03-23T09:26:56.699Z,5.87
2018-03-23T09:29:25.872Z,5.89
2018-03-23T09:31:54.972Z,5.96
2018-03-23T09:34:24.852Z,5.97
2018-03-23T09:36:53.969Z,5.97
2018-03-23T09:39:23.120Z,6.05
2018-03-23T09:41:52.214Z,6.09
2018-03-23T09:44:21.333Z,6.11
2018-03-23T09:46:50.519Z,6.10
2018-03-23T09:49:19.652Z,6.04
2018-03-23T09:51:48.746Z,6.09
2018-03-23T09:54:17.888Z,6.10
2018-03-23T09:56:47.028Z,6.04
2018-03-23T09:59:16.918Z,6.13
2018-03-23T10:01:46.048Z,6.17
2018-03-23T10:04:15.156Z,6.22
2018-03-23T10:06:45.028Z,6.25
2018-03-23T10:09:14.137Z,6.26
2018-03-23T10:11:43.226Z,6.18
2018-03-23T10:14:12.322Z,6.20
2018-03-23T10:16:41.467Z,6.17
2018-03-23T10:19:11.334Z,6.19
2018-03-23T10:21:40.490Z,6.13
2018-03-23T10:24:09.570Z,6.05
2018-03-23T10:26:38.670Z,6.07
2018-03-23T10:29:08.609Z,6.03
2018-03-23T10:31:37.631Z,6.03
2018-03-23T10:34:08.189Z,6.15
2018-03-23T10:36:37.293Z,6.20
2018-03-23T10:39:07.361Z,6.23
2018-03-23T10:41:36.441Z,6.30
2018-03-23T10:44:05.575Z,6.38
2018-03-23T10:46:35.483Z,6.38
2018-03-23T10:49:04.598Z,6.37
2018-03-23T10:51:33.693Z,6.47
2018-03-23T10:54:02.810Z,6.58
2018-03-23T10:56:31.909Z,6.62
2018-03-23T10:59:01.037Z,6.53
2018-03-23T11:01:31.488Z,6.55
2018-03-23T11:04:00.582Z,6.52
2018-03-23T11:06:29.720Z,6.65
2018-03-23T11:08:58.824Z,6.68
2018-03-23T11:11:27.916Z,6.78
2018-03-23T11:13:57.002Z,6.60
2018-03-23T11:16:26.117Z,6.69
2018-03-23T11:18:55.990Z,6.83
2018-03-23T11:21:25.126Z,6.97
2018-03-23T11:23:54.223Z,6.88
2018-03-23T11:26:24.118Z,6.91
2018-03-23T11:28:53.246Z,7.06
2018-03-23T11:31:23.111Z,7.14
2018-03-23T11:33:52.217Z,7.13
2018-03-23T11:36:21.320Z,7.34
2018-03-23T11:38:50.449Z,7.25
2018-03-23T11:41:20.331Z,7.30
2018-03-23T11:43:49.449Z,7.35
2018-03-23T11:46:19.333Z,7.41
2018-03-23T11:48:48.444Z,7.50
2018-03-23T11:51:17.547Z,7.39
2018-03-23T11:53:46.646Z,7.52
2018-03-23T11:56:15.747Z,7.44
2018-03-23T11:58:45.618Z,7.45
2018-03-23T12:01:14.754Z,7.58
2018-03-23T12:03:44.610Z,7.59
2018-03-23T12:06:13.715Z,7.76
2018-03-23T12:08:42.796Z,7.88
2018-03-23T12:11:11.927Z,7.95
2018-03-23T12:13:41.007Z,8.04
2018-03-23T12:16:10.163Z,8.07
2018-03-23T12:18:40.033Z,8.20
2018-03-23T12:21:09.145Z,8.17
2018-03-23T12:23:38.235Z,8.29
2018-03-23T12:26:08.252Z,8.58
2018-03-23T12:28:37.370Z,8.40
2018-03-23T12:31:08.290Z,8.53
2018-03-23T12:33:37.403Z,8.51
2018-03-23T12:36:08.306Z,8.64
2018-03-23T12:38:37.419Z,8.76
2018-03-23T12:41:08.344Z,8.78
2018-03-23T12:43:37.475Z,8.74
2018-03-23T12:46:07.465Z,8.67
2018-03-23T12:48:36.604Z,8.58
2018-03-23T12:51:07.747Z,8.49
2018-03-23T12:53:38.462Z,8.41
2018-03-23T12:56:08.335Z,8.33
2018-03-23T12:58:38.212Z,8.41
2018-03-23T13:01:08.274Z,8.38
2018-03-23T13:03:38.327Z,8.54
2018-03-23T13:06:08.322Z,8.55
2018-03-23T13:08:37.419Z,8.62
2018-03-23T13:11:08.365Z,8.73
2018-03-23T13:13:37.494Z,8.76
2018-03-23T13:16:08.288Z,8.68
2018-03-23T13:18:38.175Z,8.69
2018-03-23T13:21:08.336Z,8.73
2018-03-23T13:23:37.447Z,8.84
2018-03-23T13:26:08.594Z,8.80
2018-03-23T13:28:37.700Z,8.60
2018-03-23T13:31:08.398Z,8.65
2018-03-23T13:33:37.501Z,8.67
2018-03-23T13:36:08.343Z,8.73
2018-03-23T13:38:37.457Z,8.80
2018-03-23T13:41:08.362Z,8.77
2018-03-23T13:43:37.480Z,8.70
2018-03-23T13:46:08.203Z,8.72
2018-03-23T13:48:37.293Z,8.78
2018-03-23T13:51:07.554Z,8.84
2018-03-23T13:53:37.418Z,8.80
2018-03-23T13:56:07.626Z,8.78
2018-03-23T13:58:42.992Z,8.87
2018-03-23T14:01:17.430Z,8.99
2018-03-23T14:03:47.334Z,9.08
2018-03-23T14:06:16.542Z,9.06
2018-03-23T14:08:45.679Z,9.04
2018-03-23T14:11:15.678Z,9.07
2018-03-23T14:13:45.568Z,9.02
2018-03-23T14:16:14.676Z,9.11
2018-03-23T14:18:43.794Z,9.10
2018-03-23T14:21:12.899Z,9.08
2018-03-23T14:34:24.690Z,9.30
2018-03-23T14:47:50.181Z,9.73
2018-03-23T14:50:19.272Z,9.63
2018-03-23T14:52:48.374Z,9.74
2018-03-23T14:55:17.504Z,9.78
2018-03-23T14:57:46.592Z,9.70
2018-03-23T15:00:15.719Z,9.58
2018-03-23T15:02:44.827Z,9.48
2018-03-23T15:05:13.944Z,9.52
2018-03-23T15:07:43.055Z,9.56
2018-03-23T15:10:12.182Z,9.50
2018-03-23T15:12:42.047Z,9.57
2018-03-23T15:15:11.171Z,9.38
2018-03-23T15:17:41.030Z,9.47
2018-03-23T15:20:10.968Z,9.57
2018-03-23T15:22:40.076Z,9.47
2018-03-23T15:25:09.198Z,9.47
2018-03-23T15:27:38.361Z,9.40
2018-03-23T15:30:07.456Z,9.44
2018-03-23T15:32:36.588Z,9.54
2018-03-23T15:35:05.681Z,9.52
2018-03-23T15:37:34.803Z,9.57
2018-03-23T15:40:04.683Z,9.48
2018-03-23T15:42:33.808Z,9.54
2018-03-23T15:45:02.898Z,9.57
2018-03-23T15:47:32.022Z,9.56
2018-03-23T15:50:01.124Z,9.50
2018-03-23T15:52:30.226Z,9.41
2018-03-23T15:54:59.359Z,9.36
2018-03-23T15:57:28.467Z,9.43
2018-03-23T15:59:57.591Z,9.50
2018-03-23T16:02:27.493Z,9.48
2018-03-23T16:04:56.617Z,9.39
2018-03-23T16:07:26.506Z,9.38
2018-03-23T16:09:56.369Z,9.24
2018-03-23T16:12:25.493Z,9.28
2018-03-23T16:14:54.620Z,9.34
2018-03-23T16:17:24.509Z,9.34
2018-03-23T16:19:53.624Z,9.35
2018-03-23T16:22:22.760Z,9.35
2018-03-23T16:24:51.882Z,9.41
2018-03-23T16:27:20.994Z,9.40
2018-03-23T16:29:50.140Z,9.35
2018-03-23T16:32:19.285Z,9.38
2018-03-23T16:34:48.417Z,9.40
2018-03-23T16:37:18.290Z,9.39
2018-03-23T16:39:47.419Z,9.39
2018-03-23T16:42:17.287Z,9.39
2018-03-23T16:44:46.446Z,9.38
2018-03-23T16:47:16.322Z,9.30
2018-03-23T16:49:45.514Z,9.27
2018-03-23T16:52:14.650Z,9.22
2018-03-23T16:54:44.510Z,9.23
2018-03-23T16:57:13.645Z,9.28
2018-03-23T16:59:42.782Z,9.30
2018-03-23T17:02:11.909Z,9.30
2018-03-23T17:04:41.041Z,9.23
2018-03-23T17:07:10.174Z,9.27
2018-03-23T17:09:39.287Z,9.29
2018-03-23T17:12:08.410Z,9.29
2018-03-23T17:14:37.548Z,9.22
2018-03-23T17:17:07.449Z,9.17
2018-03-23T17:19:36.580Z,9.13
2018-03-23T17:22:05.704Z,9.18
2018-03-23T17:24:35.604Z,9.12
2018-03-23T17:27:04.735Z,9.11
2018-03-23T17:29:33.890Z,9.09
2018-03-23T17:32:02.998Z,9.11
2018-03-23T17:34:32.131Z,9.12
2018-03-23T17:37:02.046Z,9.08
2018-03-23T17:39:31.173Z,9.11
2018-03-23T17:42:01.043Z,9.07
2018-03-23T17:44:30.182Z,9.03
2018-03-23T17:47:00.051Z,8.95
2018-03-23T17:49:29.176Z,9.02
2018-03-23T17:51:59.073Z,8.98
2018-03-23T17:54:28.248Z,8.99
2018-03-23T17:56:58.598Z,8.96
2018-03-23T17:59:27.691Z,9.01
2018-03-23T18:01:58.531Z,8.99
2018-03-23T18:04:27.638Z,8.93
2018-03-23T18:06:58.556Z,8.83
2018-03-23T18:09:29.192Z,8.82
2018-03-23T18:11:59.774Z,8.77
2018-03-23T18:14:28.873Z,8.77
2018-03-23T18:16:57.985Z,8.84
2018-03-23T18:19:27.092Z,8.77
2018-03-23T18:21:56.251Z,8.80
2018-03-23T18:24:26.109Z,8.70
2018-03-23T18:26:55.238Z,8.64
2018-03-23T18:29:24.362Z,8.59
2018-03-23T18:31:53.465Z,8.54
2018-03-23T18:34:22.584Z,8.42
2018-03-23T18:36:51.670Z,8.35
2018-03-23T18:39:20.772Z,8.33
2018-03-23T18:41:49.883Z,8.31
2018-03-23T18:44:19.044Z,8.25
2018-03-23T18:46:48.175Z,8.23
2018-03-23T18:49:17.298Z,8.23
2018-03-23T18:51:47.223Z,8.18
2018-03-23T18:54:16.329Z,8.13
2018-03-23T18:56:46.222Z,8.12
2018-03-23T18:59:15.338Z,8.07
2018-03-23T19:01:45.214Z,8.04
2018-03-23T19:04:15.097Z,8.03
2018-03-23T19:06:44.260Z,7.98
2018-03-23T19:09:13.377Z,8.07
2018-03-23T19:11:42.538Z,8.05
2018-03-23T19:14:11.659Z,7.96
2018-03-23T19:16:41.575Z,7.96
2018-03-23T19:19:11.465Z,7.88
2018-03-23T19:21:40.600Z,7.81
2018-03-23T19:24:09.747Z,7.85
2018-03-23T19:26:38.874Z,7.78
2018-03-23T19:29:08.753Z,7.74
2018-03-23T19:31:37.864Z,7.71
2018-03-23T19:34:07.013Z,7.64
2018-03-23T19:36:36.130Z,7.64
2018-03-23T19:39:06.090Z,7.61
2018-03-23T19:41:36.024Z,7.62
2018-03-23T19:44:05.092Z,7.64
2018-03-23T19:46:34.247Z,7.66
2018-03-23T19:49:03.396Z,7.67
2018-03-23T19:51:32.492Z,7.64
2018-03-23T19:54:01.627Z,7.61
2018-03-23T19:56:30.767Z,7.65
2018-03-23T19:58:59.886Z,7.59
2018-03-23T20:01:29.796Z,7.56
2018-03-23T20:03:59.668Z,7.56
2018-03-23T20:06:28.836Z,7.64
2018-03-23T20:08:58.787Z,7.63
2018-03-23T20:11:27.923Z,7.49
2018-03-23T20:14:03.258Z,7.41
2018-03-23T20:16:33.167Z,7.35
2018-03-23T20:19:02.269Z,7.27
2018-03-23T20:21:31.418Z,7.15
2018-03-23T20:24:06.750Z,7.03
2018-03-23T20:26:36.664Z,7.04
2018-03-23T20:29:05.833Z,6.93
2018-03-23T20:31:41.256Z,6.90
2018-03-23T20:34:10.396Z,6.96
2018-03-23T20:36:39.526Z,6.84
2018-03-23T20:39:08.655Z,6.74
2018-03-23T20:41:37.800Z,6.77
2018-03-23T20:44:07.530Z,6.69
2018-03-23T20:46:36.639Z,6.68
2018-03-23T20:49:05.785Z,6.78
2018-03-23T20:51:34.886Z,6.78
2018-03-23T20:54:04.016Z,6.74
2018-03-23T20:56:33.126Z,6.67
2018-03-23T20:59:03.070Z,6.59
2018-03-23T21:01:32.994Z,6.53
2018-03-23T21:04:02.899Z,6.49
2018-03-23T21:06:32.779Z,6.37
2018-03-23T21:09:01.913Z,6.35
2018-03-23T21:11:31.792Z,6.36
2018-03-23T21:14:00.959Z,6.41
2018-03-23T21:16:30.068Z,6.43
2018-03-23T21:18:59.970Z,6.43
2018-03-23T21:21:29.079Z,6.47
2018-03-23T21:23:58.216Z,6.52
2018-03-23T21:26:27.424Z,6.56
2018-03-23T21:28:58.625Z,6.56
2018-03-23T21:31:27.779Z,6.53
2018-03-23T21:33:58.692Z,6.56
2018-03-23T21:36:28.605Z,6.50
2018-03-23T21:38:58.716Z,6.48
2018-03-23T21:41:27.797Z,6.36
2018-03-23T21:43:58.696Z,6.43
2018-03-23T21:46:27.828Z,6.46
2018-03-23T21:48:58.749Z,6.41
2018-03-23T21:51:27.837Z,6.44
2018-03-23T21:53:58.736Z,6.41
2018-03-23T21:56:27.832Z,6.25
2018-03-23T21:58:57.839Z,6.18
2018-03-23T22:01:27.021Z,6.11
2018-03-23T22:03:56.111Z,5.78
2018-03-23T22:06:25.235Z,5.71
2018-03-23T22:08:54.991Z,5.80
2018-03-23T22:11:24.131Z,5.78
2018-03-23T22:26:01.724Z,5.61
2018-03-23T22:28:31.671Z,5.57
2018-03-23T22:31:00.758Z,5.53
2018-03-23T22:33:29.895Z,5.40
2018-03-23T22:35:59.765Z,5.36
2018-03-23T22:38:29.669Z,5.36
2018-03-23T22:40:59.515Z,5.26
2018-03-23T22:43:28.627Z,5.25
2018-03-23T22:45:57.931Z,5.23
2018-03-23T22:48:27.049Z,5.22
2018-03-23T22:50:56.150Z,5.26
2018-03-23T22:53:25.275Z,5.19
2018-03-23T22:55:55.187Z,5.10
2018-03-23T22:58:25.064Z,5.01
2018-03-23T23:00:54.186Z,4.91
2018-03-23T23:03:23.295Z,4.93
2018-03-23T23:05:52.411Z,4.92
2018-03-23T23:08:21.564Z,4.79
2018-03-23T23:10:50.663Z,4.61
2018-03-23T23:13:19.789Z,4.74
2018-03-23T23:15:49.664Z,4.74
2018-03-23T23:18:18.764Z,4.79
2018-03-23T23:20:47.885Z,4.71
2018-03-23T23:23:17.731Z,4.70
2018-03-23T23:25:46.843Z,4.61
2018-03-23T23:28:15.975Z,4.66
2018-03-23T23:30:45.082Z,4.72
2018-03-23T23:33:14.967Z,4.63
2018-03-23T23:35:44.073Z,4.58
2018-03-23T23:38:13.175Z,4.63
2018-03-23T23:40:43.066Z,4.63
2018-03-23T23:43:12.186Z,4.63
2018-03-23T23:45:41.274Z,4.59
2018-03-23T23:48:10.399Z,4.55
2018-03-23T23:50:40.264Z,4.61
2018-03-23T23:53:09.388Z,4.42
2018-03-23T23:55:38.485Z,4.55
2018-03-23T23:58:08.339Z,4.54
