createdAt,value
2017-12-13T00:00:31.319Z,1.80
2017-12-13T00:03:04.012Z,1.33
2017-12-13T00:05:37.172Z,1.90
2017-12-13T00:08:10.550Z,1.70
2017-12-13T00:10:43.738Z,2.10
2017-12-13T00:13:16.553Z,2.00
2017-12-13T00:15:49.210Z,1.77
2017-12-13T00:18:21.666Z,1.60
2017-12-13T00:20:54.242Z,2.47
2017-12-13T00:23:26.862Z,1.63
2017-12-13T00:25:59.289Z,1.97
2017-12-13T00:28:32.581Z,1.70
2017-12-13T00:31:05.465Z,1.80
2017-12-13T00:33:38.179Z,2.00
2017-12-13T00:36:10.657Z,2.03
2017-12-13T00:38:44.872Z,1.50
2017-12-13T00:41:17.511Z,1.60
2017-12-13T00:43:50.085Z,2.00
2017-12-13T00:46:22.659Z,1.97
2017-12-13T00:48:55.237Z,1.90
2017-12-13T00:51:28.794Z,1.80
2017-12-13T00:54:01.410Z,2.10
2017-12-13T00:56:34.021Z,1.50
2017-12-13T00:59:06.873Z,2.03
2017-12-13T01:01:39.375Z,1.90
2017-12-13T01:04:11.813Z,1.87
2017-12-13T01:06:44.352Z,1.77
2017-12-13T01:09:17.795Z,2.00
2017-12-13T01:11:50.413Z,1.70
2017-12-13T01:14:22.881Z,1.83
2017-12-13T01:16:56.364Z,1.70
2017-12-13T01:19:30.137Z,1.47
2017-12-13T01:22:02.813Z,2.10
2017-12-13T01:24:35.695Z,2.10
2017-12-13T01:27:08.304Z,1.77
2017-12-13T01:29:41.090Z,1.93
2017-12-13T01:32:13.773Z,1.50
2017-12-13T01:34:46.377Z,1.70
2017-12-13T01:37:19.711Z,2.17
2017-12-13T01:39:52.258Z,2.00
2017-12-13T01:42:24.868Z,1.87
2017-12-13T01:44:57.551Z,1.77
2017-12-13T01:47:30.109Z,1.67
2017-12-13T01:50:03.543Z,2.17
2017-12-13T01:52:36.179Z,1.77
2017-12-13T01:55:09.707Z,1.50
2017-12-13T01:57:42.290Z,1.47
2017-12-13T02:00:15.643Z,1.50
2017-12-13T02:02:48.108Z,1.67
2017-12-13T02:05:20.621Z,1.93
2017-12-13T02:07:54.174Z,1.93
2017-12-13T02:10:26.813Z,2.20
2017-12-13T02:13:00.157Z,1.77
2017-12-13T02:15:32.555Z,2.00
2017-12-13T02:18:05.179Z,1.93
2017-12-13T02:20:37.746Z,2.13
2017-12-13T02:23:11.108Z,2.20
2017-12-13T02:25:44.886Z,2.70
2017-12-13T02:28:17.470Z,2.73
2017-12-13T02:30:49.930Z,3.20
2017-12-13T02:33:22.541Z,2.90
2017-12-13T02:35:55.209Z,2.63
2017-12-13T02:38:28.457Z,2.53
2017-12-13T02:41:01.063Z,2.53
2017-12-13T02:43:33.625Z,3.00
2017-12-13T02:46:06.180Z,3.10
2017-12-13T02:48:38.692Z,3.13
2017-12-13T02:51:11.453Z,3.03
2017-12-13T02:53:44.376Z,3.40
2017-12-13T02:56:16.894Z,2.80
2017-12-13T02:58:49.316Z,3.87
2017-12-13T03:01:21.954Z,3.10
2017-12-13T03:03:54.601Z,3.40
2017-12-13T03:06:27.013Z,3.17
2017-12-13T03:08:59.597Z,3.10
2017-12-13T03:11:32.194Z,2.47
2017-12-13T03:14:04.736Z,2.50
2017-12-13T03:16:37.227Z,2.90
2017-12-13T03:19:10.023Z,3.13
2017-12-13T03:21:43.552Z,3.43
2017-12-13T03:24:16.270Z,3.70
2017-12-13T03:26:49.494Z,3.07
2017-12-13T03:29:22.150Z,2.87
2017-12-13T03:31:54.623Z,2.90
2017-12-13T03:34:27.081Z,2.80
2017-12-13T03:36:59.677Z,3.17
2017-12-13T03:39:32.404Z,2.60
2017-12-13T03:42:05.114Z,3.00
2017-12-13T03:44:37.622Z,2.63
2017-12-13T03:47:10.292Z,2.70
2017-12-13T03:49:42.641Z,3.07
2017-12-13T03:52:15.349Z,2.47
2017-12-13T03:54:47.988Z,2.90
2017-12-13T03:57:21.316Z,2.50
2017-12-13T03:59:53.656Z,2.93
2017-12-13T04:02:26.328Z,2.43
2017-12-13T04:04:59.042Z,2.50
2017-12-13T04:07:31.531Z,3.20
2017-12-13T04:10:04.777Z,2.63
2017-12-13T04:12:38.175Z,2.97
2017-12-13T04:15:11.597Z,2.90
2017-12-13T04:17:44.139Z,2.70
2017-12-13T04:20:17.430Z,2.50
2017-12-13T04:22:50.027Z,2.97
2017-12-13T04:25:23.481Z,2.70
2017-12-13T04:27:56.124Z,2.67
2017-12-13T04:30:28.653Z,2.50
2017-12-13T04:33:01.938Z,2.50
2017-12-13T04:35:35.348Z,2.57
2017-12-13T04:38:08.696Z,2.73
2017-12-13T04:40:41.438Z,2.60
2017-12-13T04:43:14.204Z,2.93
2017-12-13T04:45:46.918Z,3.00
2017-12-13T04:48:20.089Z,2.57
2017-12-13T04:50:53.340Z,2.87
2017-12-13T04:53:26.023Z,2.90
2017-12-13T04:55:58.597Z,2.57
2017-12-13T04:58:31.082Z,2.33
2017-12-13T05:01:04.474Z,2.63
2017-12-13T05:03:36.951Z,2.73
2017-12-13T05:06:09.632Z,2.60
2017-12-13T05:08:42.205Z,2.50
2017-12-13T05:11:14.810Z,2.73
2017-12-13T05:13:47.590Z,2.57
2017-12-13T05:16:20.245Z,2.60
2017-12-13T05:18:52.719Z,2.70
2017-12-13T05:21:25.284Z,2.50
2017-12-13T05:23:57.928Z,2.63
2017-12-13T05:26:31.315Z,2.50
2017-12-13T05:31:41.733Z,2.70
2017-12-13T05:34:14.450Z,2.40
2017-12-13T05:36:47.163Z,2.30
2017-12-13T05:39:20.481Z,2.30
2017-12-13T05:41:53.668Z,2.83
2017-12-13T05:44:26.349Z,2.40
2017-12-13T05:46:58.938Z,2.30
2017-12-13T05:49:31.910Z,2.20
2017-12-13T05:52:04.587Z,2.43
2017-12-13T05:54:37.203Z,2.30
2017-12-13T05:57:09.847Z,2.20
2017-12-13T05:59:42.314Z,2.50
2017-12-13T06:02:14.991Z,2.07
2017-12-13T06:04:47.468Z,2.30
2017-12-13T06:07:20.146Z,2.40
2017-12-13T06:09:52.721Z,2.50
2017-12-13T06:12:25.297Z,1.93
2017-12-13T06:14:57.866Z,2.00
2017-12-13T06:17:30.348Z,2.40
2017-12-13T06:20:02.823Z,2.47
2017-12-13T06:22:36.432Z,2.00
2017-12-13T06:25:09.003Z,2.27
2017-12-13T06:27:43.533Z,2.17
2017-12-13T06:30:16.401Z,2.30
2017-12-13T06:32:49.217Z,2.40
2017-12-13T06:35:21.765Z,2.27
2017-12-13T06:37:54.541Z,2.40
2017-12-13T06:40:27.243Z,1.80
2017-12-13T06:42:59.816Z,2.40
2017-12-13T06:45:32.562Z,2.00
2017-12-13T06:48:05.248Z,2.23
2017-12-13T06:50:37.752Z,2.30
2017-12-13T06:53:11.005Z,1.90
2017-12-13T06:55:43.516Z,2.20
2017-12-13T06:58:16.191Z,2.10
2017-12-13T07:00:50.135Z,2.23
2017-12-13T07:03:22.640Z,2.33
2017-12-13T07:05:55.215Z,2.27
2017-12-13T07:08:27.690Z,2.20
2017-12-13T07:11:00.439Z,2.10
2017-12-13T07:13:33.766Z,2.03
2017-12-13T07:16:06.305Z,2.40
2017-12-13T07:18:38.880Z,2.00
2017-12-13T07:21:11.486Z,2.27
2017-12-13T07:23:44.819Z,2.40
2017-12-13T07:26:17.458Z,2.30
2017-12-13T07:28:49.965Z,2.10
2017-12-13T07:31:22.650Z,2.17
2017-12-13T07:33:55.188Z,2.13
2017-12-13T07:36:27.794Z,1.80
2017-12-13T07:39:00.437Z,2.30
2017-12-13T07:41:32.938Z,2.03
2017-12-13T07:44:05.603Z,2.13
2017-12-13T07:46:39.081Z,2.33
2017-12-13T07:49:11.605Z,2.27
2017-12-13T07:51:44.471Z,2.03
2017-12-13T07:54:17.118Z,2.30
2017-12-13T07:56:49.741Z,2.50
2017-12-13T07:59:22.470Z,1.87
2017-12-13T08:01:54.893Z,2.10
2017-12-13T08:04:27.726Z,2.10
2017-12-13T08:07:00.409Z,2.20
2017-12-13T08:09:33.699Z,2.00
2017-12-13T08:12:06.273Z,2.00
2017-12-13T08:14:38.849Z,2.17
2017-12-13T08:17:12.320Z,2.00
2017-12-13T08:19:45.158Z,2.30
2017-12-13T08:22:17.684Z,1.90
2017-12-13T08:24:50.276Z,1.77
2017-12-13T08:27:22.849Z,2.10
2017-12-13T08:29:55.244Z,1.93
2017-12-13T08:32:28.722Z,1.60
2017-12-13T08:35:01.405Z,2.40
2017-12-13T08:37:33.974Z,1.80
2017-12-13T08:40:13.724Z,2.37
2017-12-13T08:42:46.512Z,2.00
2017-12-13T08:45:19.083Z,2.00
2017-12-13T08:47:51.621Z,1.93
2017-12-13T08:50:25.490Z,2.03
2017-12-13T08:52:57.963Z,1.80
2017-12-13T08:55:30.408Z,1.67
2017-12-13T08:58:12.713Z,2.20
2017-12-13T09:00:45.331Z,2.17
2017-12-13T09:03:17.860Z,2.33
2017-12-13T09:05:57.555Z,1.83
2017-12-13T09:08:29.982Z,2.00
2017-12-13T09:11:03.395Z,2.30
2017-12-13T09:13:36.073Z,1.80
2017-12-13T09:16:08.493Z,1.90
2017-12-13T09:18:40.897Z,1.90
2017-12-13T09:21:13.560Z,1.50
2017-12-13T09:23:47.598Z,1.70
2017-12-13T09:26:20.383Z,2.30
2017-12-13T09:28:53.852Z,2.20
2017-12-13T09:31:26.632Z,1.90
2017-12-13T09:33:59.360Z,2.00
2017-12-13T09:36:31.815Z,1.80
2017-12-13T09:39:04.370Z,1.73
2017-12-13T09:41:36.938Z,1.77
2017-12-13T09:44:09.564Z,1.63
2017-12-13T09:46:42.083Z,1.80
2017-12-13T09:49:14.662Z,2.30
2017-12-13T09:51:47.129Z,1.80
2017-12-13T09:54:19.673Z,2.00
2017-12-13T09:56:52.179Z,1.47
2017-12-13T09:59:24.829Z,1.73
2017-12-13T10:01:57.458Z,2.00
2017-12-13T10:04:30.758Z,1.67
2017-12-13T10:07:04.255Z,1.80
2017-12-13T10:09:37.156Z,1.87
2017-12-13T10:12:09.582Z,1.30
2017-12-13T10:14:42.177Z,1.70
2017-12-13T10:17:14.726Z,1.57
2017-12-13T10:19:47.242Z,1.57
2017-12-13T10:22:19.780Z,1.47
2017-12-13T10:24:53.590Z,1.90
2017-12-13T10:27:26.426Z,1.70
2017-12-13T10:29:59.063Z,2.00
2017-12-13T10:32:32.469Z,1.83
2017-12-13T10:35:05.110Z,1.87
2017-12-13T10:37:37.694Z,1.60
2017-12-13T10:40:10.990Z,1.80
2017-12-13T10:42:44.143Z,1.70
2017-12-13T10:45:17.699Z,1.30
2017-12-13T10:47:50.242Z,1.83
2017-12-13T10:50:23.646Z,1.50
2017-12-13T10:52:56.215Z,1.73
2017-12-13T10:55:29.705Z,1.83
2017-12-13T10:58:02.076Z,1.83
2017-12-13T11:00:34.651Z,1.43
2017-12-13T11:03:08.977Z,1.80
2017-12-13T11:05:42.299Z,1.60
2017-12-13T11:08:15.647Z,1.90
2017-12-13T11:10:48.859Z,1.60
2017-12-13T11:13:21.662Z,1.60
2017-12-13T11:15:54.555Z,1.40
2017-12-13T11:18:27.292Z,1.93
2017-12-13T11:21:00.072Z,1.80
2017-12-13T11:23:32.751Z,1.43
2017-12-13T11:26:05.198Z,1.53
2017-12-13T11:28:37.844Z,1.83
2017-12-13T11:31:10.414Z,1.67
2017-12-13T11:33:43.665Z,1.83
2017-12-13T11:36:16.992Z,1.60
2017-12-13T11:38:49.618Z,1.40
2017-12-13T11:41:23.127Z,1.50
2017-12-13T11:43:56.052Z,1.70
2017-12-13T11:46:28.453Z,1.50
2017-12-13T11:49:01.177Z,1.60
2017-12-13T11:51:33.723Z,1.73
2017-12-13T11:54:07.440Z,1.30
2017-12-13T11:56:39.917Z,1.80
2017-12-13T11:59:12.495Z,1.30
2017-12-13T12:01:45.993Z,1.33
2017-12-13T12:04:18.568Z,1.30
2017-12-13T12:06:51.246Z,1.20
2017-12-13T12:09:23.921Z,1.33
2017-12-13T12:11:57.348Z,1.60
2017-12-13T12:17:10.964Z,1.50
2017-12-13T12:19:43.428Z,1.67
2017-12-13T12:22:15.869Z,1.50
2017-12-13T12:24:48.493Z,1.60
2017-12-13T12:27:21.874Z,1.70
2017-12-13T12:29:54.358Z,2.00
2017-12-13T12:32:26.963Z,1.97
2017-12-13T12:34:59.505Z,1.43
2017-12-13T12:37:32.118Z,1.23
2017-12-13T12:40:04.572Z,1.30
2017-12-13T12:42:37.025Z,1.30
2017-12-13T12:45:09.391Z,1.47
2017-12-13T12:47:42.061Z,1.37
2017-12-13T12:50:14.550Z,1.40
2017-12-13T12:52:47.218Z,1.40
2017-12-13T12:55:19.813Z,1.50
2017-12-13T12:57:53.077Z,1.23
2017-12-13T13:00:26.525Z,1.43
2017-12-13T13:03:00.056Z,1.40
2017-12-13T13:05:32.808Z,1.10
2017-12-13T13:08:05.237Z,1.40
2017-12-13T13:10:37.918Z,1.43
2017-12-13T13:13:11.324Z,1.33
2017-12-13T13:15:44.948Z,1.57
2017-12-13T13:18:19.572Z,1.27
2017-12-13T13:20:53.068Z,1.33
2017-12-13T13:23:25.742Z,1.60
2017-12-13T13:25:58.414Z,1.37
2017-12-13T13:28:30.795Z,1.40
2017-12-13T13:31:04.192Z,1.37
2017-12-13T13:33:36.641Z,1.50
2017-12-13T13:36:09.134Z,1.10
2017-12-13T13:38:41.821Z,1.10
2017-12-13T13:41:14.405Z,1.30
2017-12-13T13:43:47.378Z,1.60
2017-12-13T13:46:20.953Z,1.50
2017-12-13T13:48:53.624Z,1.60
2017-12-13T13:51:26.191Z,1.30
2017-12-13T13:53:58.692Z,1.60
2017-12-13T13:56:31.886Z,1.30
2017-12-13T13:59:04.603Z,1.20
2017-12-13T14:01:37.926Z,1.20
2017-12-13T14:04:10.402Z,1.10
2017-12-13T14:06:43.831Z,1.40
2017-12-13T14:09:16.609Z,1.10
2017-12-13T14:11:49.270Z,1.33
2017-12-13T14:14:22.031Z,1.20
2017-12-13T14:16:54.928Z,1.50
2017-12-13T14:19:27.528Z,1.37
2017-12-13T14:22:00.383Z,1.30
2017-12-13T14:24:32.885Z,1.40
2017-12-13T14:27:06.255Z,1.20
2017-12-13T14:29:39.440Z,1.40
2017-12-13T14:32:12.823Z,1.30
2017-12-13T14:34:45.410Z,1.50
2017-12-13T14:37:18.011Z,1.47
2017-12-13T14:39:50.488Z,1.10
2017-12-13T14:42:23.020Z,1.20
2017-12-13T14:44:55.599Z,1.40
2017-12-13T14:47:28.278Z,1.27
2017-12-13T14:50:00.762Z,1.30
2017-12-13T14:52:33.316Z,1.40
2017-12-13T14:55:06.635Z,1.20
2017-12-13T14:57:39.104Z,1.27
2017-12-13T15:00:11.646Z,1.27
2017-12-13T15:02:44.179Z,1.30
2017-12-13T15:05:16.821Z,1.50
2017-12-13T15:07:49.302Z,1.40
2017-12-13T15:10:21.866Z,1.33
2017-12-13T15:12:55.940Z,1.17
2017-12-13T15:15:28.716Z,1.40
2017-12-13T15:18:04.619Z,1.00
2017-12-13T15:20:37.323Z,1.20
2017-12-13T15:23:10.029Z,1.47
2017-12-13T15:25:42.645Z,1.10
2017-12-13T15:28:15.231Z,1.40
2017-12-13T15:30:47.754Z,1.10
2017-12-13T15:33:20.520Z,1.27
2017-12-13T15:35:53.145Z,1.10
2017-12-13T15:38:25.735Z,1.23
2017-12-13T15:40:58.315Z,1.30
2017-12-13T15:43:30.925Z,1.40
2017-12-13T15:46:03.530Z,1.40
2017-12-13T15:48:36.124Z,1.37
2017-12-13T15:51:09.362Z,1.20
2017-12-13T15:53:42.004Z,1.10
2017-12-13T15:56:14.578Z,1.10
2017-12-13T15:58:47.188Z,1.70
2017-12-13T16:01:20.351Z,1.30
2017-12-13T16:03:52.989Z,1.30
2017-12-13T16:06:26.208Z,1.47
2017-12-13T16:08:58.686Z,1.13
2017-12-13T16:11:31.169Z,1.10
2017-12-13T16:14:03.854Z,1.40
2017-12-13T16:16:36.315Z,1.10
2017-12-13T16:19:09.290Z,1.30
2017-12-13T16:21:41.940Z,1.37
2017-12-13T16:24:15.401Z,0.93
2017-12-13T16:26:48.553Z,1.40
2017-12-13T16:29:21.105Z,1.17
2017-12-13T16:31:53.843Z,1.30
2017-12-13T16:34:26.490Z,1.20
2017-12-13T16:36:59.072Z,1.30
2017-12-13T16:39:31.752Z,1.43
2017-12-13T16:42:04.456Z,1.40
2017-12-13T16:44:36.899Z,1.10
2017-12-13T16:47:10.058Z,1.10
2017-12-13T16:49:42.587Z,1.43
2017-12-13T16:52:15.106Z,1.40
2017-12-13T16:54:47.818Z,1.40
2017-12-13T16:57:20.286Z,1.30
2017-12-13T16:59:52.866Z,1.23
2017-12-13T17:02:25.376Z,1.17
2017-12-13T17:04:57.954Z,1.20
2017-12-13T17:07:30.413Z,1.23
2017-12-13T17:10:03.065Z,1.20
2017-12-13T17:12:35.573Z,1.20
2017-12-13T17:15:08.264Z,1.30
2017-12-13T17:17:40.686Z,1.20
2017-12-13T17:20:13.262Z,1.43
2017-12-13T17:22:45.971Z,1.33
2017-12-13T17:25:18.646Z,1.27
2017-12-13T17:27:51.308Z,1.53
2017-12-13T17:30:23.995Z,1.40
2017-12-13T17:32:56.514Z,1.40
2017-12-13T17:35:29.125Z,1.70
2017-12-13T17:38:01.594Z,1.30
2017-12-13T17:40:34.034Z,1.40
2017-12-13T17:43:06.550Z,1.60
2017-12-13T17:45:39.112Z,1.30
2017-12-13T17:48:11.690Z,1.40
2017-12-13T17:50:44.256Z,1.33
2017-12-13T17:53:16.844Z,1.23
2017-12-13T17:55:50.683Z,1.20
2017-12-13T17:58:23.266Z,1.20
2017-12-13T18:00:55.979Z,1.20
2017-12-13T18:03:28.922Z,1.07
2017-12-13T18:06:01.557Z,1.33
2017-12-13T18:08:34.254Z,1.10
2017-12-13T18:11:07.148Z,1.30
2017-12-13T18:13:39.694Z,1.30
2017-12-13T18:16:12.479Z,1.33
2017-12-13T18:18:45.060Z,0.80
2017-12-13T18:21:18.568Z,1.20
2017-12-13T18:23:51.223Z,1.30
2017-12-13T18:26:23.832Z,1.20
2017-12-13T18:28:56.278Z,1.47
2017-12-13T18:31:28.982Z,1.20
2017-12-13T18:34:01.435Z,1.30
2017-12-13T18:36:34.010Z,1.10
2017-12-13T18:39:06.584Z,1.20
2017-12-13T18:41:40.908Z,1.40
2017-12-13T18:44:13.616Z,1.10
2017-12-13T18:46:46.252Z,1.30
2017-12-13T18:49:18.858Z,1.10
2017-12-13T18:51:52.075Z,1.00
2017-12-13T18:54:24.609Z,1.23
2017-12-13T18:56:57.157Z,1.03
2017-12-13T18:59:29.764Z,1.23
2017-12-13T19:02:02.315Z,1.27
2017-12-13T19:04:34.914Z,1.30
2017-12-13T19:07:07.683Z,1.30
2017-12-13T19:09:40.975Z,1.10
2017-12-13T19:12:14.316Z,1.30
2017-12-13T19:14:46.926Z,1.10
2017-12-13T19:17:19.628Z,1.23
2017-12-13T19:19:52.924Z,1.43
2017-12-13T19:22:26.336Z,1.00
2017-12-13T19:24:58.910Z,1.47
2017-12-13T19:27:31.459Z,1.10
2017-12-13T19:30:04.242Z,1.40
2017-12-13T19:32:37.019Z,1.07
2017-12-13T19:35:09.513Z,1.30
2017-12-13T19:37:42.302Z,1.60
2017-12-13T19:40:15.083Z,1.13
2017-12-13T19:42:47.648Z,1.00
2017-12-13T19:45:23.215Z,1.20
2017-12-13T19:47:55.670Z,1.10
2017-12-13T19:50:28.304Z,1.17
2017-12-13T19:53:01.700Z,1.20
2017-12-13T19:55:35.047Z,1.17
2017-12-13T19:58:07.603Z,1.03
2017-12-13T20:00:40.161Z,1.10
2017-12-13T20:03:12.816Z,1.27
2017-12-13T20:05:46.140Z,0.90
2017-12-13T20:08:18.875Z,1.30
2017-12-13T20:10:51.384Z,1.30
2017-12-13T20:13:23.940Z,1.20
2017-12-13T20:15:57.242Z,1.30
2017-12-13T20:18:30.543Z,1.20
2017-12-13T20:21:03.209Z,1.20
2017-12-13T20:23:36.735Z,1.20
2017-12-13T20:26:09.489Z,1.00
2017-12-13T20:28:42.283Z,1.17
2017-12-13T20:31:16.774Z,1.30
2017-12-13T20:33:49.206Z,1.20
2017-12-13T20:36:21.964Z,1.17
2017-12-13T20:38:54.554Z,1.13
2017-12-13T20:41:27.106Z,1.17
2017-12-13T20:43:59.820Z,1.10
2017-12-13T20:46:32.568Z,1.50
2017-12-13T20:49:05.268Z,1.20
2017-12-13T20:51:37.835Z,1.10
2017-12-13T20:54:10.600Z,1.40
2017-12-13T20:56:43.797Z,1.10
2017-12-13T20:59:16.497Z,1.10
2017-12-13T21:01:49.240Z,0.87
2017-12-13T21:04:21.838Z,1.40
2017-12-13T21:06:54.382Z,1.00
2017-12-13T21:09:26.860Z,1.10
2017-12-13T21:11:59.352Z,1.00
2017-12-13T21:14:32.014Z,1.20
2017-12-13T21:17:04.492Z,1.20
2017-12-13T21:19:37.296Z,1.20
2017-12-13T21:22:09.744Z,1.10
2017-12-13T21:24:42.338Z,1.13
2017-12-13T21:27:15.716Z,1.13
2017-12-13T21:29:48.888Z,1.23
2017-12-13T21:32:22.429Z,0.87
2017-12-13T21:34:55.507Z,1.27
2017-12-13T21:37:28.259Z,1.10
2017-12-13T22:00:48.692Z,1.20
2017-12-13T22:03:21.146Z,1.00
2017-12-13T22:05:54.440Z,1.13
2017-12-13T22:08:27.011Z,1.17
2017-12-13T22:10:59.707Z,1.03
2017-12-13T22:13:32.179Z,0.90
2017-12-13T22:16:04.843Z,1.10
2017-12-13T22:18:39.078Z,0.97
2017-12-13T22:21:11.578Z,0.93
2017-12-13T22:23:44.821Z,1.17
2017-12-13T22:26:17.436Z,0.80
2017-12-13T22:28:50.088Z,1.33
2017-12-13T22:31:22.666Z,1.00
2017-12-13T22:33:55.477Z,1.10
2017-12-13T22:36:28.645Z,0.97
2017-12-13T22:39:01.289Z,0.87
2017-12-13T22:41:34.887Z,0.83
2017-12-13T22:44:07.622Z,1.07
2017-12-13T22:46:40.265Z,0.97
2017-12-13T22:49:12.776Z,1.20
2017-12-13T22:51:45.248Z,0.80
2017-12-13T22:54:17.817Z,1.10
2017-12-13T22:56:50.379Z,1.10
2017-12-13T22:59:23.712Z,0.87
2017-12-13T23:01:57.156Z,1.27
2017-12-13T23:04:29.863Z,0.80
2017-12-13T23:07:02.404Z,0.90
2017-12-13T23:09:34.985Z,1.00
2017-12-13T23:12:07.663Z,1.30
2017-12-13T23:14:41.100Z,0.80
2017-12-13T23:17:13.579Z,0.90
2017-12-13T23:19:46.193Z,0.97
2017-12-13T23:22:18.599Z,0.93
2017-12-13T23:24:51.140Z,1.00
2017-12-13T23:27:23.668Z,0.93
2017-12-13T23:29:57.735Z,0.90
2017-12-13T23:32:30.285Z,1.10
2017-12-13T23:35:02.832Z,0.80
2017-12-13T23:37:35.344Z,0.83
2017-12-13T23:40:08.062Z,1.10
2017-12-13T23:42:40.497Z,0.90
2017-12-13T23:45:13.306Z,1.20
2017-12-13T23:47:45.962Z,0.90
2017-12-13T23:50:18.410Z,0.90
2017-12-13T23:52:50.977Z,0.97
2017-12-13T23:55:24.441Z,0.80
2017-12-13T23:57:56.870Z,1.10
