createdAt,value
2022-11-30T03:36:27.073Z,98454.19
2022-11-30T04:06:31.226Z,98443.88
2022-11-30T04:36:35.407Z,98462.09
2022-11-30T05:06:39.535Z,98477.94
2022-11-30T05:36:43.792Z,98472.28
2022-11-30T06:06:49.251Z,98488.03
2022-11-30T06:36:53.368Z,98488.00
2022-11-30T07:06:58.206Z,98507.91
2022-11-30T07:37:02.341Z,98544.28
2022-11-30T08:07:06.421Z,98542.41
2022-11-30T08:37:10.518Z,98542.97
2022-11-30T09:07:14.725Z,98559.91
2022-11-30T09:37:18.925Z,98575.28
2022-11-30T10:07:36.405Z,98568.19
2022-11-30T10:37:40.706Z,98563.56
2022-11-30T11:07:51.449Z,98558.88
2022-11-30T11:37:55.657Z,98554.38
2022-11-30T12:08:08.900Z,98548.91
2022-11-30T12:38:15.814Z,98558.44
2022-11-30T13:08:23.729Z,98559.38
2022-11-30T13:38:36.910Z,98546.31
2022-11-30T14:08:41.910Z,98551.22
2022-11-30T14:38:46.320Z,98565.69
2022-11-30T15:08:53.466Z,98580.47
2022-11-30T15:38:57.741Z,98584.56
2022-11-30T16:09:07.723Z,98596.25
2022-11-30T16:39:13.266Z,98605.75
2022-11-30T17:09:18.109Z,98638.31
2022-11-30T17:39:22.686Z,98643.09
2022-11-30T18:09:27.750Z,98665.38
2022-11-30T18:39:31.930Z,98688.63
2022-11-30T19:09:36.044Z,98688.53
2022-11-30T19:39:40.213Z,98702.56
2022-11-30T20:09:44.633Z,98701.38
2022-11-30T20:50:07.743Z,98714.19
2022-11-30T21:20:13.303Z,98720.75
2022-11-30T21:50:19.171Z,98726.22
2022-11-30T22:20:26.098Z,98723.38
2022-11-30T22:50:31.884Z,98731.28
2022-11-30T23:20:37.016Z,98718.97
2022-11-30T23:50:41.473Z,98713.41
