createdAt,value
2018-06-27T00:00:03.160Z,13.92
2018-06-27T00:01:03.153Z,13.87
2018-06-27T00:02:03.145Z,13.93
2018-06-27T00:03:03.141Z,13.85
2018-06-27T00:04:03.131Z,13.85
2018-06-27T00:05:03.128Z,13.92
2018-06-27T00:06:03.118Z,13.78
2018-06-27T00:07:03.110Z,13.86
2018-06-27T00:08:03.102Z,13.85
2018-06-27T00:09:03.098Z,13.77
2018-06-27T00:10:03.088Z,13.72
2018-06-27T00:11:03.081Z,13.75
2018-06-27T00:12:03.096Z,13.78
2018-06-27T00:13:03.069Z,13.77
2018-06-27T00:14:03.059Z,13.78
2018-06-27T00:15:03.053Z,13.65
2018-06-27T00:16:03.047Z,13.63
2018-06-27T00:17:03.039Z,13.70
2018-06-27T00:18:03.031Z,13.63
2018-06-27T00:19:03.025Z,13.60
2018-06-27T00:20:03.018Z,13.65
2018-06-27T00:21:03.010Z,13.60
2018-06-27T00:22:03.003Z,13.53
2018-06-27T00:23:02.994Z,13.60
2018-06-27T00:24:02.989Z,13.57
2018-06-27T00:25:02.980Z,13.54
2018-06-27T00:26:02.972Z,13.56
2018-06-27T00:27:02.965Z,13.62
2018-06-27T00:28:02.961Z,13.54
2018-06-27T00:29:02.951Z,13.53
2018-06-27T00:30:02.944Z,13.44
2018-06-27T00:31:02.939Z,13.50
2018-06-27T00:32:02.929Z,13.47
2018-06-27T00:33:02.924Z,13.47
2018-06-27T00:34:02.914Z,13.46
2018-06-27T00:35:02.906Z,13.44
2018-06-27T00:36:02.899Z,13.44
2018-06-27T00:37:02.892Z,13.44
2018-06-27T00:38:02.884Z,13.44
2018-06-27T00:39:02.885Z,13.39
2018-06-27T00:40:02.871Z,13.39
2018-06-27T00:41:02.862Z,13.38
2018-06-27T00:42:02.859Z,13.23
2018-06-27T00:43:02.847Z,13.25
2018-06-27T00:44:02.840Z,13.30
2018-06-27T00:45:02.843Z,13.23
2018-06-27T00:46:02.825Z,13.19
2018-06-27T00:47:02.817Z,13.22
2018-06-27T00:48:02.813Z,13.22
2018-06-27T00:49:02.802Z,13.15
2018-06-27T00:50:02.794Z,13.25
2018-06-27T00:51:02.789Z,13.19
2018-06-27T00:52:02.783Z,13.13
2018-06-27T00:53:02.773Z,13.19
2018-06-27T00:54:02.764Z,13.25
2018-06-27T00:55:02.757Z,13.13
2018-06-27T00:56:02.751Z,13.27
2018-06-27T00:57:02.743Z,13.16
2018-06-27T00:58:02.734Z,13.19
2018-06-27T00:59:02.727Z,13.09
2018-06-27T01:00:02.720Z,13.12
2018-06-27T01:01:02.712Z,13.12
2018-06-27T01:02:02.705Z,13.15
2018-06-27T01:03:02.699Z,13.03
2018-06-27T01:04:02.693Z,13.05
2018-06-27T01:05:02.682Z,13.11
2018-06-27T01:06:02.676Z,13.11
2018-06-27T01:07:02.667Z,12.98
2018-06-27T01:08:02.660Z,13.11
2018-06-27T01:09:02.652Z,12.95
2018-06-27T01:10:02.645Z,12.97
2018-06-27T01:11:02.636Z,13.09
2018-06-27T01:12:02.629Z,12.97
2018-06-27T01:13:02.622Z,12.98
2018-06-27T01:14:02.816Z,12.97
2018-06-27T01:15:02.606Z,12.93
2018-06-27T01:16:02.600Z,12.90
2018-06-27T01:17:02.591Z,12.86
2018-06-27T01:18:02.583Z,12.90
2018-06-27T01:19:02.576Z,12.83
2018-06-27T01:20:02.581Z,12.82
2018-06-27T01:21:02.561Z,12.80
2018-06-27T01:22:02.552Z,12.85
2018-06-27T01:23:02.549Z,12.90
2018-06-27T01:24:02.538Z,12.87
2018-06-27T01:25:02.530Z,12.80
2018-06-27T01:26:02.522Z,12.80
2018-06-27T01:27:02.516Z,12.85
2018-06-27T01:28:02.506Z,12.90
2018-06-27T01:29:02.499Z,12.90
2018-06-27T01:30:02.695Z,12.83
2018-06-27T01:31:02.483Z,12.86
2018-06-27T01:32:02.484Z,12.87
2018-06-27T01:33:02.472Z,12.83
2018-06-27T01:34:02.459Z,12.90
2018-06-27T01:35:02.453Z,12.78
2018-06-27T01:36:02.448Z,12.79
2018-06-27T01:37:02.437Z,12.78
2018-06-27T01:38:02.434Z,12.85
2018-06-27T01:39:02.421Z,12.86
2018-06-27T01:40:02.414Z,12.79
2018-06-27T01:41:02.406Z,12.90
2018-06-27T01:42:02.398Z,12.80
2018-06-27T01:43:02.390Z,12.82
2018-06-27T01:44:02.384Z,12.90
2018-06-27T01:45:02.375Z,12.82
2018-06-27T01:46:02.366Z,12.83
2018-06-27T01:47:02.359Z,12.87
2018-06-27T01:48:02.352Z,12.87
2018-06-27T01:49:02.344Z,12.78
2018-06-27T01:50:02.336Z,12.85
2018-06-27T01:51:02.329Z,12.87
2018-06-27T01:52:02.323Z,12.87
2018-06-27T01:53:02.313Z,12.86
2018-06-27T01:54:02.310Z,12.90
2018-06-27T01:55:02.298Z,12.76
2018-06-27T01:56:02.290Z,12.90
2018-06-27T01:57:02.282Z,12.80
2018-06-27T01:58:02.273Z,12.76
2018-06-27T01:59:02.266Z,12.73
2018-06-27T02:00:02.260Z,12.68
2018-06-27T02:01:02.251Z,12.73
2018-06-27T02:02:02.248Z,12.73
2018-06-27T02:03:02.235Z,12.73
2018-06-27T02:04:02.227Z,12.67
2018-06-27T02:05:02.220Z,12.68
2018-06-27T02:06:02.212Z,12.64
2018-06-27T02:07:02.203Z,12.64
2018-06-27T02:08:02.196Z,12.60
2018-06-27T02:09:02.188Z,12.49
2018-06-27T02:10:02.179Z,12.54
2018-06-27T02:11:02.172Z,12.53
2018-06-27T02:12:02.164Z,12.49
2018-06-27T02:13:02.159Z,12.42
2018-06-27T02:14:02.153Z,12.40
2018-06-27T02:15:02.141Z,12.47
2018-06-27T02:16:02.133Z,12.49
2018-06-27T02:17:02.127Z,12.45
2018-06-27T02:18:02.116Z,12.45
2018-06-27T02:19:02.112Z,12.45
2018-06-27T02:20:02.102Z,12.42
2018-06-27T02:21:02.093Z,12.42
2018-06-27T02:22:02.088Z,12.39
2018-06-27T02:23:02.077Z,12.42
2018-06-27T02:24:02.069Z,12.42
2018-06-27T02:25:02.062Z,12.42
2018-06-27T02:26:02.053Z,12.42
2018-06-27T02:27:02.045Z,12.32
2018-06-27T02:28:02.037Z,12.31
2018-06-27T02:29:02.030Z,12.35
2018-06-27T02:30:02.026Z,12.32
2018-06-27T02:31:02.015Z,12.28
2018-06-27T02:32:02.009Z,12.32
2018-06-27T02:33:01.998Z,12.29
2018-06-27T02:34:02.250Z,12.28
2018-06-27T02:35:01.981Z,12.31
2018-06-27T02:36:01.973Z,12.35
2018-06-27T02:37:01.985Z,12.31
2018-06-27T02:38:01.961Z,12.28
2018-06-27T02:39:01.949Z,12.29
2018-06-27T02:40:01.941Z,12.24
2018-06-27T02:41:01.933Z,12.22
2018-06-27T02:42:01.925Z,12.24
2018-06-27T02:43:01.916Z,12.24
2018-06-27T02:44:01.908Z,12.25
2018-06-27T02:45:01.904Z,12.22
2018-06-27T02:46:01.892Z,12.24
2018-06-27T02:47:01.884Z,12.20
2018-06-27T02:48:01.880Z,12.13
2018-06-27T02:49:01.879Z,12.20
2018-06-27T02:50:01.869Z,12.17
2018-06-27T02:51:01.853Z,12.15
2018-06-27T02:52:01.844Z,12.17
2018-06-27T02:53:01.842Z,12.09
2018-06-27T02:54:01.832Z,12.06
2018-06-27T02:55:01.820Z,12.00
2018-06-27T02:56:01.812Z,12.04
2018-06-27T02:57:01.866Z,12.00
2018-06-27T02:58:01.795Z,11.90
2018-06-27T02:59:01.793Z,11.99
2018-06-27T03:00:01.780Z,11.97
2018-06-27T03:01:01.771Z,11.84
2018-06-27T03:02:01.770Z,11.94
2018-06-27T03:03:01.754Z,11.81
2018-06-27T03:04:01.746Z,11.80
2018-06-27T03:05:01.754Z,11.86
2018-06-27T03:06:01.731Z,11.84
2018-06-27T03:07:01.730Z,11.90
2018-06-27T03:08:01.715Z,11.84
2018-06-27T03:09:01.706Z,11.83
2018-06-27T03:10:01.697Z,11.84
2018-06-27T03:11:01.691Z,11.78
2018-06-27T03:12:01.681Z,11.77
2018-06-27T03:13:01.673Z,11.78
2018-06-27T03:14:01.671Z,11.73
2018-06-27T03:15:01.656Z,11.73
2018-06-27T03:16:01.652Z,11.65
2018-06-27T03:17:01.639Z,11.78
2018-06-27T03:18:01.635Z,11.78
2018-06-27T03:19:01.622Z,11.77
2018-06-27T03:20:01.650Z,11.87
2018-06-27T03:21:01.611Z,11.75
2018-06-27T03:22:01.599Z,11.77
2018-06-27T03:23:01.590Z,11.77
2018-06-27T03:24:01.584Z,11.75
2018-06-27T03:25:01.573Z,11.80
2018-06-27T03:26:01.565Z,11.75
2018-06-27T03:27:01.555Z,11.78
2018-06-27T03:28:01.548Z,11.80
2018-06-27T03:29:01.540Z,11.75
2018-06-27T03:30:01.540Z,11.75
2018-06-27T03:31:01.532Z,11.78
2018-06-27T03:32:01.524Z,11.68
2018-06-27T03:33:01.510Z,11.72
2018-06-27T03:34:01.503Z,11.66
2018-06-27T03:35:01.497Z,11.72
2018-06-27T03:36:01.486Z,11.65
2018-06-27T03:37:01.473Z,11.63
2018-06-27T03:38:01.468Z,11.65
2018-06-27T03:39:01.458Z,11.65
2018-06-27T03:40:01.453Z,11.70
2018-06-27T03:41:01.443Z,11.65
2018-06-27T03:42:01.431Z,11.59
2018-06-27T03:43:01.422Z,11.63
2018-06-27T03:44:01.421Z,11.60
2018-06-27T03:45:01.409Z,11.63
2018-06-27T03:46:01.399Z,11.59
2018-06-27T03:47:01.391Z,11.57
2018-06-27T03:48:01.385Z,11.59
2018-06-27T03:49:01.374Z,11.59
2018-06-27T03:50:01.367Z,11.65
2018-06-27T03:51:01.358Z,11.62
2018-06-27T03:52:01.349Z,11.60
2018-06-27T03:53:01.340Z,11.54
2018-06-27T03:54:01.330Z,11.62
2018-06-27T03:55:01.323Z,11.63
2018-06-27T03:56:01.319Z,11.62
2018-06-27T03:57:01.308Z,11.65
2018-06-27T03:58:01.297Z,11.65
2018-06-27T03:59:01.958Z,11.62
2018-06-27T04:00:01.281Z,11.63
2018-06-27T04:01:01.276Z,11.66
2018-06-27T04:02:01.264Z,11.68
2018-06-27T04:03:01.260Z,11.68
2018-06-27T04:04:01.252Z,11.66
2018-06-27T04:05:01.242Z,11.70
2018-06-27T04:06:01.232Z,11.78
2018-06-27T04:07:01.222Z,11.88
2018-06-27T04:08:01.217Z,11.83
2018-06-27T04:09:01.206Z,11.86
2018-06-27T04:10:01.201Z,11.84
2018-06-27T04:11:01.190Z,11.86
2018-06-27T04:12:01.182Z,11.94
2018-06-27T04:13:01.490Z,11.94
2018-06-27T04:14:01.168Z,12.00
2018-06-27T04:15:01.161Z,12.03
2018-06-27T04:16:01.149Z,12.07
2018-06-27T04:17:01.143Z,12.03
2018-06-27T04:18:01.334Z,12.03
2018-06-27T04:19:01.125Z,12.07
2018-06-27T04:20:01.120Z,12.02
2018-06-27T04:21:01.108Z,12.04
2018-06-27T04:22:01.099Z,12.06
2018-06-27T04:23:01.093Z,12.09
2018-06-27T04:24:01.083Z,12.17
2018-06-27T04:25:01.079Z,12.10
2018-06-27T04:26:01.071Z,12.18
2018-06-27T04:27:01.062Z,12.21
2018-06-27T04:28:01.054Z,12.20
2018-06-27T04:29:01.045Z,12.18
2018-06-27T04:30:01.034Z,12.31
2018-06-27T04:31:01.029Z,12.29
2018-06-27T04:32:01.018Z,12.29
2018-06-27T04:33:01.010Z,12.43
2018-06-27T04:34:01.001Z,12.46
2018-06-27T04:35:01.003Z,12.45
2018-06-27T04:36:01.056Z,12.49
2018-06-27T04:37:00.980Z,12.45
2018-06-27T04:38:00.980Z,12.55
2018-06-27T04:39:00.967Z,12.45
2018-06-27T04:40:01.159Z,12.54
2018-06-27T04:41:00.950Z,12.55
2018-06-27T04:42:00.939Z,12.54
2018-06-27T04:43:00.929Z,12.57
2018-06-27T04:44:00.922Z,12.64
2018-06-27T04:45:00.914Z,12.65
2018-06-27T04:46:00.907Z,12.65
2018-06-27T04:47:00.898Z,12.72
2018-06-27T04:48:00.891Z,12.79
2018-06-27T04:49:00.882Z,12.82
2018-06-27T04:50:00.878Z,12.85
2018-06-27T04:51:00.866Z,12.83
2018-06-27T04:52:00.860Z,12.86
2018-06-27T04:53:00.851Z,12.82
2018-06-27T04:54:00.842Z,12.91
2018-06-27T04:55:00.891Z,12.73
2018-06-27T04:56:00.831Z,12.90
2018-06-27T04:57:00.819Z,12.85
2018-06-27T04:58:00.815Z,12.83
2018-06-27T04:59:00.805Z,12.90
2018-06-27T05:00:00.795Z,12.93
2018-06-27T05:01:00.787Z,12.97
2018-06-27T05:02:00.781Z,12.98
2018-06-27T05:03:00.981Z,12.95
2018-06-27T05:04:00.768Z,12.97
2018-06-27T05:05:00.762Z,13.11
2018-06-27T05:06:00.752Z,13.15
2018-06-27T05:07:00.741Z,13.12
2018-06-27T05:08:00.735Z,13.16
2018-06-27T05:09:00.726Z,13.25
2018-06-27T05:10:00.718Z,13.28
2018-06-27T05:11:00.715Z,13.27
2018-06-27T05:12:00.703Z,13.38
2018-06-27T05:13:00.699Z,13.39
2018-06-27T05:14:00.889Z,13.42
2018-06-27T05:15:00.680Z,13.52
2018-06-27T05:16:00.689Z,13.46
2018-06-27T05:17:00.670Z,13.54
2018-06-27T05:18:00.658Z,13.63
2018-06-27T05:19:00.651Z,13.62
2018-06-27T05:20:00.645Z,13.67
2018-06-27T05:21:00.636Z,13.65
2018-06-27T05:22:00.634Z,13.65
2018-06-27T05:23:00.621Z,13.77
2018-06-27T05:24:00.614Z,13.74
2018-06-27T05:25:00.608Z,13.75
2018-06-27T05:26:00.599Z,13.78
2018-06-27T05:27:00.592Z,13.89
2018-06-27T05:28:00.585Z,13.89
2018-06-27T05:29:00.581Z,13.99
2018-06-27T05:30:00.570Z,14.00
2018-06-27T05:31:00.567Z,14.03
2018-06-27T05:32:00.758Z,14.11
2018-06-27T05:33:00.550Z,14.05
2018-06-27T05:34:00.653Z,14.15
2018-06-27T05:35:00.539Z,14.17
2018-06-27T05:36:00.528Z,14.30
2018-06-27T05:37:00.523Z,14.33
2018-06-27T05:38:00.518Z,14.29
2018-06-27T05:39:00.506Z,14.33
2018-06-27T05:40:00.508Z,14.33
2018-06-27T05:41:00.493Z,14.47
2018-06-27T05:42:00.489Z,14.51
2018-06-27T05:43:00.483Z,14.53
2018-06-27T05:44:00.472Z,14.62
2018-06-27T05:45:00.471Z,14.60
2018-06-27T05:46:00.459Z,14.65
2018-06-27T05:47:00.452Z,14.69
2018-06-27T05:48:00.447Z,14.68
2018-06-27T05:49:00.439Z,14.72
2018-06-27T05:50:00.431Z,14.84
2018-06-27T05:51:00.426Z,14.82
2018-06-27T05:52:00.623Z,14.88
2018-06-27T05:53:00.413Z,14.92
2018-06-27T05:54:00.409Z,14.99
2018-06-27T05:55:00.398Z,15.00
2018-06-27T05:56:00.396Z,14.99
2018-06-27T05:57:00.388Z,14.97
2018-06-27T05:58:00.386Z,15.09
2018-06-27T05:59:00.371Z,15.19
2018-06-27T06:00:00.367Z,15.25
2018-06-27T06:01:00.364Z,15.37
2018-06-27T06:02:00.352Z,15.46
2018-06-27T06:03:00.352Z,15.40
2018-06-27T06:04:00.340Z,15.43
2018-06-27T06:05:00.536Z,15.40
2018-06-27T06:06:00.329Z,15.61
2018-06-27T06:07:00.328Z,15.62
2018-06-27T06:08:00.314Z,15.62
2018-06-27T06:09:00.308Z,15.64
2018-06-27T06:10:00.311Z,15.76
2018-06-27T06:11:00.297Z,15.77
2018-06-27T06:12:00.291Z,15.80
2018-06-27T06:13:00.284Z,15.73
2018-06-27T06:14:00.282Z,15.77
2018-06-27T06:15:00.273Z,15.83
2018-06-27T06:16:00.268Z,15.84
2018-06-27T06:17:00.264Z,15.84
2018-06-27T06:18:00.257Z,15.91
2018-06-27T06:19:00.248Z,16.02
2018-06-27T06:20:00.246Z,16.08
2018-06-27T06:21:00.242Z,16.15
2018-06-27T06:22:00.231Z,16.10
2018-06-27T06:23:00.229Z,16.09
2018-06-27T06:24:00.422Z,16.12
2018-06-27T06:25:00.215Z,16.24
2018-06-27T06:26:00.208Z,16.26
2018-06-27T06:27:00.206Z,16.28
2018-06-27T06:28:00.197Z,16.32
2018-06-27T06:29:00.193Z,16.42
2018-06-27T06:30:00.186Z,16.54
2018-06-27T06:31:00.184Z,16.64
2018-06-27T06:32:00.180Z,16.64
2018-06-27T06:33:00.174Z,16.71
2018-06-27T06:34:00.164Z,16.86
2018-06-27T06:35:00.159Z,16.89
2018-06-27T06:36:00.154Z,16.78
2018-06-27T06:37:00.148Z,16.81
2018-06-27T06:38:00.142Z,16.87
2018-06-27T06:39:00.138Z,16.89
2018-06-27T06:40:00.133Z,16.94
2018-06-27T06:41:00.131Z,16.93
2018-06-27T06:42:00.121Z,17.06
2018-06-27T06:43:00.117Z,17.11
2018-06-27T06:44:00.115Z,17.14
2018-06-27T06:45:00.110Z,17.14
2018-06-27T06:46:00.120Z,17.19
2018-06-27T06:47:00.100Z,17.33
2018-06-27T06:48:00.092Z,17.34
2018-06-27T06:49:00.091Z,17.29
2018-06-27T06:50:00.084Z,17.41
2018-06-27T06:51:00.078Z,17.41
2018-06-27T06:52:00.076Z,17.59
2018-06-27T06:53:00.069Z,17.59
2018-06-27T06:54:00.067Z,17.70
2018-06-27T06:55:00.065Z,17.72
2018-06-27T06:56:00.055Z,17.74
2018-06-27T06:57:00.055Z,17.92
2018-06-27T06:58:00.248Z,17.98
2018-06-27T06:59:00.044Z,18.08
2018-06-27T07:00:00.048Z,18.04
2018-06-27T07:01:00.047Z,18.10
2018-06-27T07:02:00.032Z,18.13
2018-06-27T07:03:00.025Z,18.22
2018-06-27T07:04:00.029Z,18.33
2018-06-27T07:05:00.131Z,18.31
2018-06-27T07:06:00.013Z,18.37
2018-06-27T07:07:00.008Z,18.43
2018-06-27T07:08:00.012Z,18.52
2018-06-27T07:09:00.803Z,18.55
2018-06-27T07:09:59.995Z,18.74
2018-06-27T07:11:00.030Z,18.75
2018-06-27T07:11:59.989Z,18.78
2018-06-27T07:12:59.991Z,18.86
2018-06-27T07:13:59.985Z,18.78
2018-06-27T07:14:59.980Z,18.92
2018-06-27T07:15:59.979Z,18.93
2018-06-27T07:16:59.976Z,18.92
2018-06-27T07:17:59.974Z,19.08
2018-06-27T07:18:59.973Z,19.21
2018-06-27T07:19:59.966Z,19.31
2018-06-27T07:20:59.967Z,19.51
2018-06-27T07:21:59.961Z,19.59
2018-06-27T07:22:59.964Z,19.70
2018-06-27T07:23:59.959Z,19.77
2018-06-27T07:24:59.963Z,19.94
2018-06-27T07:25:59.963Z,20.04
2018-06-27T07:26:59.955Z,20.22
2018-06-27T07:28:00.156Z,20.31
2018-06-27T07:28:59.954Z,20.48
2018-06-27T07:30:00.010Z,20.66
2018-06-27T07:30:59.951Z,20.74
2018-06-27T07:32:00.157Z,20.74
2018-06-27T07:32:59.949Z,20.87
2018-06-27T07:33:59.948Z,20.87
2018-06-27T07:34:59.949Z,20.88
2018-06-27T07:35:59.971Z,21.02
2018-06-27T07:36:59.948Z,21.27
2018-06-27T07:37:59.948Z,21.40
2018-06-27T07:38:59.955Z,21.52
2018-06-27T07:39:59.951Z,21.66
2018-06-27T07:40:59.953Z,21.62
2018-06-27T07:41:59.954Z,21.85
2018-06-27T07:42:59.963Z,21.93
2018-06-27T07:43:59.965Z,22.15
2018-06-27T07:44:59.965Z,22.22
2018-06-27T07:45:59.969Z,22.38
2018-06-27T07:46:59.973Z,22.60
2018-06-27T07:47:59.983Z,22.73
2018-06-27T07:48:59.985Z,22.69
2018-06-27T07:49:59.990Z,22.73
2018-06-27T07:51:00.199Z,22.85
2018-06-27T07:52:00.008Z,22.88
2018-06-27T07:53:00.030Z,22.93
2018-06-27T07:54:00.018Z,22.98
2018-06-27T07:55:00.036Z,23.17
2018-06-27T07:56:00.044Z,23.21
2018-06-27T07:57:00.042Z,23.27
2018-06-27T07:58:00.050Z,23.46
2018-06-27T07:59:00.056Z,23.66
2018-06-27T08:00:00.101Z,23.81
2018-06-27T08:01:00.082Z,23.83
2018-06-27T08:02:00.083Z,23.96
2018-06-27T08:03:00.090Z,24.01
2018-06-27T08:04:00.101Z,24.03
2018-06-27T08:05:00.114Z,24.03
2018-06-27T08:06:00.222Z,24.13
2018-06-27T08:07:00.128Z,23.96
2018-06-27T08:08:00.140Z,23.98
2018-06-27T08:09:00.148Z,24.16
2018-06-27T08:10:00.157Z,24.16
2018-06-27T08:11:00.172Z,24.17
2018-06-27T08:12:00.181Z,24.14
2018-06-27T08:13:00.189Z,24.28
2018-06-27T08:14:00.199Z,24.20
2018-06-27T08:15:00.212Z,24.53
2018-06-27T08:16:00.220Z,24.73
2018-06-27T08:17:00.232Z,24.74
2018-06-27T08:18:00.465Z,24.74
2018-06-27T08:19:00.260Z,24.88
2018-06-27T08:20:00.267Z,24.92
2018-06-27T08:21:00.277Z,25.17
2018-06-27T08:22:00.290Z,25.13
2018-06-27T08:23:00.299Z,25.16
2018-06-27T08:24:00.311Z,24.99
2018-06-27T08:25:00.327Z,24.99
2018-06-27T08:26:00.380Z,24.92
2018-06-27T08:27:00.347Z,24.88
2018-06-27T08:28:00.361Z,24.98
2018-06-27T08:29:00.373Z,25.21
2018-06-27T08:30:00.386Z,25.50
2018-06-27T08:31:00.396Z,25.75
2018-06-27T08:32:00.407Z,25.69
2018-06-27T08:33:00.420Z,25.55
2018-06-27T08:34:00.432Z,25.50
2018-06-27T08:35:00.445Z,25.48
2018-06-27T08:36:00.457Z,25.51
2018-06-27T08:37:00.473Z,25.73
2018-06-27T08:38:00.483Z,25.85
2018-06-27T08:39:00.495Z,25.81
2018-06-27T08:40:00.509Z,25.85
2018-06-27T08:41:00.527Z,25.90
2018-06-27T08:42:00.742Z,26.02
2018-06-27T08:43:00.547Z,25.85
2018-06-27T08:44:00.561Z,25.85
2018-06-27T08:46:00.591Z,26.19
2018-06-27T08:47:00.600Z,26.38
2018-06-27T08:48:00.623Z,26.36
2018-06-27T08:49:00.627Z,26.47
2018-06-27T08:50:00.648Z,26.45
2018-06-27T08:51:00.654Z,26.65
2018-06-27T08:52:00.669Z,26.81
2018-06-27T08:53:00.687Z,26.96
2018-06-27T08:54:00.697Z,26.84
2018-06-27T08:55:00.712Z,26.80
2018-06-27T08:56:00.722Z,26.56
2018-06-27T08:57:00.736Z,26.52
2018-06-27T08:58:00.956Z,26.25
2018-06-27T08:59:00.763Z,26.15
2018-06-27T09:00:00.779Z,26.10
2018-06-27T09:01:00.791Z,26.40
2018-06-27T09:02:00.809Z,26.70
2018-06-27T09:03:00.828Z,26.75
2018-06-27T09:04:00.833Z,26.80
2018-06-27T09:05:00.848Z,26.92
2018-06-27T09:06:00.861Z,27.11
2018-06-27T09:07:00.875Z,26.93
2018-06-27T09:08:00.899Z,26.92
2018-06-27T09:09:00.904Z,26.99
2018-06-27T09:10:01.120Z,27.17
2018-06-27T09:11:00.932Z,27.35
2018-06-27T09:12:00.947Z,27.40
2018-06-27T09:13:00.964Z,27.26
2018-06-27T09:14:01.178Z,27.20
2018-06-27T09:15:00.990Z,27.36
2018-06-27T09:16:01.005Z,27.52
2018-06-27T09:17:01.222Z,27.54
2018-06-27T09:18:01.037Z,27.60
2018-06-27T09:19:01.050Z,27.51
2018-06-27T09:20:01.064Z,27.44
2018-06-27T09:21:01.083Z,27.35
2018-06-27T09:22:01.095Z,27.37
2018-06-27T09:23:01.111Z,27.35
2018-06-27T09:24:01.123Z,27.39
2018-06-27T09:25:01.141Z,27.54
2018-06-27T09:26:01.153Z,27.73
2018-06-27T09:27:01.171Z,27.83
2018-06-27T09:28:01.184Z,27.55
2018-06-27T09:29:01.200Z,27.49
2018-06-27T09:30:01.215Z,27.77
2018-06-27T09:31:01.232Z,27.87
2018-06-27T09:32:01.252Z,27.93
2018-06-27T09:33:01.262Z,28.17
2018-06-27T09:34:01.331Z,28.41
2018-06-27T09:35:01.295Z,28.45
2018-06-27T09:36:01.312Z,28.48
2018-06-27T09:37:01.324Z,28.67
2018-06-27T09:38:01.339Z,28.56
2018-06-27T09:39:01.355Z,28.41
2018-06-27T09:40:01.395Z,28.37
2018-06-27T09:41:01.387Z,28.64
2018-06-27T09:42:01.491Z,28.51
2018-06-27T09:43:01.418Z,28.51
2018-06-27T09:44:01.434Z,28.11
2018-06-27T09:45:01.468Z,27.95
2018-06-27T09:46:01.472Z,28.15
2018-06-27T09:47:01.482Z,28.29
2018-06-27T09:48:01.549Z,28.52
2018-06-27T09:49:01.514Z,28.81
2018-06-27T09:50:01.532Z,28.86
2018-06-27T09:51:01.748Z,28.97
2018-06-27T09:52:01.561Z,28.93
2018-06-27T09:53:01.579Z,28.89
2018-06-27T09:54:01.597Z,28.94
2018-06-27T09:55:01.609Z,28.94
2018-06-27T09:56:01.627Z,28.93
2018-06-27T09:57:01.708Z,29.08
2018-06-27T09:58:01.658Z,28.81
2018-06-27T09:59:01.674Z,28.64
2018-06-27T10:00:01.692Z,28.66
2018-06-27T10:01:01.713Z,28.76
2018-06-27T10:02:01.756Z,29.08
2018-06-27T10:03:01.741Z,29.07
2018-06-27T10:04:01.960Z,29.27
2018-06-27T10:05:01.785Z,29.39
2018-06-27T10:06:01.789Z,29.45
2018-06-27T10:07:01.806Z,29.49
2018-06-27T10:08:01.830Z,29.75
2018-06-27T10:09:01.847Z,29.81
2018-06-27T10:10:01.859Z,29.84
2018-06-27T10:11:01.886Z,29.94
2018-06-27T10:12:01.892Z,29.98
2018-06-27T10:13:01.910Z,29.63
2018-06-27T10:14:01.925Z,29.44
2018-06-27T10:15:01.942Z,29.36
2018-06-27T10:16:01.964Z,29.24
2018-06-27T10:17:02.060Z,29.13
2018-06-27T10:18:01.992Z,28.93
2018-06-27T10:19:02.011Z,28.72
2018-06-27T10:20:02.031Z,28.96
2018-06-27T10:21:02.045Z,29.12
2018-06-27T10:22:02.059Z,29.45
2018-06-27T10:23:02.077Z,29.76
2018-06-27T10:24:02.094Z,29.87
2018-06-27T10:25:02.118Z,30.06
2018-06-27T10:26:02.134Z,30.47
2018-06-27T10:27:02.148Z,29.93
2018-06-27T10:28:02.165Z,30.02
2018-06-27T10:29:02.181Z,30.21
2018-06-27T10:30:02.197Z,30.53
2018-06-27T10:31:02.214Z,30.61
2018-06-27T10:32:02.231Z,30.08
2018-06-27T10:33:02.252Z,29.90
2018-06-27T10:34:02.265Z,29.63
2018-06-27T10:35:02.487Z,29.42
2018-06-27T10:36:02.304Z,29.47
2018-06-27T10:37:02.320Z,29.60
2018-06-27T10:38:02.338Z,29.76
2018-06-27T10:39:02.352Z,29.56
2018-06-27T10:40:02.373Z,29.71
2018-06-27T10:41:02.387Z,29.87
2018-06-27T10:42:02.406Z,30.05
2018-06-27T10:43:02.424Z,30.05
2018-06-27T10:44:02.440Z,30.27
2018-06-27T10:45:02.460Z,30.40
2018-06-27T10:46:02.474Z,30.46
2018-06-27T10:47:02.492Z,30.37
2018-06-27T10:48:02.520Z,30.70
2018-06-27T10:49:02.531Z,30.50
2018-06-27T10:50:02.544Z,30.72
2018-06-27T10:51:02.565Z,30.78
2018-06-27T10:52:02.586Z,30.68
2018-06-27T10:53:02.601Z,30.78
2018-06-27T10:54:02.615Z,31.07
2018-06-27T10:55:02.635Z,31.25
2018-06-27T10:56:02.652Z,31.39
2018-06-27T10:57:02.677Z,31.39
2018-06-27T10:58:02.697Z,31.55
2018-06-27T10:59:02.709Z,31.54
2018-06-27T11:00:02.723Z,31.29
2018-06-27T11:01:02.802Z,31.33
2018-06-27T11:02:02.759Z,31.22
2018-06-27T11:03:02.777Z,31.21
2018-06-27T11:04:02.798Z,31.27
2018-06-27T11:05:02.814Z,31.34
2018-06-27T11:06:02.831Z,31.21
2018-06-27T11:07:02.849Z,31.44
2018-06-27T11:08:02.868Z,31.58
2018-06-27T11:09:02.889Z,31.55
2018-06-27T11:10:02.904Z,31.92
2018-06-27T11:11:02.932Z,31.93
2018-06-27T11:12:02.941Z,31.84
2018-06-27T11:13:02.962Z,31.92
2018-06-27T11:14:02.979Z,31.87
2018-06-27T11:15:03.002Z,31.93
2018-06-27T11:16:03.015Z,32.04
2018-06-27T11:17:03.039Z,32.03
2018-06-27T11:18:03.052Z,31.94
2018-06-27T11:19:03.075Z,31.87
2018-06-27T11:20:03.093Z,31.74
2018-06-27T11:21:03.108Z,31.84
2018-06-27T11:22:03.128Z,31.80
2018-06-27T11:23:03.146Z,31.85
2018-06-27T11:24:03.168Z,31.80
2018-06-27T11:25:03.183Z,31.71
2018-06-27T11:26:03.203Z,31.89
2018-06-27T11:27:03.295Z,31.90
2018-06-27T11:28:03.239Z,31.47
2018-06-27T11:29:03.263Z,31.77
2018-06-27T11:30:03.276Z,31.66
2018-06-27T11:31:03.298Z,31.76
2018-06-27T11:32:03.313Z,31.78
2018-06-27T11:33:03.333Z,31.96
2018-06-27T11:34:03.351Z,31.65
2018-06-27T11:35:03.371Z,31.56
2018-06-27T11:36:03.389Z,31.27
2018-06-27T11:37:03.411Z,31.12
2018-06-27T11:38:03.428Z,30.94
2018-06-27T11:39:03.446Z,31.15
2018-06-27T11:40:03.466Z,31.03
2018-06-27T11:41:03.481Z,31.20
2018-06-27T11:42:03.499Z,31.24
2018-06-27T11:43:03.521Z,30.80
2018-06-27T11:44:03.535Z,30.84
2018-06-27T11:45:03.554Z,30.97
2018-06-27T11:46:03.779Z,31.27
2018-06-27T11:47:03.589Z,31.54
2018-06-27T11:48:03.610Z,31.74
2018-06-27T11:49:03.627Z,31.89
2018-06-27T11:50:03.643Z,32.12
2018-06-27T11:51:03.667Z,31.89
2018-06-27T11:52:03.683Z,31.92
2018-06-27T11:53:03.700Z,32.19
2018-06-27T11:54:03.714Z,32.49
2018-06-27T11:55:03.939Z,32.77
2018-06-27T11:56:03.755Z,32.95
2018-06-27T11:57:03.770Z,32.85
2018-06-27T11:58:03.787Z,32.71
2018-06-27T11:59:03.808Z,32.48
2018-06-27T12:00:03.824Z,32.43
2018-06-27T12:01:03.842Z,32.43
2018-06-27T12:02:03.864Z,32.37
2018-06-27T12:03:03.880Z,32.31
2018-06-27T12:04:03.896Z,32.16
2018-06-27T12:05:03.918Z,32.18
2018-06-27T12:06:03.933Z,32.04
2018-06-27T12:07:04.151Z,32.15
2018-06-27T12:08:03.968Z,32.12
2018-06-27T12:09:03.985Z,32.08
2018-06-27T12:10:04.004Z,32.08
2018-06-27T12:11:04.019Z,32.09
2018-06-27T12:12:04.037Z,32.14
2018-06-27T12:13:04.061Z,32.29
2018-06-27T12:14:04.071Z,32.60
2018-06-27T12:15:04.089Z,32.87
2018-06-27T12:16:04.107Z,33.00
2018-06-27T12:17:04.130Z,33.12
2018-06-27T12:18:04.142Z,33.39
2018-06-27T12:19:04.160Z,33.36
2018-06-27T12:20:04.184Z,33.27
2018-06-27T12:21:04.204Z,33.14
2018-06-27T12:22:04.212Z,33.17
2018-06-27T12:23:04.231Z,33.05
2018-06-27T12:24:04.247Z,33.20
2018-06-27T12:25:04.269Z,32.86
2018-06-27T12:26:04.281Z,32.97
2018-06-27T12:27:04.305Z,33.09
2018-06-27T12:28:04.317Z,33.30
2018-06-27T12:29:04.339Z,33.45
2018-06-27T12:30:04.353Z,33.49
2018-06-27T12:31:04.369Z,33.65
2018-06-27T12:32:04.389Z,33.68
2018-06-27T12:33:04.406Z,33.81
2018-06-27T12:34:04.423Z,33.86
2018-06-27T12:35:04.437Z,33.94
2018-06-27T12:36:04.459Z,33.98
2018-06-27T12:37:04.473Z,33.49
2018-06-27T12:38:04.492Z,33.45
2018-06-27T12:39:04.511Z,33.55
2018-06-27T12:40:04.524Z,33.57
2018-06-27T12:41:04.541Z,33.32
2018-06-27T12:42:04.760Z,33.15
2018-06-27T12:43:04.780Z,33.43
2018-06-27T12:44:04.592Z,33.59
2018-06-27T12:45:04.614Z,33.92
2018-06-27T12:46:04.625Z,34.18
2018-06-27T12:47:04.642Z,34.13
2018-06-27T12:48:04.663Z,33.99
2018-06-27T12:49:04.683Z,33.65
2018-06-27T12:50:04.824Z,33.81
2018-06-27T12:51:04.711Z,33.57
2018-06-27T12:52:04.729Z,33.59
2018-06-27T12:53:04.745Z,33.89