createdAt,value
2018-01-11T00:32:21.765Z,1005.79
2018-01-11T00:33:21.656Z,1005.79
2018-01-11T00:35:29.670Z,1005.80
2018-01-11T00:36:29.488Z,1005.83
2018-01-11T00:38:35.450Z,1005.84
2018-01-11T00:39:35.358Z,1005.84
2018-01-11T00:41:51.200Z,1005.85
2018-01-11T00:42:51.171Z,1005.79
2018-01-11T00:44:55.968Z,1005.85
2018-01-11T00:45:55.907Z,1005.81
2018-01-11T00:46:55.894Z,1005.85
2018-01-11T00:47:55.704Z,1005.86
2018-01-11T00:48:55.735Z,1005.80
2018-01-11T00:49:55.686Z,1005.83
2018-01-11T00:50:55.680Z,1005.83
2018-01-11T00:51:55.572Z,1005.86
2018-01-11T00:52:55.542Z,1005.83
2018-01-11T00:53:55.522Z,1005.87
2018-01-11T00:54:55.494Z,1005.88
2018-01-11T00:55:55.454Z,1005.85
2018-01-11T00:56:55.432Z,1005.80
2018-01-11T00:57:55.401Z,1005.88
2018-01-11T00:58:55.399Z,1005.87
2018-01-11T00:59:55.347Z,1005.88
2018-01-11T01:00:55.318Z,1005.91
2018-01-11T01:01:55.297Z,1005.93
2018-01-11T01:02:55.272Z,1005.97
2018-01-11T01:03:55.233Z,1005.94
2018-01-11T01:04:55.251Z,1005.96
2018-01-11T01:05:55.175Z,1005.95
2018-01-11T01:06:55.154Z,1005.92
2018-01-11T01:07:55.123Z,1005.98
2018-01-11T01:08:55.102Z,1005.96
2018-01-11T01:09:56.949Z,1005.97
2018-01-11T01:10:55.081Z,1005.97
2018-01-11T01:11:55.012Z,1005.97
2018-01-11T01:12:54.994Z,1005.96
2018-01-11T01:13:55.084Z,1006.01
2018-01-11T01:14:56.912Z,1005.98
2018-01-11T01:15:54.890Z,1006.01
2018-01-11T01:16:56.488Z,1006.01
2018-01-11T01:17:54.834Z,1006.03
2018-01-11T01:18:57.401Z,1006.06
2018-01-11T01:19:56.417Z,1006.00
2018-01-11T01:20:54.768Z,1006.00
2018-01-11T01:21:54.721Z,1006.05
2018-01-11T01:22:54.685Z,1006.05
2018-01-11T01:23:54.666Z,1005.99
2018-01-11T01:24:54.638Z,1006.03
2018-01-11T01:25:54.612Z,1006.01
2018-01-11T01:26:54.579Z,1006.03
2018-01-11T01:27:57.398Z,1006.05
2018-01-11T01:28:54.526Z,1006.08
2018-01-11T01:29:54.504Z,1006.07
2018-01-11T01:30:54.485Z,1006.09
2018-01-11T01:31:54.435Z,1006.08
2018-01-11T01:32:54.410Z,1006.12
2018-01-11T01:33:54.376Z,1006.09
2018-01-11T01:34:54.349Z,1006.14
2018-01-11T01:35:54.326Z,1006.12
2018-01-11T01:36:54.297Z,1006.17
2018-01-11T01:37:56.932Z,1006.13
2018-01-11T01:38:54.234Z,1006.18
2018-01-11T01:39:54.199Z,1006.17
2018-01-11T01:40:54.183Z,1006.17
2018-01-11T01:41:54.147Z,1006.19
2018-01-11T01:42:54.116Z,1006.20
2018-01-11T01:43:55.901Z,1006.19
2018-01-11T01:44:54.066Z,1006.20
2018-01-11T01:45:54.090Z,1006.23
2018-01-11T01:46:54.030Z,1006.24
2018-01-11T01:47:53.980Z,1006.22
2018-01-11T01:48:56.956Z,1006.19
2018-01-11T01:49:53.920Z,1006.24
2018-01-11T01:50:53.893Z,1006.30
2018-01-11T01:51:53.865Z,1006.30
2018-01-11T01:52:53.838Z,1006.32
2018-01-11T01:53:53.865Z,1006.37
2018-01-11T01:54:53.773Z,1006.35
2018-01-11T01:55:53.745Z,1006.39
2018-01-11T01:56:53.715Z,1006.38
2018-01-11T01:57:56.412Z,1006.41
2018-01-11T01:58:53.668Z,1006.39
2018-01-11T01:59:53.632Z,1006.40
2018-01-11T02:00:55.476Z,1006.40
2018-01-11T02:01:53.573Z,1006.40
2018-01-11T02:02:53.570Z,1006.39
2018-01-11T02:03:53.527Z,1006.36
2018-01-11T02:04:53.490Z,1006.40
2018-01-11T02:05:53.456Z,1006.41
2018-01-11T02:06:53.429Z,1006.40
2018-01-11T02:07:55.972Z,1006.42
2018-01-11T02:08:53.371Z,1006.41
2018-01-11T02:09:53.349Z,1006.42
2018-01-11T02:10:53.391Z,1006.43
2018-01-11T02:11:53.324Z,1006.40
2018-01-11T02:12:53.258Z,1006.41
2018-01-11T02:13:53.236Z,1006.40
2018-01-11T02:14:53.206Z,1006.42
2018-01-11T02:15:53.210Z,1006.36
2018-01-11T02:16:54.912Z,1006.33
2018-01-11T02:17:53.112Z,1006.35
2018-01-11T02:19:05.354Z,1006.33
2018-01-11T02:20:56.632Z,1006.32
2018-01-11T02:21:56.472Z,1006.27
2018-01-11T02:24:00.887Z,1006.32
2018-01-11T02:25:00.744Z,1006.31
2018-01-11T02:27:08.647Z,1006.29
2018-01-11T02:28:08.651Z,1006.35
2018-01-11T02:30:13.040Z,1006.33
2018-01-11T02:31:12.988Z,1006.34
2018-01-11T02:33:31.883Z,1006.35
2018-01-11T02:34:31.745Z,1006.38
2018-01-11T02:36:39.648Z,1006.44
2018-01-11T02:37:39.516Z,1006.44
2018-01-11T02:39:42.473Z,1006.47
2018-01-11T02:40:42.406Z,1006.49
2018-01-11T02:42:48.182Z,1006.51
2018-01-11T02:43:48.358Z,1006.48
2018-01-11T02:45:48.574Z,1006.57
2018-01-11T02:46:48.475Z,1006.56
2018-01-11T02:48:54.386Z,1006.57
2018-01-11T02:49:54.346Z,1006.55
2018-01-11T02:51:58.712Z,1006.62
2018-01-11T02:52:58.604Z,1006.60
2018-01-11T02:55:02.027Z,1006.63
2018-01-11T02:56:01.892Z,1006.63
2018-01-11T02:58:18.372Z,1006.62
2018-01-11T02:59:17.706Z,1006.64
2018-01-11T03:01:21.188Z,1006.62
2018-01-11T03:02:21.059Z,1006.64
2018-01-11T03:04:24.994Z,1006.60
2018-01-11T03:05:23.948Z,1006.65
2018-01-11T03:07:28.351Z,1006.63
2018-01-11T03:08:28.323Z,1006.62
2018-01-11T03:10:47.137Z,1006.68
2018-01-11T03:11:47.138Z,1006.65
2018-01-11T03:13:49.946Z,1006.67
2018-01-11T03:14:50.005Z,1006.66
2018-01-11T03:17:02.943Z,1006.68
2018-01-11T03:18:02.852Z,1006.67
2018-01-11T03:20:10.777Z,1006.69
2018-01-11T03:21:10.681Z,1006.75
2018-01-11T03:23:26.986Z,1006.71
2018-01-11T03:24:26.539Z,1006.72
2018-01-11T03:26:39.439Z,1006.76
2018-01-11T03:27:39.347Z,1006.71
2018-01-11T03:30:01.241Z,1006.70
2018-01-11T03:31:01.183Z,1006.70
2018-01-11T03:33:05.534Z,1006.69
2018-01-11T03:34:05.488Z,1006.72
2018-01-11T03:36:18.359Z,1006.69
2018-01-11T03:37:18.397Z,1006.72
2018-01-11T03:39:21.120Z,1006.67
2018-01-11T03:40:21.097Z,1006.67
2018-01-11T03:42:33.891Z,1006.68
2018-01-11T03:43:33.933Z,1006.67
2018-01-11T03:45:39.827Z,1006.71
2018-01-11T03:46:39.703Z,1006.77
2018-01-11T03:48:34.372Z,1006.82
2018-01-11T03:49:34.294Z,1006.83
2018-01-11T03:51:42.243Z,1006.88
2018-01-11T03:52:42.124Z,1006.88
2018-01-11T03:54:49.927Z,1006.95
2018-01-11T03:55:50.129Z,1006.93
2018-01-11T03:57:47.956Z,1006.94
2018-01-11T03:58:47.827Z,1006.97
2018-01-11T04:01:07.654Z,1006.97
2018-01-11T04:02:07.631Z,1007.00
2018-01-11T04:04:08.010Z,1006.99
2018-01-11T04:05:08.112Z,1006.98
2018-01-11T04:07:15.730Z,1007.00
2018-01-11T04:08:15.936Z,1006.99
2018-01-11T04:10:26.192Z,1006.98
2018-01-11T04:11:26.046Z,1007.00
2018-01-11T04:13:28.841Z,1006.98
2018-01-11T04:14:28.865Z,1007.01
2018-01-11T04:16:39.299Z,1006.98
2018-01-11T04:17:39.245Z,1007.00
2018-01-11T04:19:52.071Z,1007.02
2018-01-11T04:20:52.017Z,1007.01
2018-01-11T04:23:03.570Z,1007.04
2018-01-11T04:24:03.596Z,1007.05
2018-01-11T04:26:07.931Z,1007.06
2018-01-11T04:27:07.748Z,1007.04
2018-01-11T04:29:12.316Z,1007.03
2018-01-11T04:30:12.282Z,1007.08
2018-01-11T04:31:12.028Z,1007.12
2018-01-11T04:32:12.129Z,1007.16
2018-01-11T04:33:11.993Z,1007.19
2018-01-11T04:34:11.906Z,1007.20
2018-01-11T04:35:11.889Z,1007.19
2018-01-11T04:36:11.850Z,1007.16
2018-01-11T04:37:11.870Z,1007.17
2018-01-11T04:38:11.797Z,1007.19
2018-01-11T04:39:11.767Z,1007.21
2018-01-11T04:40:11.734Z,1007.23
2018-01-11T04:41:11.702Z,1007.22
2018-01-11T04:42:11.678Z,1007.25
2018-01-11T04:43:11.726Z,1007.24
2018-01-11T04:44:11.613Z,1007.26
2018-01-11T04:45:11.587Z,1007.26
2018-01-11T04:46:11.553Z,1007.29
2018-01-11T04:47:11.539Z,1007.34
2018-01-11T04:48:12.080Z,1007.32
2018-01-11T04:49:11.468Z,1007.29
2018-01-11T04:50:11.445Z,1007.31
2018-01-11T04:51:11.464Z,1007.28
2018-01-11T04:52:11.389Z,1007.31
2018-01-11T04:53:11.357Z,1007.32
2018-01-11T04:54:11.331Z,1007.32
2018-01-11T04:55:11.301Z,1007.38
2018-01-11T04:56:11.276Z,1007.35
2018-01-11T04:57:11.272Z,1007.36
2018-01-11T04:58:11.213Z,1007.35
2018-01-11T04:59:11.187Z,1007.34
2018-01-11T05:00:11.170Z,1007.37
2018-01-11T05:01:11.123Z,1007.39
2018-01-11T05:02:11.092Z,1007.35
2018-01-11T05:03:11.062Z,1007.37
2018-01-11T05:04:11.038Z,1007.41
2018-01-11T05:05:11.052Z,1007.38
2018-01-11T05:06:10.982Z,1007.41
2018-01-11T05:07:10.959Z,1007.40
2018-01-11T05:08:11.053Z,1007.39
2018-01-11T05:09:10.896Z,1007.39
2018-01-11T05:10:10.860Z,1007.41
2018-01-11T05:11:10.835Z,1007.42
2018-01-11T05:12:10.805Z,1007.42
2018-01-11T05:13:10.800Z,1007.43
2018-01-11T05:14:10.747Z,1007.39
2018-01-11T05:15:10.738Z,1007.44
2018-01-11T05:16:10.701Z,1007.50
2018-01-11T05:17:10.668Z,1007.51
2018-01-11T05:18:10.634Z,1007.53
2018-01-11T05:19:10.610Z,1007.53
2018-01-11T05:20:10.584Z,1007.55
2018-01-11T05:21:10.563Z,1007.58
2018-01-11T05:22:10.521Z,1007.53
2018-01-11T05:23:10.488Z,1007.57
2018-01-11T05:24:10.583Z,1007.57
2018-01-11T05:25:10.577Z,1007.59
2018-01-11T05:26:10.401Z,1007.61
2018-01-11T05:27:10.393Z,1007.64
2018-01-11T05:28:10.344Z,1007.65
2018-01-11T05:29:10.389Z,1007.66
2018-01-11T05:30:10.287Z,1007.67
2018-01-11T05:31:10.256Z,1007.68
2018-01-11T05:32:10.231Z,1007.71
2018-01-11T05:33:10.206Z,1007.73
2018-01-11T05:34:10.172Z,1007.70
2018-01-11T05:35:10.168Z,1007.72
2018-01-11T05:36:10.113Z,1007.75
2018-01-11T05:37:10.086Z,1007.76
2018-01-11T05:38:10.055Z,1007.73
2018-01-11T05:39:10.055Z,1007.75
2018-01-11T05:40:09.995Z,1007.76
2018-01-11T05:41:09.976Z,1007.75
2018-01-11T05:42:09.946Z,1007.76
2018-01-11T05:43:09.926Z,1007.77
2018-01-11T05:44:09.883Z,1007.77
2018-01-11T05:45:09.855Z,1007.76
2018-01-11T05:46:09.840Z,1007.83
2018-01-11T05:47:09.809Z,1007.83
2018-01-11T05:48:09.778Z,1007.80
2018-01-11T05:49:09.742Z,1007.86
2018-01-11T05:50:10.598Z,1007.88
2018-01-11T05:51:09.681Z,1007.88
2018-01-11T05:52:09.658Z,1007.88
2018-01-11T05:53:09.627Z,1007.90
2018-01-11T05:54:09.588Z,1007.91
2018-01-11T05:55:09.563Z,1007.95
2018-01-11T05:56:09.557Z,1007.95
2018-01-11T05:57:09.508Z,1007.93
2018-01-11T05:58:09.475Z,1007.93
2018-01-11T05:59:09.510Z,1007.99
2018-01-11T06:00:09.419Z,1007.92
2018-01-11T06:01:09.391Z,1007.96
2018-01-11T06:02:09.365Z,1008.03
2018-01-11T06:03:09.337Z,1007.96
2018-01-11T06:04:09.321Z,1008.00
2018-01-11T06:05:09.281Z,1008.04
2018-01-11T06:06:09.252Z,1008.07
2018-01-11T06:07:09.222Z,1008.03
2018-01-11T06:08:09.199Z,1008.06
2018-01-11T06:09:09.167Z,1008.08
2018-01-11T06:10:09.156Z,1008.07
2018-01-11T06:11:09.106Z,1008.11
2018-01-11T06:12:09.085Z,1008.16
2018-01-11T06:13:09.128Z,1008.10
2018-01-11T06:14:09.024Z,1008.15
2018-01-11T06:15:08.995Z,1008.16
2018-01-11T06:16:08.988Z,1008.19
2018-01-11T06:17:08.930Z,1008.22
2018-01-11T06:18:08.899Z,1008.28
2018-01-11T06:19:08.880Z,1008.28
2018-01-11T06:20:08.844Z,1008.30
2018-01-11T06:21:08.814Z,1008.30
2018-01-11T06:22:08.870Z,1008.33
2018-01-11T06:23:08.761Z,1008.33
2018-01-11T06:24:08.854Z,1008.36
2018-01-11T06:25:08.770Z,1008.37
2018-01-11T06:26:08.674Z,1008.37
2018-01-11T06:27:08.678Z,1008.35
2018-01-11T06:28:08.627Z,1008.40
2018-01-11T06:29:08.589Z,1008.42
2018-01-11T06:30:08.562Z,1008.42
2018-01-11T06:31:08.531Z,1008.43
2018-01-11T06:32:08.504Z,1008.46
2018-01-11T06:33:08.466Z,1008.46
2018-01-11T06:34:08.471Z,1008.49
2018-01-11T06:35:08.556Z,1008.46
2018-01-11T06:36:08.381Z,1008.50
2018-01-11T06:37:08.355Z,1008.49
2018-01-11T06:38:08.326Z,1008.50
2018-01-11T06:39:08.317Z,1008.49
2018-01-11T06:40:08.262Z,1008.55
2018-01-11T06:41:08.333Z,1008.52
2018-01-11T06:42:08.238Z,1008.55
2018-01-11T06:43:08.184Z,1008.55
2018-01-11T06:44:08.161Z,1008.58
2018-01-11T06:45:08.130Z,1008.59
2018-01-11T06:46:08.097Z,1008.64
2018-01-11T06:47:08.082Z,1008.63
2018-01-11T06:48:08.038Z,1008.64
2018-01-11T06:49:08.012Z,1008.68
2018-01-11T06:50:08.074Z,1008.72
2018-01-11T06:51:07.949Z,1008.67
2018-01-11T06:52:07.918Z,1008.71
2018-01-11T06:53:07.893Z,1008.69
2018-01-11T06:54:07.866Z,1008.71
2018-01-11T06:55:07.873Z,1008.76
2018-01-11T06:56:07.816Z,1008.74
2018-01-11T06:57:07.777Z,1008.71
2018-01-11T06:58:07.752Z,1008.71
2018-01-11T06:59:07.793Z,1008.73
2018-01-11T07:00:07.734Z,1008.71
2018-01-11T07:01:07.746Z,1008.75
2018-01-11T07:02:07.708Z,1008.77
2018-01-11T07:03:07.698Z,1008.78
2018-01-11T07:04:07.732Z,1008.81
2018-01-11T07:05:07.721Z,1008.79
2018-01-11T07:06:07.536Z,1008.82
2018-01-11T07:07:07.489Z,1008.81
2018-01-11T07:08:07.469Z,1008.84
2018-01-11T07:09:07.433Z,1008.86
2018-01-11T07:10:07.430Z,1008.82
2018-01-11T07:11:07.379Z,1008.84
2018-01-11T07:12:07.366Z,1008.86
2018-01-11T07:13:07.337Z,1008.86
2018-01-11T07:14:07.343Z,1008.87
2018-01-11T07:15:07.261Z,1008.89
2018-01-11T07:16:07.234Z,1008.89
2018-01-11T07:17:07.207Z,1008.93
2018-01-11T07:18:07.167Z,1008.94
2018-01-11T07:19:07.175Z,1008.94
2018-01-11T07:20:07.116Z,1008.95
2018-01-11T07:21:07.086Z,1008.95
2018-01-11T07:22:07.091Z,1008.96
2018-01-11T07:23:07.097Z,1008.97
2018-01-11T07:24:07.000Z,1008.99
2018-01-11T07:25:07.000Z,1008.97
2018-01-11T07:26:06.943Z,1008.98
2018-01-11T07:27:06.921Z,1008.99
2018-01-11T07:28:06.883Z,1008.99
2018-01-11T07:29:06.852Z,1008.97
2018-01-11T07:30:06.865Z,1009.01
2018-01-11T07:31:06.842Z,1009.03
2018-01-11T07:32:06.820Z,1009.05
2018-01-11T07:33:06.752Z,1009.05
2018-01-11T07:34:06.719Z,1009.08
2018-01-11T07:35:06.680Z,1009.11
2018-01-11T07:36:06.661Z,1009.10
2018-01-11T07:37:06.708Z,1009.07
2018-01-11T07:38:06.610Z,1009.11
2018-01-11T07:39:06.578Z,1009.14
2018-01-11T07:40:06.536Z,1009.19
2018-01-11T07:41:06.511Z,1009.18
2018-01-11T07:42:06.548Z,1009.22
2018-01-11T07:43:06.464Z,1009.20
2018-01-11T07:44:06.434Z,1009.17
2018-01-11T07:45:06.401Z,1009.23
2018-01-11T07:46:06.362Z,1009.22
2018-01-11T07:47:06.344Z,1009.25
2018-01-11T07:48:06.306Z,1009.26
2018-01-11T07:49:06.274Z,1009.27
2018-01-11T07:50:06.274Z,1009.29
2018-01-11T07:51:06.328Z,1009.33
2018-01-11T07:52:06.191Z,1009.34
2018-01-11T07:53:06.213Z,1009.35
2018-01-11T07:54:06.130Z,1009.37
2018-01-11T07:55:06.105Z,1009.41
2018-01-11T07:56:06.119Z,1009.40
2018-01-11T07:57:06.047Z,1009.38
2018-01-11T07:58:06.019Z,1009.47
2018-01-11T07:59:05.995Z,1009.43
2018-01-11T08:00:05.973Z,1009.46
2018-01-11T08:01:05.930Z,1009.48
2018-01-11T08:02:05.961Z,1009.52
2018-01-11T08:03:05.868Z,1009.53
2018-01-11T08:04:05.850Z,1009.54
2018-01-11T08:05:05.810Z,1009.53
2018-01-11T08:06:05.790Z,1009.54
2018-01-11T08:07:05.773Z,1009.59
2018-01-11T08:08:05.724Z,1009.59
2018-01-11T08:09:05.697Z,1009.61
2018-01-11T08:10:05.680Z,1009.63
2018-01-11T08:11:05.642Z,1009.64
2018-01-11T08:12:05.613Z,1009.67
2018-01-11T08:13:05.652Z,1009.70
2018-01-11T08:14:05.555Z,1009.68
2018-01-11T08:15:05.531Z,1009.71
2018-01-11T08:16:05.506Z,1009.72
2018-01-11T08:17:05.474Z,1009.73
2018-01-11T08:18:05.444Z,1009.76
2018-01-11T08:19:05.435Z,1009.78
2018-01-11T08:20:05.383Z,1009.75
2018-01-11T08:21:05.356Z,1009.79
2018-01-11T08:22:05.356Z,1009.75
2018-01-11T08:23:05.298Z,1009.80
2018-01-11T08:24:05.268Z,1009.83
2018-01-11T08:25:05.298Z,1009.85
2018-01-11T08:26:05.231Z,1009.86
2018-01-11T08:27:05.180Z,1009.86
2018-01-11T08:28:05.149Z,1009.88
2018-01-11T08:29:05.133Z,1009.93
2018-01-11T08:30:05.213Z,1009.95
2018-01-11T08:31:05.065Z,1010.00
2018-01-11T08:32:05.033Z,1010.02
2018-01-11T08:33:05.019Z,1010.00
2018-01-11T08:34:04.981Z,1010.03
2018-01-11T08:35:04.954Z,1010.04
2018-01-11T08:36:04.929Z,1010.04
2018-01-11T08:37:04.913Z,1010.02
2018-01-11T08:38:04.871Z,1010.04
2018-01-11T08:39:04.842Z,1010.01
2018-01-11T08:40:04.808Z,1010.04
2018-01-11T08:41:04.777Z,1010.06
2018-01-11T08:42:04.752Z,1010.05
2018-01-11T08:43:04.782Z,1010.06
2018-01-11T08:44:04.710Z,1010.10
2018-01-11T08:45:04.799Z,1010.06
2018-01-11T08:46:04.630Z,1010.06
2018-01-11T08:47:04.603Z,1010.07
2018-01-11T08:48:04.575Z,1010.07
2018-01-11T08:49:04.544Z,1010.08
2018-01-11T08:50:04.526Z,1010.04
2018-01-11T08:51:04.499Z,1010.09
2018-01-11T08:52:04.461Z,1010.08
2018-01-11T08:53:04.433Z,1010.09
2018-01-11T08:54:04.515Z,1010.09
2018-01-11T08:55:04.378Z,1010.09
2018-01-11T08:56:04.354Z,1010.07
2018-01-11T08:57:04.319Z,1010.11
2018-01-11T08:58:04.296Z,1010.13
2018-01-11T08:59:04.267Z,1010.14
2018-01-11T09:00:04.233Z,1010.11
2018-01-11T09:01:04.200Z,1010.12
2018-01-11T09:02:04.185Z,1010.15
2018-01-11T09:03:04.168Z,1010.16
2018-01-11T09:04:04.124Z,1010.15
2018-01-11T09:05:04.096Z,1010.23
2018-01-11T09:06:04.068Z,1010.22
2018-01-11T09:07:04.039Z,1010.19
2018-01-11T09:08:04.011Z,1010.25
2018-01-11T09:09:04.048Z,1010.25
2018-01-11T09:10:03.952Z,1010.27
2018-01-11T09:11:03.919Z,1010.27
2018-01-11T09:12:03.923Z,1010.28
2018-01-11T09:13:03.881Z,1010.32
2018-01-11T09:14:03.867Z,1010.36
2018-01-11T09:15:03.805Z,1010.37
2018-01-11T09:16:03.779Z,1010.39
2018-01-11T09:17:03.768Z,1010.44
2018-01-11T09:18:03.715Z,1010.42
2018-01-11T09:19:03.699Z,1010.41
2018-01-11T09:20:03.660Z,1010.42
2018-01-11T09:21:03.647Z,1010.46
2018-01-11T09:22:03.606Z,1010.49
2018-01-11T09:23:03.593Z,1010.47
2018-01-11T09:24:03.588Z,1010.47
2018-01-11T09:25:03.535Z,1010.50
2018-01-11T09:26:03.494Z,1010.53
2018-01-11T09:27:03.469Z,1010.53
2018-01-11T09:28:03.443Z,1010.57
2018-01-11T09:29:03.406Z,1010.56
2018-01-11T09:30:03.385Z,1010.59
2018-01-11T09:31:03.359Z,1010.61
2018-01-11T09:32:03.331Z,1010.63
2018-01-11T09:33:03.291Z,1010.65
2018-01-11T09:34:03.262Z,1010.69
2018-01-11T09:35:03.264Z,1010.70
2018-01-11T09:36:03.219Z,1010.75
2018-01-11T09:37:03.181Z,1010.72
2018-01-11T09:38:03.158Z,1010.75
2018-01-11T09:39:03.152Z,1010.76
2018-01-11T09:40:03.129Z,1010.79
2018-01-11T09:41:03.073Z,1010.82
2018-01-11T09:42:03.049Z,1010.86
2018-01-11T09:43:03.012Z,1010.83
2018-01-11T09:44:03.028Z,1010.87
2018-01-11T09:45:02.961Z,1010.87
2018-01-11T09:46:02.929Z,1010.85
2018-01-11T09:47:02.897Z,1010.92
2018-01-11T09:48:02.875Z,1010.92
2018-01-11T09:49:02.843Z,1010.92
2018-01-11T09:50:02.817Z,1010.89
2018-01-11T09:51:02.786Z,1010.91
2018-01-11T09:52:02.773Z,1010.92
2018-01-11T09:53:02.725Z,1010.94
2018-01-11T09:54:02.709Z,1010.93
2018-01-11T09:55:02.718Z,1010.91
2018-01-11T09:56:02.648Z,1010.94
2018-01-11T09:57:02.622Z,1010.95
2018-01-11T09:58:02.655Z,1010.96
2018-01-11T09:59:02.564Z,1010.95
2018-01-11T10:00:02.538Z,1010.96
2018-01-11T10:01:02.528Z,1010.95
2018-01-11T10:02:02.480Z,1010.97
2018-01-11T10:03:02.448Z,1010.99
2018-01-11T10:04:02.448Z,1010.99
2018-01-11T10:05:02.408Z,1010.99
2018-01-11T10:06:02.377Z,1011.06
2018-01-11T10:07:02.336Z,1011.02
2018-01-11T10:08:02.324Z,1011.06
2018-01-11T10:09:02.305Z,1011.08
2018-01-11T10:10:02.263Z,1011.05
2018-01-11T10:11:02.241Z,1011.05
2018-01-11T10:12:02.221Z,1011.02
2018-01-11T10:13:02.173Z,1011.05
2018-01-11T10:14:02.156Z,1011.04
2018-01-11T10:15:02.117Z,1011.01
2018-01-11T10:16:02.091Z,1011.06
2018-01-11T10:17:02.068Z,1011.05
2018-01-11T10:18:02.027Z,1011.09
2018-01-11T10:19:02.003Z,1011.09
2018-01-11T10:20:01.975Z,1011.06
2018-01-11T10:21:01.951Z,1011.09
2018-01-11T10:22:01.921Z,1011.13
2018-01-11T10:23:01.896Z,1011.12
2018-01-11T10:24:01.870Z,1011.18
2018-01-11T10:25:01.835Z,1011.17
2018-01-11T10:26:01.812Z,1011.16
2018-01-11T10:27:01.790Z,1011.22
2018-01-11T10:28:01.758Z,1011.16
2018-01-11T10:29:01.743Z,1011.22
2018-01-11T10:30:01.697Z,1011.23
2018-01-11T10:31:01.676Z,1011.24
2018-01-11T10:32:23.908Z,1011.25
2018-01-11T10:34:12.295Z,1011.25
2018-01-11T10:35:12.246Z,1011.28
2018-01-11T10:37:15.547Z,1011.25
2018-01-11T10:38:15.378Z,1011.25
2018-01-11T10:40:23.471Z,1011.28
2018-01-11T10:41:23.184Z,1011.33
2018-01-11T10:43:27.676Z,1011.32
2018-01-11T10:44:27.603Z,1011.29
2018-01-11T10:46:35.394Z,1011.34
2018-01-11T10:47:35.402Z,1011.37
2018-01-11T10:49:38.376Z,1011.32
2018-01-11T10:50:38.232Z,1011.30
2018-01-11T10:52:45.094Z,1011.31
2018-01-11T10:53:44.992Z,1011.30
2018-01-11T10:55:50.923Z,1011.29
2018-01-11T10:56:50.821Z,1011.29
2018-01-11T10:58:51.212Z,1011.29
2018-01-11T10:59:51.273Z,1011.33
2018-01-11T11:01:56.592Z,1011.32
2018-01-11T11:02:56.599Z,1011.33
2018-01-11T11:05:12.930Z,1011.30
2018-01-11T11:06:12.798Z,1011.33
2018-01-11T11:08:19.191Z,1011.33
2018-01-11T11:09:18.706Z,1011.33
2018-01-11T11:11:24.592Z,1011.32
2018-01-11T11:12:24.651Z,1011.33
2018-01-11T11:13:24.487Z,1011.32
2018-01-11T11:14:24.280Z,1011.29
2018-01-11T11:15:24.200Z,1011.36
2018-01-11T11:16:24.179Z,1011.36
2018-01-11T11:17:24.147Z,1011.34
2018-01-11T11:18:24.118Z,1011.36
2018-01-11T11:19:24.110Z,1011.38
2018-01-11T11:20:24.134Z,1011.39
2018-01-11T11:21:24.040Z,1011.39
2018-01-11T11:22:24.029Z,1011.35
2018-01-11T11:23:23.984Z,1011.40
2018-01-11T11:24:23.952Z,1011.41
2018-01-11T11:25:24.914Z,1011.44
2018-01-11T11:26:23.895Z,1011.41
2018-01-11T11:27:23.877Z,1011.46
2018-01-11T11:28:23.846Z,1011.41
2018-01-11T11:29:23.810Z,1011.41
2018-01-11T11:30:23.874Z,1011.47
2018-01-11T11:31:23.762Z,1011.43
2018-01-11T11:32:23.771Z,1011.43
2018-01-11T11:33:23.710Z,1011.45
2018-01-11T11:34:23.692Z,1011.47
2018-01-11T11:35:23.651Z,1011.48
2018-01-11T11:36:23.623Z,1011.42
2018-01-11T11:37:23.598Z,1011.42
2018-01-11T11:38:23.569Z,1011.47
2018-01-11T11:39:23.537Z,1011.44
2018-01-11T11:40:23.515Z,1011.46
2018-01-11T11:41:23.479Z,1011.50
2018-01-11T11:42:23.483Z,1011.48
2018-01-11T11:43:23.432Z,1011.53
2018-01-11T11:44:23.399Z,1011.49
2018-01-11T11:45:23.383Z,1011.50
2018-01-11T11:46:23.348Z,1011.50
2018-01-11T11:47:23.318Z,1011.51
2018-01-11T11:48:23.303Z,1011.51
2018-01-11T11:49:26.000Z,1011.49
2018-01-11T11:50:23.240Z,1011.48
2018-01-11T11:51:23.215Z,1011.53
2018-01-11T11:52:23.179Z,1011.49
2018-01-11T11:53:23.223Z,1011.49
2018-01-11T11:54:23.123Z,1011.50
2018-01-11T11:55:23.100Z,1011.47
2018-01-11T11:56:23.068Z,1011.49
2018-01-11T11:57:23.043Z,1011.43
2018-01-11T11:58:23.013Z,1011.45
2018-01-11T11:59:22.988Z,1011.46
2018-01-11T12:00:23.017Z,1011.46
2018-01-11T12:01:22.980Z,1011.46
2018-01-11T12:02:22.974Z,1011.46
2018-01-11T12:03:22.875Z,1011.43
2018-01-11T12:04:22.850Z,1011.44
2018-01-11T12:05:22.822Z,1011.45
2018-01-11T12:06:22.833Z,1011.43
2018-01-11T12:07:22.763Z,1011.44
2018-01-11T12:08:22.744Z,1011.45
2018-01-11T12:09:22.706Z,1011.45
2018-01-11T12:10:22.680Z,1011.45
2018-01-11T12:11:22.716Z,1011.45
2018-01-11T12:12:22.626Z,1011.45
2018-01-11T12:13:22.604Z,1011.46
2018-01-11T12:14:22.580Z,1011.48
2018-01-11T12:15:22.550Z,1011.46
2018-01-11T12:16:22.521Z,1011.45
2018-01-11T12:17:22.492Z,1011.48
2018-01-11T12:18:22.463Z,1011.49
2018-01-11T12:19:22.437Z,1011.48
2018-01-11T12:20:22.415Z,1011.45
2018-01-11T12:21:24.940Z,1011.47
2018-01-11T12:22:22.373Z,1011.48
2018-01-11T12:23:22.324Z,1011.51
2018-01-11T12:24:22.295Z,1011.50
2018-01-11T12:25:22.266Z,1011.47
2018-01-11T12:26:22.241Z,1011.49
2018-01-11T12:27:22.214Z,1011.50
2018-01-11T12:28:22.187Z,1011.51
2018-01-11T12:29:22.168Z,1011.49
2018-01-11T12:30:22.135Z,1011.45
2018-01-11T12:31:24.935Z,1011.49
2018-01-11T12:32:22.080Z,1011.54
2018-01-11T12:33:22.053Z,1011.48
2018-01-11T12:34:22.028Z,1011.53
2018-01-11T12:35:22.000Z,1011.53
2018-01-11T12:36:21.972Z,1011.50
2018-01-11T12:37:21.954Z,1011.58
2018-01-11T12:38:21.924Z,1011.56
2018-01-11T12:39:21.882Z,1011.59
2018-01-11T12:40:22.003Z,1011.54
2018-01-11T12:41:21.826Z,1011.54
2018-01-11T12:42:21.799Z,1011.54
2018-01-11T12:43:21.772Z,1011.56
2018-01-11T12:44:21.742Z,1011.53
2018-01-11T12:45:23.448Z,1011.57
2018-01-11T12:46:21.696Z,1011.59
2018-01-11T12:47:21.665Z,1011.60
2018-01-11T12:48:21.638Z,1011.63
2018-01-11T12:49:21.604Z,1011.65
2018-01-11T12:50:21.580Z,1011.66
2018-01-11T12:51:21.559Z,1011.67
2018-01-11T12:52:23.437Z,1011.69
2018-01-11T12:53:21.506Z,1011.66
2018-01-11T12:54:21.529Z,1011.69
2018-01-11T12:55:21.449Z,1011.66
2018-01-11T12:56:22.173Z,1011.67
2018-01-11T12:57:21.397Z,1011.67
2018-01-11T12:58:21.364Z,1011.66
2018-01-11T12:59:21.343Z,1011.69
2018-01-11T13:00:21.312Z,1011.70
2018-01-11T13:01:21.276Z,1011.73
2018-01-11T13:02:21.264Z,1011.72
2018-01-11T13:03:21.225Z,1011.73
2018-01-11T13:04:22.946Z,1011.72
2018-01-11T13:05:21.202Z,1011.75
2018-01-11T13:06:22.997Z,1011.74
2018-01-11T13:07:21.111Z,1011.74
2018-01-11T13:08:21.084Z,1011.76
2018-01-11T13:09:21.071Z,1011.79
2018-01-11T13:10:22.961Z,1011.81
2018-01-11T13:11:21.009Z,1011.79
2018-01-11T13:12:20.992Z,1011.84
2018-01-11T13:13:20.953Z,1011.83
2018-01-11T13:14:23.444Z,1011.85
2018-01-11T13:15:20.929Z,1011.85
2018-01-11T13:16:20.875Z,1011.89
2018-01-11T13:17:23.441Z,1011.92
2018-01-11T13:18:20.818Z,1011.93
2018-01-11T13:19:20.782Z,1011.95
2018-01-11T13:20:22.451Z,1012.00
2018-01-11T13:21:20.732Z,1011.98
2018-01-11T13:22:20.706Z,1011.98
2018-01-11T13:23:20.724Z,1012.02
2018-01-11T13:24:20.683Z,1012.03
2018-01-11T13:25:20.624Z,1012.05
2018-01-11T13:26:20.606Z,1012.06
2018-01-11T13:27:20.574Z,1012.06
2018-01-11T13:28:20.543Z,1012.05
2018-01-11T13:29:20.631Z,1012.06
2018-01-11T13:30:20.488Z,1012.08
2018-01-11T13:31:20.496Z,1012.09
2018-01-11T13:32:20.456Z,1012.10
2018-01-11T13:33:20.415Z,1012.11
2018-01-11T13:34:20.381Z,1012.08
2018-01-11T13:35:20.365Z,1012.09
2018-01-11T13:36:20.407Z,1012.06
2018-01-11T13:37:20.325Z,1012.09
2018-01-11T13:38:20.278Z,1012.12
2018-01-11T13:39:20.267Z,1012.10
2018-01-11T13:40:20.210Z,1012.14
2018-01-11T13:41:20.246Z,1012.13
2018-01-11T13:42:20.174Z,1012.14
2018-01-11T13:43:20.139Z,1012.18