createdAt,value
2019-02-02T00:02:04.425Z,6.79
2019-02-02T00:04:34.248Z,6.81
2019-02-02T00:07:04.198Z,6.75
2019-02-02T00:09:34.023Z,6.78
2019-02-02T00:12:03.808Z,6.82
2019-02-02T00:14:33.451Z,6.76
2019-02-02T00:17:02.961Z,6.74
2019-02-02T00:19:32.491Z,6.68
2019-02-02T00:22:02.061Z,6.60
2019-02-02T00:24:31.792Z,6.58
2019-02-02T00:27:01.711Z,6.71
2019-02-02T00:29:31.582Z,6.69
2019-02-02T00:32:01.283Z,6.52
2019-02-02T00:34:30.898Z,6.59
2019-02-02T00:37:00.358Z,6.63
2019-02-02T00:39:30.114Z,6.48
2019-02-02T00:42:00.812Z,6.47
2019-02-02T00:44:30.643Z,6.57
2019-02-02T00:47:00.387Z,6.38
2019-02-02T00:49:30.005Z,6.38
2019-02-02T00:51:59.680Z,6.48
2019-02-02T00:54:29.270Z,6.48
2019-02-02T00:56:59.111Z,6.32
2019-02-02T00:59:28.942Z,6.38
2019-02-02T01:01:58.568Z,6.37
2019-02-02T01:04:28.175Z,6.30
2019-02-02T01:06:57.894Z,6.37
2019-02-02T01:09:27.864Z,6.38
2019-02-02T01:11:57.613Z,6.40
2019-02-02T01:14:27.274Z,6.36
2019-02-02T01:16:56.884Z,6.40
2019-02-02T01:19:26.588Z,6.33
2019-02-02T01:21:56.471Z,6.37
2019-02-02T01:24:26.152Z,6.41
2019-02-02T01:26:55.924Z,6.37
2019-02-02T01:29:25.434Z,6.24
2019-02-02T01:31:55.034Z,6.33
2019-02-02T01:34:24.587Z,6.25
2019-02-02T01:36:54.313Z,6.09
2019-02-02T01:39:24.005Z,6.19
2019-02-02T01:41:55.004Z,6.23
2019-02-02T01:44:24.785Z,6.18
2019-02-02T01:46:54.510Z,6.18
2019-02-02T01:49:24.278Z,6.18
2019-02-02T01:51:54.928Z,6.14
2019-02-02T01:54:24.526Z,6.12
2019-02-02T01:56:54.234Z,6.15
2019-02-02T01:59:24.021Z,6.21
2019-02-02T02:01:53.708Z,6.32
2019-02-02T02:04:23.359Z,6.34
2019-02-02T02:06:53.057Z,6.16
2019-02-02T02:09:22.692Z,6.29
2019-02-02T02:11:52.439Z,6.44
2019-02-02T02:14:22.109Z,6.48
2019-02-02T02:16:51.842Z,6.49
2019-02-02T02:19:21.827Z,6.49
2019-02-02T02:21:51.406Z,6.28
2019-02-02T02:24:21.202Z,6.39
2019-02-02T02:26:50.942Z,6.39
2019-02-02T02:29:20.561Z,6.53
2019-02-02T02:31:50.112Z,6.57
2019-02-02T02:34:19.882Z,6.65
2019-02-02T02:36:49.466Z,6.71
2019-02-02T02:39:19.179Z,6.70
2019-02-02T02:41:49.074Z,6.76
2019-02-02T02:44:18.852Z,6.73
2019-02-02T02:46:48.409Z,6.69
2019-02-02T02:49:17.945Z,6.53
2019-02-02T02:51:47.529Z,6.36
2019-02-02T02:54:17.189Z,6.32
2019-02-02T02:56:46.913Z,6.31
2019-02-02T02:59:16.489Z,6.19
2019-02-02T03:01:46.120Z,5.85
2019-02-02T03:04:15.784Z,5.93
2019-02-02T03:06:45.418Z,5.93
2019-02-02T03:09:15.043Z,5.64
2019-02-02T03:11:50.806Z,5.64
2019-02-02T03:14:20.477Z,5.81
2019-02-02T03:16:50.202Z,5.76
2019-02-02T03:19:19.882Z,5.76
2019-02-02T03:21:49.361Z,5.83
2019-02-02T03:24:19.233Z,5.54
2019-02-02T03:26:48.856Z,5.41
2019-02-02T03:29:18.439Z,5.44
2019-02-02T03:31:48.814Z,5.44
2019-02-02T03:34:18.750Z,5.53
2019-02-02T03:36:48.603Z,5.58
2019-02-02T03:39:18.472Z,5.60
2019-02-02T03:41:48.134Z,5.60
2019-02-02T03:44:17.836Z,5.55
2019-02-02T03:46:47.545Z,5.67
2019-02-02T03:49:19.404Z,5.67
2019-02-02T03:51:49.008Z,5.72
2019-02-02T03:54:18.621Z,5.78
2019-02-02T03:56:48.427Z,5.78
2019-02-02T03:59:17.929Z,5.71
2019-02-02T04:01:47.721Z,5.70
2019-02-02T04:04:17.426Z,5.41
2019-02-02T04:06:47.118Z,5.65
2019-02-02T04:09:16.893Z,5.65
2019-02-02T04:11:46.665Z,5.68
2019-02-02T04:14:16.290Z,5.54
2019-02-02T04:16:46.008Z,5.54
2019-02-02T04:19:15.519Z,5.51
2019-02-02T04:21:45.056Z,5.51
2019-02-02T04:24:14.785Z,5.67
2019-02-02T04:26:44.511Z,5.60
2019-02-02T04:29:17.707Z,5.67
2019-02-02T04:31:45.445Z,5.67
2019-02-02T04:34:15.128Z,5.77
2019-02-02T04:36:44.697Z,5.77
2019-02-02T04:39:14.274Z,5.84
2019-02-02T04:41:43.982Z,5.84
2019-02-02T04:44:13.671Z,5.77
2019-02-02T04:46:43.493Z,5.94
2019-02-02T04:49:13.305Z,5.93
2019-02-02T04:51:43.046Z,5.93
2019-02-02T04:54:12.730Z,5.97
2019-02-02T04:56:42.385Z,5.99
2019-02-02T04:59:12.026Z,5.74
2019-02-02T05:01:41.513Z,5.80
2019-02-02T05:04:11.286Z,5.85
2019-02-02T05:06:41.081Z,5.85
2019-02-02T05:09:10.833Z,5.91
2019-02-02T05:11:40.667Z,5.60
2019-02-02T05:14:10.346Z,5.57
2019-02-02T05:16:40.119Z,5.51
2019-02-02T05:19:09.801Z,5.51
2019-02-02T05:21:39.541Z,5.26
2019-02-02T05:24:09.195Z,5.40
2019-02-02T05:26:38.750Z,5.40
2019-02-02T05:29:08.549Z,5.39
2019-02-02T05:31:38.216Z,5.37
2019-02-02T05:34:07.763Z,5.34
2019-02-02T05:36:37.545Z,5.39
2019-02-02T05:39:09.570Z,5.39
2019-02-02T05:41:39.247Z,5.41
2019-02-02T05:44:08.959Z,5.31
2019-02-02T05:46:38.652Z,5.13
2019-02-02T05:49:08.251Z,5.13
2019-02-02T05:51:37.792Z,5.10
2019-02-02T05:54:07.560Z,5.07
2019-02-02T05:56:37.121Z,5.03
2019-02-02T05:59:06.772Z,5.02
2019-02-02T06:01:36.598Z,5.08
2019-02-02T06:04:06.330Z,5.14
2019-02-02T06:06:35.968Z,5.12
2019-02-02T06:09:08.012Z,4.99
2019-02-02T06:11:38.917Z,4.97
2019-02-02T06:14:08.653Z,5.29
2019-02-02T06:16:38.452Z,5.29
2019-02-02T06:19:08.165Z,5.44
2019-02-02T06:21:38.078Z,5.74
2019-02-02T06:24:07.841Z,5.88
2019-02-02T06:26:37.437Z,5.88
2019-02-02T06:29:07.105Z,5.94
2019-02-02T06:31:36.843Z,6.05
2019-02-02T06:34:06.496Z,6.24
2019-02-02T06:36:36.264Z,6.32
2019-02-02T06:39:07.896Z,6.32
2019-02-02T06:41:37.599Z,6.34
2019-02-02T06:44:07.165Z,6.43
2019-02-02T06:46:43.678Z,6.61
2019-02-02T06:49:08.172Z,6.63
2019-02-02T06:51:37.929Z,6.73
2019-02-02T06:54:07.740Z,6.81
2019-02-02T06:56:37.348Z,6.89
2019-02-02T06:59:07.180Z,6.98
2019-02-02T07:01:37.011Z,7.09
2019-02-02T07:04:06.573Z,7.20
2019-02-02T07:06:36.378Z,7.21
2019-02-02T07:09:08.749Z,7.28
2019-02-02T07:11:38.519Z,7.25
2019-02-02T07:14:08.136Z,7.40
2019-02-02T07:16:37.973Z,7.56
2019-02-02T07:19:07.661Z,7.54
2019-02-02T07:21:37.484Z,7.59
2019-02-02T07:24:08.323Z,7.68
2019-02-02T07:26:38.000Z,7.83
2019-02-02T07:29:07.631Z,7.95
2019-02-02T07:31:37.148Z,7.60
2019-02-02T07:34:06.936Z,7.82
2019-02-02T07:36:36.705Z,8.15
2019-02-02T07:39:08.593Z,8.22
2019-02-02T07:41:41.187Z,8.15
2019-02-02T07:44:11.069Z,8.36
2019-02-02T07:46:40.732Z,8.50
2019-02-02T07:49:10.206Z,8.58
2019-02-02T07:51:39.736Z,8.68
2019-02-02T07:54:09.345Z,8.74
2019-02-02T07:56:39.091Z,8.95
2019-02-02T07:59:08.663Z,9.09
2019-02-02T08:01:38.363Z,9.09
2019-02-02T08:04:08.203Z,9.19
2019-02-02T08:06:37.783Z,9.19
2019-02-02T08:09:09.513Z,9.05
2019-02-02T08:11:39.040Z,9.26
2019-02-02T08:14:11.376Z,9.31
2019-02-02T08:16:40.012Z,9.64
2019-02-02T08:19:09.636Z,9.64
2019-02-02T08:21:39.288Z,9.75
2019-02-02T08:24:08.929Z,10.30
2019-02-02T08:26:38.822Z,10.68
2019-02-02T08:29:08.500Z,10.74
2019-02-02T08:31:38.141Z,10.90
2019-02-02T08:34:07.954Z,11.06
2019-02-02T08:36:37.820Z,11.32
2019-02-02T08:39:10.331Z,11.31
2019-02-02T08:41:39.920Z,11.19
2019-02-02T08:44:09.627Z,11.28
2019-02-02T08:46:39.293Z,11.05
2019-02-02T08:49:09.020Z,11.07
2019-02-02T08:51:40.309Z,11.01
2019-02-02T08:54:09.934Z,11.03
2019-02-02T08:56:39.502Z,11.09
2019-02-02T08:59:09.174Z,11.07
2019-02-02T09:01:38.791Z,11.10
2019-02-02T09:04:08.428Z,11.20
2019-02-02T09:06:39.379Z,11.23
2019-02-02T09:09:10.205Z,11.16
2019-02-02T09:11:40.222Z,11.06
2019-02-02T09:14:09.737Z,11.05
2019-02-02T09:16:39.709Z,11.17
2019-02-02T09:19:09.262Z,11.06
2019-02-02T09:21:39.055Z,11.15
2019-02-02T09:24:08.712Z,11.33
2019-02-02T09:26:38.386Z,11.36
2019-02-02T09:29:10.386Z,11.34
2019-02-02T09:31:39.392Z,11.17
2019-02-02T09:34:08.971Z,11.18
2019-02-02T09:36:38.719Z,11.28
2019-02-02T09:39:09.376Z,11.38
2019-02-02T09:41:40.777Z,11.67
2019-02-02T09:44:10.622Z,11.81
2019-02-02T09:46:40.391Z,11.98
2019-02-02T09:49:10.047Z,12.32
2019-02-02T09:51:39.697Z,12.39
2019-02-02T09:54:09.342Z,12.39
2019-02-02T09:56:39.170Z,12.68
2019-02-02T09:59:09.842Z,12.79
2019-02-02T10:01:39.773Z,12.74
2019-02-02T10:04:09.710Z,12.94
2019-02-02T10:06:39.567Z,13.02
2019-02-02T10:09:10.614Z,13.48
2019-02-02T10:11:40.411Z,13.50
2019-02-02T10:14:10.003Z,13.75
2019-02-02T10:16:39.809Z,14.03
2019-02-02T10:19:09.553Z,14.22
2019-02-02T10:21:39.154Z,14.35
2019-02-02T10:24:08.838Z,14.46
2019-02-02T10:26:38.617Z,15.05
2019-02-02T10:29:08.304Z,15.00
2019-02-02T10:31:39.643Z,15.26
2019-02-02T10:34:12.327Z,15.60
2019-02-02T10:39:21.847Z,15.51
2019-02-02T10:41:51.661Z,15.49
2019-02-02T10:44:21.353Z,15.19
2019-02-02T10:46:50.955Z,15.39
2019-02-02T10:49:20.795Z,15.47
2019-02-02T10:51:50.618Z,15.54
2019-02-02T10:54:20.338Z,15.33
2019-02-02T10:56:49.947Z,15.29
2019-02-02T10:59:19.598Z,15.50
2019-02-02T11:01:51.219Z,15.55
2019-02-02T11:04:20.841Z,15.68
2019-02-02T11:06:50.685Z,15.58
2019-02-02T11:09:20.594Z,15.47
2019-02-02T11:11:50.650Z,15.02
2019-02-02T11:14:20.508Z,15.17
2019-02-02T11:16:50.488Z,15.22
2019-02-02T11:19:20.359Z,15.02
2019-02-02T11:21:50.209Z,15.14
2019-02-02T11:24:20.023Z,15.18
2019-02-02T11:26:49.727Z,15.22
2019-02-02T11:29:19.431Z,15.23
2019-02-02T11:31:49.054Z,14.95
2019-02-02T11:34:18.607Z,15.01
2019-02-02T11:36:48.304Z,15.25
2019-02-02T11:39:19.761Z,15.32
2019-02-02T11:41:49.718Z,15.42
2019-02-02T11:44:20.151Z,15.44
2019-02-02T11:46:49.897Z,15.43
2019-02-02T11:49:19.525Z,15.60
2019-02-02T11:51:49.185Z,15.54
2019-02-02T11:54:18.791Z,15.35
2019-02-02T11:56:48.516Z,15.43
2019-02-02T11:59:18.116Z,15.31
2019-02-02T12:01:47.792Z,14.78
2019-02-02T12:04:17.274Z,14.42
2019-02-02T12:06:49.217Z,14.23
2019-02-02T12:09:18.771Z,14.12
2019-02-02T12:11:48.432Z,14.14
2019-02-02T12:14:18.153Z,14.17
2019-02-02T12:16:47.884Z,13.95
2019-02-02T12:19:17.585Z,13.94
2019-02-02T12:21:47.336Z,13.85
2019-02-02T12:24:16.936Z,13.75
2019-02-02T12:26:46.666Z,13.95
2019-02-02T12:29:16.293Z,13.87
2019-02-02T12:31:45.793Z,13.77
2019-02-02T12:34:15.309Z,13.87
2019-02-02T12:36:44.986Z,13.90
2019-02-02T12:39:14.668Z,13.70
2019-02-02T12:41:44.459Z,13.56
2019-02-02T12:44:14.033Z,13.70
2019-02-02T12:46:43.798Z,13.86
2019-02-02T12:49:13.509Z,13.95
2019-02-02T12:51:43.525Z,13.81
2019-02-02T12:54:13.364Z,13.61
2019-02-02T12:56:43.011Z,13.58
2019-02-02T12:59:12.797Z,13.67
2019-02-02T13:01:42.515Z,13.35
2019-02-02T13:04:12.304Z,13.39
2019-02-02T13:06:41.833Z,13.44
2019-02-02T13:09:11.857Z,13.49
2019-02-02T13:11:41.453Z,13.50
2019-02-02T13:14:11.172Z,13.44
2019-02-02T13:16:40.940Z,13.43
2019-02-02T13:19:11.039Z,13.40
2019-02-02T13:21:42.167Z,13.28
2019-02-02T13:24:11.697Z,13.19
2019-02-02T13:26:41.334Z,13.23
2019-02-02T13:29:11.200Z,13.24
2019-02-02T13:31:40.823Z,13.17
2019-02-02T13:34:10.516Z,13.19
2019-02-02T13:36:40.250Z,13.28
2019-02-02T13:39:11.893Z,13.20
2019-02-02T13:41:41.576Z,13.13
2019-02-02T13:44:11.236Z,13.18
2019-02-02T13:46:40.965Z,13.08
2019-02-02T13:49:10.608Z,12.99
2019-02-02T13:51:40.318Z,12.83
2019-02-02T13:54:09.975Z,12.90
2019-02-02T13:56:39.682Z,12.90
2019-02-02T13:59:09.475Z,12.96
2019-02-02T14:01:42.168Z,12.96
2019-02-02T14:04:10.459Z,13.06
2019-02-02T14:06:40.028Z,13.13
2019-02-02T14:09:10.731Z,13.07
2019-02-02T14:11:40.372Z,12.99
2019-02-02T14:14:09.957Z,13.12
2019-02-02T14:16:39.709Z,13.12
2019-02-02T14:19:09.221Z,12.98
2019-02-02T14:21:38.818Z,12.87
2019-02-02T14:24:08.598Z,12.89
2019-02-02T14:26:38.345Z,12.85
2019-02-02T14:29:08.015Z,12.78
2019-02-02T14:31:37.707Z,12.83
2019-02-02T14:34:07.402Z,12.85
2019-02-02T14:36:37.195Z,12.73
2019-02-02T14:39:09.767Z,12.64
2019-02-02T14:41:39.612Z,12.64
2019-02-02T14:44:09.496Z,12.54
2019-02-02T14:46:39.207Z,12.52
2019-02-02T14:49:09.073Z,12.42
2019-02-02T14:51:38.833Z,12.48
2019-02-02T14:54:08.473Z,12.47
2019-02-02T14:56:38.196Z,12.38
2019-02-02T14:59:07.925Z,12.38
2019-02-02T15:01:37.608Z,12.40
2019-02-02T15:04:07.449Z,12.43
2019-02-02T15:06:37.162Z,12.32
2019-02-02T15:09:08.126Z,12.26
2019-02-02T15:11:38.921Z,12.20
2019-02-02T15:14:08.640Z,12.18
2019-02-02T15:16:38.318Z,12.13
2019-02-02T15:19:08.140Z,12.08
2019-02-02T15:21:37.705Z,11.98
2019-02-02T15:24:07.555Z,11.92
2019-02-02T15:26:37.633Z,11.92
2019-02-02T15:29:07.326Z,11.83
2019-02-02T15:31:36.959Z,11.77
2019-02-02T15:34:06.750Z,11.72
2019-02-02T15:36:36.484Z,11.69
2019-02-02T15:39:10.018Z,11.57
2019-02-02T15:41:39.610Z,11.56
2019-02-02T15:44:09.447Z,11.51
2019-02-02T15:46:48.735Z,11.34
2019-02-02T15:49:10.717Z,11.22
2019-02-02T15:51:40.687Z,11.16
2019-02-02T15:54:10.455Z,11.08
2019-02-02T15:56:40.026Z,11.06
2019-02-02T15:59:09.820Z,10.91
2019-02-02T16:01:39.458Z,10.90
2019-02-02T16:04:09.019Z,10.82
2019-02-02T16:06:38.576Z,10.87
2019-02-02T16:09:10.500Z,10.76
2019-02-02T16:11:40.240Z,10.61
2019-02-02T16:14:09.973Z,10.62
2019-02-02T16:16:39.556Z,10.56
2019-02-02T16:19:09.271Z,10.59
2019-02-02T16:21:38.739Z,10.63
2019-02-02T16:24:08.464Z,10.51
2019-02-02T16:26:38.091Z,10.51
2019-02-02T16:29:07.814Z,10.30
2019-02-02T16:31:37.554Z,10.28
2019-02-02T16:34:07.180Z,10.24
2019-02-02T16:36:36.955Z,10.12
2019-02-02T16:39:09.017Z,10.12
2019-02-02T16:41:40.992Z,10.01
2019-02-02T16:44:10.666Z,10.01
2019-02-02T16:46:40.479Z,9.97
2019-02-02T16:49:10.205Z,9.97
2019-02-02T16:51:40.335Z,9.92
2019-02-02T16:54:12.059Z,9.92
2019-02-02T16:56:41.764Z,9.87
2019-02-02T16:59:11.357Z,9.87
2019-02-02T17:01:41.036Z,9.85
2019-02-02T17:04:15.812Z,9.87
2019-02-02T17:06:42.171Z,9.80
2019-02-02T17:09:13.966Z,9.82
2019-02-02T17:11:43.218Z,9.76
2019-02-02T17:14:12.933Z,9.76
2019-02-02T17:16:42.573Z,9.70
2019-02-02T17:19:14.253Z,9.70
2019-02-02T17:21:44.093Z,9.65
2019-02-02T17:24:13.884Z,9.58
2019-02-02T17:26:44.765Z,9.57
2019-02-02T17:29:14.450Z,9.57
2019-02-02T17:31:44.608Z,9.57
2019-02-02T17:34:14.297Z,9.37
2019-02-02T17:36:44.018Z,9.37
2019-02-02T17:39:13.788Z,9.42
2019-02-02T17:41:43.480Z,9.38
2019-02-02T17:44:13.334Z,9.38
2019-02-02T17:46:42.998Z,9.42
2019-02-02T17:49:12.981Z,9.43
2019-02-02T17:51:44.262Z,9.45
2019-02-02T17:54:14.738Z,9.48
2019-02-02T17:56:44.493Z,9.48
2019-02-02T17:59:14.885Z,9.47
2019-02-02T18:01:45.804Z,9.47
2019-02-02T18:04:15.997Z,9.47
2019-02-02T18:06:47.720Z,9.48
2019-02-02T18:09:18.125Z,9.38
2019-02-02T18:11:49.391Z,9.38
2019-02-02T18:14:19.888Z,9.32
2019-02-02T18:16:50.749Z,9.32
2019-02-02T18:19:20.773Z,9.22
2019-02-02T18:21:50.586Z,9.22
2019-02-02T18:24:21.080Z,9.20
2019-02-02T18:26:52.366Z,9.15
2019-02-02T18:29:22.709Z,9.02
2019-02-02T18:31:53.663Z,8.95
2019-02-02T18:34:24.223Z,8.94
2019-02-02T18:36:53.969Z,8.93
2019-02-02T18:39:24.538Z,8.78
2019-02-02T18:41:54.997Z,8.86
2019-02-02T18:44:27.486Z,8.85
2019-02-02T18:46:57.970Z,8.80
2019-02-02T18:49:28.438Z,8.74
2019-02-02T18:51:58.245Z,8.71
2019-02-02T18:54:28.208Z,8.69
2019-02-02T18:56:59.384Z,8.65
2019-02-02T18:59:29.638Z,8.71
2019-02-02T19:01:59.735Z,8.68
2019-02-02T19:04:29.289Z,8.66
2019-02-02T19:06:59.703Z,8.68
2019-02-02T19:09:30.557Z,8.73
2019-02-02T19:12:01.319Z,8.76
2019-02-02T19:14:32.594Z,8.72
2019-02-02T19:17:03.475Z,8.69
2019-02-02T19:19:33.608Z,8.82
2019-02-02T19:22:04.487Z,8.82
2019-02-02T19:24:34.999Z,8.72
2019-02-02T19:27:04.653Z,8.65
2019-02-02T19:29:34.409Z,8.68
2019-02-02T19:32:07.455Z,8.59
2019-02-02T19:34:38.927Z,8.59
2019-02-02T19:37:09.723Z,8.62
2019-02-02T19:39:40.188Z,8.58
2019-02-02T19:42:10.126Z,8.59
2019-02-02T19:44:40.082Z,8.54
2019-02-02T19:47:16.044Z,8.51
2019-02-02T19:49:43.490Z,8.39
2019-02-02T19:52:13.949Z,8.44
2019-02-02T19:54:45.693Z,8.33
2019-02-02T19:57:16.665Z,8.29
2019-02-02T19:59:47.023Z,8.19
2019-02-02T20:02:17.001Z,8.03
2019-02-02T20:04:47.180Z,8.11
2019-02-02T20:07:17.149Z,8.13
2019-02-02T20:09:47.472Z,8.12
2019-02-02T20:12:19.016Z,8.04
2019-02-02T20:14:48.547Z,8.03
2019-02-02T20:17:18.467Z,8.04
2019-02-02T20:19:49.226Z,7.98
2019-02-02T20:22:19.857Z,7.78
2019-02-02T20:24:50.303Z,7.74
2019-02-02T20:27:20.365Z,7.76
2019-02-02T20:29:50.733Z,7.76
2019-02-02T20:32:21.945Z,7.76
2019-02-02T20:34:52.673Z,7.74
2019-02-02T20:37:23.923Z,7.74
2019-02-02T20:39:53.984Z,7.79
2019-02-02T20:42:23.627Z,7.73
2019-02-02T20:44:53.973Z,7.74
2019-02-02T20:47:24.474Z,7.72
2019-02-02T20:49:54.590Z,7.73
2019-02-02T20:52:24.725Z,7.78
2019-02-02T20:54:54.872Z,7.81
2019-02-02T20:57:25.303Z,7.77
2019-02-02T20:59:55.637Z,7.72
2019-02-02T21:02:26.758Z,7.73
2019-02-02T21:04:56.574Z,7.76
2019-02-02T21:07:27.760Z,7.76
2019-02-02T21:09:57.377Z,7.75
2019-02-02T21:12:27.404Z,7.71
2019-02-02T21:14:58.278Z,7.68
2019-02-02T21:17:28.718Z,7.66
2019-02-02T21:19:59.184Z,7.68
2019-02-02T21:22:29.236Z,7.56
2019-02-02T21:25:00.091Z,7.59
2019-02-02T21:27:30.448Z,7.61
2019-02-02T21:30:00.721Z,7.58
2019-02-02T21:32:30.817Z,7.57
2019-02-02T21:35:01.315Z,7.56
2019-02-02T21:37:31.834Z,7.55
2019-02-02T21:40:02.249Z,7.52
2019-02-02T21:42:32.173Z,7.49
2019-02-02T21:45:02.837Z,7.45
2019-02-02T21:47:32.816Z,7.40
2019-02-02T21:50:03.248Z,7.36
2019-02-02T21:52:34.331Z,7.28
2019-02-02T21:55:06.677Z,7.28
2019-02-02T21:57:37.913Z,7.28
2019-02-02T22:00:12.165Z,7.22
2019-02-02T22:02:43.125Z,7.13
2019-02-02T22:05:14.039Z,7.16
2019-02-02T22:07:47.278Z,7.10
2019-02-02T22:10:19.419Z,7.09
2019-02-02T22:12:52.540Z,7.10
2019-02-02T22:15:22.816Z,7.16
2019-02-02T22:17:52.808Z,7.17
2019-02-02T22:20:23.702Z,7.16
2019-02-02T22:22:53.349Z,7.08
2019-02-02T22:25:25.811Z,7.13
2019-02-02T22:27:56.269Z,7.16
2019-02-02T22:30:31.443Z,7.15
2019-02-02T22:33:01.146Z,6.99
2019-02-02T22:35:32.081Z,7.05
2019-02-02T22:38:02.580Z,6.98
2019-02-02T22:40:33.139Z,7.05
2019-02-02T22:43:03.792Z,7.08
2019-02-02T22:45:34.069Z,7.00
2019-02-02T22:48:04.447Z,7.00
2019-02-02T22:50:34.862Z,6.97
2019-02-02T22:53:05.446Z,6.97
2019-02-02T22:55:36.049Z,6.98
2019-02-02T22:58:07.020Z,7.02
2019-02-02T23:01:19.551Z,7.00
2019-02-02T23:04:15.904Z,7.04
2019-02-02T23:06:54.169Z,7.00
2019-02-02T23:09:55.647Z,6.98
2019-02-02T23:12:56.384Z,6.90
2019-02-02T23:15:52.656Z,6.81
2019-02-02T23:18:23.185Z,6.90
2019-02-02T23:20:53.421Z,6.95
2019-02-02T23:23:23.976Z,6.96
2019-02-02T23:25:53.754Z,6.93
2019-02-02T23:28:23.850Z,6.86
2019-02-02T23:30:55.510Z,6.97
2019-02-02T23:33:25.798Z,6.93
2019-02-02T23:35:57.260Z,6.89
2019-02-02T23:38:27.437Z,6.97
2019-02-02T23:40:58.967Z,6.99
2019-02-02T23:43:29.416Z,6.97
2019-02-02T23:45:59.876Z,6.98
2019-02-02T23:48:31.383Z,6.98
2019-02-02T23:51:00.913Z,6.86
2019-02-02T23:53:31.291Z,6.76
2019-02-02T23:56:01.662Z,6.85
2019-02-02T23:58:31.479Z,6.99
