createdAt,value
2019-03-21T00:01:37.761Z,10.83
2019-03-21T00:04:14.798Z,9.93
2019-03-21T00:06:46.836Z,9.83
2019-03-21T00:09:19.855Z,10.83
2019-03-21T00:12:09.193Z,13.87
2019-03-21T00:14:55.531Z,10.60
2019-03-21T00:17:35.198Z,7.90
2019-03-21T00:20:11.575Z,8.00
2019-03-21T00:22:43.668Z,8.73
2019-03-21T00:25:18.720Z,8.60
2019-03-21T00:27:50.833Z,10.33
2019-03-21T00:30:23.871Z,8.57
2019-03-21T00:32:56.140Z,10.73
2019-03-21T00:35:28.264Z,9.07
2019-03-21T00:38:00.339Z,9.43
2019-03-21T00:40:35.982Z,10.13
2019-03-21T00:43:10.281Z,10.23
2019-03-21T00:45:42.380Z,7.80
2019-03-21T00:48:16.709Z,10.07
2019-03-21T00:50:48.823Z,11.00
2019-03-21T00:53:20.908Z,9.70
2019-03-21T00:55:53.973Z,11.13
2019-03-21T00:58:26.080Z,9.47
2019-03-21T01:00:58.600Z,9.37
2019-03-21T01:03:30.773Z,12.07
2019-03-21T01:06:02.905Z,11.90
2019-03-21T01:08:34.977Z,10.50
2019-03-21T01:11:07.062Z,9.50
2019-03-21T01:13:39.202Z,11.97
2019-03-21T01:16:11.279Z,10.93
2019-03-21T01:18:43.403Z,9.37
2019-03-21T01:21:15.478Z,11.77
2019-03-21T01:23:47.482Z,8.97
2019-03-21T01:26:19.631Z,9.77
2019-03-21T01:28:51.712Z,10.63
2019-03-21T01:31:23.779Z,10.93
2019-03-21T01:33:55.894Z,11.63
2019-03-21T01:36:28.135Z,12.30
2019-03-21T01:39:00.253Z,14.50
2019-03-21T01:41:32.274Z,10.27
2019-03-21T01:44:04.491Z,10.03
2019-03-21T01:46:36.600Z,11.33
2019-03-21T01:49:08.695Z,9.50
2019-03-21T01:51:40.690Z,12.13
2019-03-21T01:54:12.828Z,12.23
2019-03-21T01:56:44.931Z,12.13
2019-03-21T01:59:17.038Z,9.87
2019-03-21T02:01:49.173Z,11.13
2019-03-21T02:04:21.283Z,14.53
2019-03-21T02:06:53.366Z,14.87
2019-03-21T02:09:25.496Z,12.27
2019-03-21T02:11:57.618Z,13.93
2019-03-21T02:14:29.702Z,13.67
2019-03-21T02:17:01.886Z,12.60
2019-03-21T02:19:33.987Z,12.33
2019-03-21T02:22:06.121Z,13.93
2019-03-21T02:24:38.221Z,10.30
2019-03-21T02:27:10.292Z,11.97
2019-03-21T02:29:42.326Z,12.40
2019-03-21T02:32:14.376Z,12.47
2019-03-21T02:34:46.422Z,16.40
2019-03-21T02:37:18.512Z,13.73
2019-03-21T02:39:59.281Z,14.13
2019-03-21T02:42:24.508Z,15.67
2019-03-21T02:45:07.695Z,18.07
2019-03-21T02:47:30.429Z,14.47
2019-03-21T02:50:02.582Z,14.43
2019-03-21T02:52:34.688Z,14.70
2019-03-21T02:55:07.328Z,14.50
2019-03-21T02:57:39.431Z,14.23
2019-03-21T03:00:16.525Z,19.43
2019-03-21T03:02:49.376Z,20.40
2019-03-21T03:05:24.505Z,14.27
2019-03-21T03:08:00.185Z,12.80
2019-03-21T03:10:36.721Z,13.53
2019-03-21T03:13:08.844Z,14.23
2019-03-21T03:15:40.967Z,15.80
2019-03-21T03:18:13.246Z,18.77
2019-03-21T03:20:45.485Z,16.97
2019-03-21T03:23:17.607Z,16.63
2019-03-21T03:25:51.233Z,18.87
2019-03-21T03:28:25.752Z,20.70
2019-03-21T03:30:58.318Z,20.00
2019-03-21T03:33:30.440Z,20.87
2019-03-21T03:36:02.615Z,20.40
2019-03-21T03:38:34.686Z,16.23
2019-03-21T03:41:06.933Z,15.13
2019-03-21T03:43:39.046Z,15.30
2019-03-21T03:46:11.186Z,20.87
2019-03-21T03:48:43.341Z,21.13
2019-03-21T03:51:15.501Z,17.83
2019-03-21T03:53:47.650Z,18.37
2019-03-21T03:56:19.845Z,16.60
2019-03-21T03:58:53.031Z,13.07
2019-03-21T04:01:25.148Z,15.07
2019-03-21T04:03:57.439Z,20.80
2019-03-21T04:06:29.541Z,22.63
2019-03-21T04:09:01.648Z,17.97
2019-03-21T04:11:33.837Z,17.70
2019-03-21T04:14:05.945Z,15.67
2019-03-21T04:16:38.038Z,15.60
2019-03-21T04:19:10.163Z,20.00
2019-03-21T04:21:42.236Z,21.53
2019-03-21T04:24:14.347Z,20.83
2019-03-21T04:26:46.452Z,17.80
2019-03-21T04:29:18.619Z,18.47
2019-03-21T04:31:50.725Z,18.40
2019-03-21T04:34:22.821Z,25.33
2019-03-21T04:36:54.930Z,20.97
2019-03-21T04:39:27.037Z,22.30
2019-03-21T04:41:59.447Z,20.13
2019-03-21T04:44:31.602Z,20.47
2019-03-21T04:47:03.692Z,18.77
2019-03-21T04:49:35.822Z,18.57
2019-03-21T04:52:07.962Z,16.20
2019-03-21T04:54:40.082Z,17.27
2019-03-21T04:57:12.159Z,18.97
2019-03-21T04:59:44.270Z,22.87
2019-03-21T05:02:16.378Z,23.17
2019-03-21T05:04:48.498Z,19.07
2019-03-21T05:07:20.611Z,21.33
2019-03-21T05:09:52.700Z,20.20
2019-03-21T05:12:24.732Z,21.33
2019-03-21T05:14:56.875Z,22.87
2019-03-21T05:17:28.974Z,22.47
2019-03-21T05:20:01.005Z,19.10
2019-03-21T05:22:36.371Z,22.30
2019-03-21T05:25:10.579Z,22.53
2019-03-21T05:27:42.767Z,22.97
2019-03-21T05:30:22.765Z,23.67
2019-03-21T05:32:54.923Z,22.07
2019-03-21T05:35:27.050Z,25.00
2019-03-21T05:37:59.116Z,25.37
2019-03-21T05:40:31.207Z,24.77
2019-03-21T05:43:08.229Z,25.70
2019-03-21T05:45:40.338Z,21.90
2019-03-21T05:48:12.491Z,22.97
2019-03-21T05:50:44.647Z,26.40
2019-03-21T05:53:16.801Z,25.07
2019-03-21T05:55:48.942Z,25.43
2019-03-21T05:58:21.139Z,24.40
2019-03-21T06:00:53.227Z,22.07
2019-03-21T06:03:29.690Z,27.70
2019-03-21T06:06:10.550Z,26.43
2019-03-21T06:08:43.062Z,23.53
2019-03-21T06:11:15.143Z,24.90
2019-03-21T06:13:47.184Z,25.73
2019-03-21T06:16:19.260Z,22.87
2019-03-21T06:20:06.912Z,24.13
2019-03-21T06:23:23.808Z,21.73
2019-03-21T06:26:30.820Z,24.47
2019-03-21T06:29:02.950Z,21.57
2019-03-21T06:31:35.164Z,24.47
2019-03-21T06:34:07.259Z,23.47
2019-03-21T06:36:39.267Z,21.73
2019-03-21T06:39:11.742Z,24.77
2019-03-21T06:41:43.847Z,22.97
2019-03-21T06:44:15.994Z,23.23
2019-03-21T06:46:49.626Z,23.77
2019-03-21T06:49:22.066Z,25.27
2019-03-21T06:51:54.098Z,23.53
2019-03-21T06:54:26.184Z,21.53
2019-03-21T06:56:58.325Z,23.57
2019-03-21T06:59:30.504Z,21.53
2019-03-21T07:02:02.625Z,18.33
2019-03-21T07:04:34.733Z,21.50
2019-03-21T07:07:08.293Z,22.67
2019-03-21T07:09:40.955Z,20.13
2019-03-21T07:12:13.058Z,21.97
2019-03-21T07:14:45.220Z,19.77
2019-03-21T07:17:17.375Z,21.90
2019-03-21T07:19:49.562Z,21.67
2019-03-21T07:22:21.691Z,22.57
2019-03-21T07:24:53.801Z,20.67
2019-03-21T07:27:25.939Z,22.73
2019-03-21T07:29:58.034Z,23.03
2019-03-21T07:32:33.592Z,20.57
2019-03-21T07:35:03.885Z,21.27
2019-03-21T07:37:36.037Z,19.10
2019-03-21T07:40:10.259Z,18.90
2019-03-21T07:42:42.456Z,18.97
2019-03-21T07:45:14.582Z,20.27
2019-03-21T07:47:46.672Z,19.47
2019-03-21T07:50:18.923Z,17.67
2019-03-21T07:52:51.041Z,19.60
2019-03-21T07:55:23.177Z,17.73
2019-03-21T07:57:55.351Z,20.93
2019-03-21T08:00:27.502Z,17.33
2019-03-21T08:02:59.558Z,16.90
2019-03-21T08:05:39.769Z,16.07
2019-03-21T08:08:05.542Z,15.27
2019-03-21T08:10:37.713Z,13.90
2019-03-21T08:13:09.814Z,16.73
2019-03-21T08:15:41.841Z,12.73
2019-03-21T08:18:13.923Z,13.43
2019-03-21T08:20:56.321Z,12.93
2019-03-21T08:23:19.773Z,14.77
2019-03-21T08:25:51.923Z,12.07
2019-03-21T08:28:24.052Z,14.80
2019-03-21T08:31:18.755Z,15.63
2019-03-21T08:33:50.838Z,13.57
2019-03-21T08:36:24.156Z,12.67
2019-03-21T08:38:56.298Z,14.83
2019-03-21T08:41:28.375Z,14.27
2019-03-21T08:44:00.531Z,13.23
2019-03-21T08:46:32.639Z,13.47
2019-03-21T08:49:04.888Z,11.13
2019-03-21T08:51:37.042Z,12.17
2019-03-21T08:54:09.169Z,13.20
2019-03-21T08:56:41.265Z,11.33
2019-03-21T08:59:13.396Z,13.73
2019-03-21T09:01:45.379Z,13.70
2019-03-21T09:04:17.505Z,14.00
2019-03-21T09:06:49.590Z,13.70
2019-03-21T09:09:21.703Z,10.83
2019-03-21T09:11:53.841Z,14.10
2019-03-21T09:14:25.940Z,11.60
2019-03-21T09:16:58.023Z,11.37
2019-03-21T09:19:30.081Z,12.53
2019-03-21T09:22:02.112Z,12.07
2019-03-21T09:24:36.678Z,12.23
2019-03-21T09:27:08.781Z,14.20
2019-03-21T09:29:40.965Z,13.07
2019-03-21T09:32:13.130Z,12.50
2019-03-21T09:34:45.270Z,10.17
2019-03-21T09:37:17.348Z,11.47
2019-03-21T09:39:49.469Z,11.17
2019-03-21T09:42:21.498Z,9.70
2019-03-21T09:44:53.600Z,9.30
2019-03-21T09:47:25.685Z,9.67
2019-03-21T09:49:59.286Z,8.90
2019-03-21T09:52:31.611Z,8.03
2019-03-21T09:55:03.992Z,10.20
2019-03-21T09:57:36.190Z,10.63
2019-03-21T10:00:08.744Z,7.33
2019-03-21T10:02:40.853Z,8.50
2019-03-21T10:05:12.972Z,7.77
2019-03-21T10:07:45.086Z,6.97
2019-03-21T10:10:26.727Z,5.60
2019-03-21T10:12:58.873Z,7.00
2019-03-21T10:15:31.054Z,6.23
2019-03-21T10:18:03.184Z,7.60
2019-03-21T10:20:35.342Z,8.20
2019-03-21T10:23:07.451Z,7.07
2019-03-21T10:25:39.613Z,6.00
2019-03-21T10:28:11.648Z,7.83
2019-03-21T10:30:44.367Z,6.60
2019-03-21T10:33:16.915Z,7.97
2019-03-21T10:35:49.044Z,8.87
2019-03-21T10:38:21.127Z,7.63
2019-03-21T10:40:53.272Z,9.90
2019-03-21T10:43:25.355Z,7.90
2019-03-21T10:45:57.438Z,6.90
2019-03-21T10:48:29.494Z,8.10
2019-03-21T10:51:01.639Z,7.07
2019-03-21T10:53:33.653Z,6.73
2019-03-21T10:56:05.739Z,8.20
2019-03-21T10:58:37.774Z,8.37
2019-03-21T11:01:09.934Z,6.20
2019-03-21T11:03:41.994Z,5.27
2019-03-21T11:06:14.122Z,5.17
2019-03-21T11:08:46.296Z,7.00
2019-03-21T11:11:18.411Z,6.10
2019-03-21T11:13:50.501Z,5.47
2019-03-21T11:16:22.632Z,5.63
2019-03-21T11:18:54.744Z,5.27
2019-03-21T11:21:26.858Z,4.93
2019-03-21T11:23:58.986Z,4.50
2019-03-21T11:26:31.149Z,6.37
2019-03-21T11:29:03.213Z,6.80
2019-03-21T11:31:35.309Z,4.20
2019-03-21T11:34:07.440Z,4.70
2019-03-21T11:36:39.554Z,6.80
2019-03-21T11:39:11.686Z,4.90
2019-03-21T11:41:43.812Z,7.13
2019-03-21T11:44:15.933Z,6.03
2019-03-21T11:46:48.006Z,7.87
2019-03-21T11:49:20.076Z,5.27
2019-03-21T11:51:52.085Z,6.07
2019-03-21T11:54:24.199Z,4.50
2019-03-21T11:56:56.210Z,6.13
2019-03-21T11:59:41.404Z,5.10
2019-03-21T12:02:02.092Z,5.77
2019-03-21T12:04:34.242Z,5.80
2019-03-21T12:07:06.376Z,4.90
2019-03-21T12:09:38.479Z,4.43
2019-03-21T12:12:10.589Z,5.87
2019-03-21T12:14:42.732Z,5.53
2019-03-21T12:17:14.820Z,7.50
2019-03-21T12:19:46.915Z,5.50
2019-03-21T12:22:29.381Z,7.73
2019-03-21T12:24:52.778Z,5.33
2019-03-21T12:27:24.861Z,6.20
2019-03-21T12:29:57.158Z,5.73
2019-03-21T12:32:29.277Z,5.50
2019-03-21T12:35:01.309Z,7.80
2019-03-21T12:37:33.428Z,5.53
2019-03-21T12:40:06.598Z,5.20
2019-03-21T12:42:38.673Z,7.13
2019-03-21T12:45:11.235Z,5.63
2019-03-21T12:47:43.330Z,6.27
2019-03-21T12:50:15.560Z,7.67
2019-03-21T12:52:47.699Z,7.07
2019-03-21T12:55:19.833Z,6.73
2019-03-21T12:57:51.979Z,8.00
2019-03-21T13:00:44.396Z,7.40
2019-03-21T13:03:16.489Z,7.73
2019-03-21T13:05:48.580Z,6.40
2019-03-21T13:08:20.726Z,7.73
2019-03-21T13:10:52.749Z,8.13
2019-03-21T13:13:24.898Z,6.13
2019-03-21T13:15:56.998Z,5.90
2019-03-21T13:18:29.103Z,5.93
2019-03-21T13:21:01.242Z,6.23
2019-03-21T13:23:33.398Z,6.60
2019-03-21T13:26:05.551Z,5.30
2019-03-21T13:28:37.693Z,4.80
2019-03-21T13:31:09.808Z,5.70
2019-03-21T13:33:41.983Z,6.57
2019-03-21T13:36:14.121Z,9.53
2019-03-21T13:38:46.277Z,7.43
2019-03-21T13:41:18.385Z,6.17
2019-03-21T13:43:50.532Z,5.80
2019-03-21T13:46:22.659Z,6.73
2019-03-21T13:48:54.667Z,5.23
2019-03-21T13:51:26.796Z,6.77
2019-03-21T13:53:58.842Z,5.63
2019-03-21T13:56:37.914Z,5.40
2019-03-21T13:59:04.864Z,6.00
2019-03-21T14:01:36.888Z,6.50
2019-03-21T14:04:08.945Z,6.33
2019-03-21T14:06:41.074Z,5.00
2019-03-21T14:09:13.206Z,6.97
2019-03-21T14:11:45.323Z,6.77
2019-03-21T14:14:17.475Z,8.10
2019-03-21T14:16:50.961Z,6.50
2019-03-21T14:19:23.184Z,5.77
2019-03-21T14:21:55.332Z,7.37
2019-03-21T14:24:27.555Z,7.23
2019-03-21T14:26:59.661Z,8.10
2019-03-21T14:29:32.006Z,7.70
2019-03-21T14:32:04.178Z,6.80
2019-03-21T14:34:36.322Z,8.20
2019-03-21T14:37:08.408Z,6.33
2019-03-21T14:39:40.537Z,5.97
2019-03-21T14:42:12.653Z,6.40
2019-03-21T14:44:44.783Z,7.17
2019-03-21T14:47:16.885Z,7.10
2019-03-21T14:49:48.986Z,6.20
2019-03-21T14:52:21.138Z,6.20
2019-03-21T14:54:53.316Z,7.17
2019-03-21T14:57:25.429Z,6.50
2019-03-21T14:59:57.518Z,7.80
2019-03-21T15:02:29.594Z,6.40
2019-03-21T15:05:01.671Z,11.17
2019-03-21T15:07:33.950Z,6.80
2019-03-21T15:10:06.781Z,8.00
2019-03-21T15:12:38.790Z,5.50
2019-03-21T15:15:11.973Z,8.43
2019-03-21T15:17:44.080Z,6.10
2019-03-21T15:20:16.837Z,6.03
2019-03-21T15:22:48.984Z,8.93
2019-03-21T15:25:21.203Z,7.77
2019-03-21T15:27:53.251Z,7.97
2019-03-21T15:30:25.377Z,6.53
2019-03-21T15:32:57.524Z,7.03
2019-03-21T15:35:29.549Z,8.87
2019-03-21T15:38:01.578Z,8.53
2019-03-21T15:40:33.721Z,6.90
2019-03-21T15:43:05.851Z,7.23
2019-03-21T15:45:37.994Z,9.73
2019-03-21T15:48:10.149Z,8.47
2019-03-21T15:50:44.962Z,6.97
2019-03-21T15:53:17.106Z,7.30
2019-03-21T15:55:49.167Z,7.07
2019-03-21T15:58:21.347Z,7.23
2019-03-21T16:00:53.464Z,7.47
2019-03-21T16:03:25.579Z,7.00
2019-03-21T16:05:57.766Z,7.13
2019-03-21T16:08:29.995Z,7.57
2019-03-21T16:11:02.099Z,8.00
2019-03-21T16:13:34.182Z,6.63
2019-03-21T16:16:06.313Z,7.93
2019-03-21T16:18:38.482Z,6.63
2019-03-21T16:21:10.592Z,9.40
2019-03-21T16:23:42.764Z,8.13
2019-03-21T16:26:14.960Z,7.10
2019-03-21T16:28:47.092Z,6.63
2019-03-21T16:31:19.112Z,7.70
2019-03-21T16:33:51.277Z,8.20
2019-03-21T16:36:23.418Z,7.03
2019-03-21T16:38:55.518Z,10.23
2019-03-21T16:41:27.676Z,10.07
2019-03-21T16:43:59.844Z,8.30
2019-03-21T16:46:32.001Z,7.80
2019-03-21T16:49:04.112Z,10.37
2019-03-21T16:51:36.363Z,10.43
2019-03-21T16:54:16.919Z,8.07
2019-03-21T16:56:42.293Z,8.10
2019-03-21T16:59:14.440Z,7.80
2019-03-21T17:01:46.463Z,9.93
2019-03-21T17:04:18.600Z,9.03
2019-03-21T17:06:50.767Z,8.07
2019-03-21T17:09:22.884Z,12.43
2019-03-21T17:11:54.982Z,8.47
2019-03-21T17:14:27.078Z,9.20
2019-03-21T17:16:59.236Z,7.73
2019-03-21T17:19:31.319Z,7.47
2019-03-21T17:22:03.423Z,8.63
2019-03-21T17:24:35.592Z,8.97
2019-03-21T17:27:07.763Z,10.17
2019-03-21T17:29:39.755Z,8.00
2019-03-21T17:32:11.844Z,9.23
2019-03-21T17:34:44.031Z,8.47
2019-03-21T17:37:16.102Z,9.20
2019-03-21T17:39:48.227Z,10.07
2019-03-21T17:42:21.153Z,8.60
2019-03-21T17:44:53.315Z,6.73
2019-03-21T17:47:25.369Z,7.63
2019-03-21T17:49:57.418Z,8.93
2019-03-21T17:52:29.449Z,9.73
2019-03-21T17:55:01.587Z,8.67
2019-03-21T17:57:34.877Z,6.83
2019-03-21T18:00:11.189Z,9.03
2019-03-21T18:02:43.381Z,9.97
2019-03-21T18:05:15.595Z,8.40
2019-03-21T18:07:47.733Z,6.97
2019-03-21T18:10:30.913Z,9.80
2019-03-21T18:13:03.447Z,8.47
2019-03-21T18:15:35.563Z,8.57
2019-03-21T18:18:07.727Z,9.10
2019-03-21T18:20:39.826Z,8.90
2019-03-21T18:23:11.984Z,8.40
2019-03-21T18:25:44.133Z,8.50
2019-03-21T18:28:16.260Z,10.47
2019-03-21T18:30:48.408Z,12.00
2019-03-21T18:33:20.528Z,7.93
2019-03-21T18:35:52.654Z,10.93
2019-03-21T18:38:24.726Z,10.23
2019-03-21T18:40:56.799Z,10.53
2019-03-21T18:43:28.910Z,11.77
2019-03-21T18:46:01.044Z,9.07
2019-03-21T18:48:33.160Z,11.47
2019-03-21T18:51:05.301Z,11.50
2019-03-21T18:53:37.488Z,11.17
2019-03-21T18:56:09.744Z,11.80
2019-03-21T18:58:41.890Z,12.83
2019-03-21T19:01:14.080Z,11.93
2019-03-21T19:03:46.211Z,10.93
2019-03-21T19:06:18.267Z,12.83
2019-03-21T19:08:50.434Z,13.70
2019-03-21T19:11:22.671Z,12.53
2019-03-21T19:13:54.812Z,14.53
2019-03-21T19:16:26.995Z,18.13
2019-03-21T19:18:59.160Z,16.30
2019-03-21T19:21:31.322Z,14.37
2019-03-21T19:24:03.522Z,14.87
2019-03-21T19:26:35.665Z,15.70
2019-03-21T19:29:07.807Z,12.63
2019-03-21T19:31:39.976Z,16.03
2019-03-21T19:34:12.158Z,17.17
2019-03-21T19:36:44.411Z,15.90
2019-03-21T19:39:16.615Z,13.77
2019-03-21T19:41:48.714Z,15.03
2019-03-21T19:44:20.871Z,16.20
2019-03-21T19:46:52.977Z,14.30
2019-03-21T19:49:25.078Z,14.70
2019-03-21T19:51:57.269Z,17.50
2019-03-21T19:54:29.431Z,14.37
2019-03-21T19:57:01.586Z,18.53
2019-03-21T19:59:33.734Z,15.27
2019-03-21T20:02:05.880Z,18.33
2019-03-21T20:04:37.991Z,18.67
2019-03-21T20:07:10.155Z,17.33
2019-03-21T20:09:42.277Z,15.83
2019-03-21T20:12:14.482Z,17.80
2019-03-21T20:14:46.631Z,16.30
2019-03-21T20:17:18.775Z,17.80
2019-03-21T20:19:50.814Z,18.00
2019-03-21T20:22:22.919Z,20.93
2019-03-21T20:24:55.078Z,17.33
2019-03-21T20:27:27.199Z,18.33
2019-03-21T20:29:59.384Z,19.87
2019-03-21T20:32:31.461Z,18.57
2019-03-21T20:35:03.602Z,19.70
2019-03-21T20:37:35.733Z,19.70
2019-03-21T20:40:08.932Z,19.57
2019-03-21T20:42:41.082Z,20.57
2019-03-21T20:45:14.652Z,20.60
2019-03-21T20:47:46.839Z,20.47
2019-03-21T20:50:19.191Z,22.97
2019-03-21T20:52:51.343Z,21.27
2019-03-21T20:55:23.493Z,20.37
2019-03-21T20:57:55.610Z,20.30
2019-03-21T21:00:27.759Z,21.63
2019-03-21T21:02:59.902Z,19.90
2019-03-21T21:05:32.029Z,22.60
2019-03-21T21:08:04.224Z,20.50
2019-03-21T21:10:36.419Z,23.00
2019-03-21T21:13:08.533Z,22.07
2019-03-21T21:15:40.658Z,23.20
2019-03-21T21:18:12.828Z,24.13
2019-03-21T21:20:44.996Z,23.07
2019-03-21T21:23:17.128Z,22.13
2019-03-21T21:25:49.233Z,22.87
2019-03-21T21:28:21.349Z,19.37
2019-03-21T21:30:53.430Z,22.37
2019-03-21T21:33:25.566Z,25.93
2019-03-21T21:35:57.680Z,24.13
2019-03-21T21:38:29.844Z,21.53
2019-03-21T21:41:02.039Z,22.10
2019-03-21T21:43:34.167Z,23.17
2019-03-21T21:46:06.227Z,19.80
2019-03-21T21:48:38.371Z,21.30
2019-03-21T21:51:10.497Z,24.10
2019-03-21T21:53:43.458Z,22.00
2019-03-21T21:56:17.840Z,22.27
2019-03-21T21:58:49.429Z,23.83
2019-03-21T22:01:21.542Z,21.27
2019-03-21T22:04:04.258Z,18.33
2019-03-21T22:06:27.505Z,20.40
2019-03-21T22:08:59.656Z,19.40
2019-03-21T22:11:31.805Z,20.97
2019-03-21T22:14:03.912Z,20.40
2019-03-21T22:16:36.068Z,21.53
2019-03-21T22:19:08.101Z,20.17
2019-03-21T22:21:40.301Z,23.57
2019-03-21T22:24:12.472Z,21.13
2019-03-21T22:26:44.652Z,20.07
2019-03-21T22:29:16.753Z,25.03
2019-03-21T22:31:48.870Z,22.73
2019-03-21T22:34:20.953Z,20.80
2019-03-21T22:36:53.073Z,23.83
2019-03-21T22:39:25.277Z,21.43
2019-03-21T22:41:57.407Z,21.60
2019-03-21T22:44:29.427Z,22.47
2019-03-21T22:47:01.577Z,23.23
2019-03-21T22:49:33.672Z,23.53
2019-03-21T22:52:05.869Z,20.93
2019-03-21T22:54:38.045Z,22.27
2019-03-21T22:57:10.201Z,22.87
2019-03-21T22:59:42.313Z,23.87
2019-03-21T23:02:14.406Z,26.73
2019-03-21T23:04:46.500Z,23.27
2019-03-21T23:07:18.514Z,22.30
2019-03-21T23:09:50.640Z,23.10
2019-03-21T23:12:22.725Z,24.90
2019-03-21T23:14:54.807Z,24.00
2019-03-21T23:17:26.898Z,26.90
2019-03-21T23:19:58.940Z,23.33
2019-03-21T23:22:31.030Z,26.07
2019-03-21T23:25:03.107Z,25.00
2019-03-21T23:27:35.185Z,23.90
2019-03-21T23:30:09.689Z,23.67
2019-03-21T23:32:41.792Z,25.00
2019-03-21T23:35:14.413Z,25.40
2019-03-21T23:37:46.534Z,23.97
2019-03-21T23:40:18.803Z,23.17
2019-03-21T23:42:50.955Z,30.27
2019-03-21T23:45:23.049Z,23.97
2019-03-21T23:47:55.186Z,28.90
2019-03-21T23:50:27.281Z,28.47
2019-03-21T23:52:59.329Z,28.33
2019-03-21T23:55:31.463Z,26.83
2019-03-21T23:58:03.585Z,24.10
