createdAt,value
2023-01-08T00:01:21.063Z,2.70
2023-01-08T00:03:49.335Z,2.83
2023-01-08T00:06:21.358Z,2.62
2023-01-08T00:08:50.327Z,2.35
2023-01-08T00:11:18.645Z,2.75
2023-01-08T00:13:46.640Z,2.80
2023-01-08T00:16:16.951Z,2.58
2023-01-08T00:18:45.868Z,2.50
2023-01-08T00:21:18.755Z,2.83
2023-01-08T00:23:47.451Z,3.08
2023-01-08T00:26:15.621Z,3.10
2023-01-08T00:28:43.983Z,3.08
2023-01-08T00:31:14.003Z,2.87
2023-01-08T00:33:44.766Z,3.10
2023-01-08T00:36:15.680Z,3.37
2023-01-08T00:38:48.579Z,2.62
2023-01-08T00:41:18.105Z,2.97
2023-01-08T00:43:46.508Z,3.30
2023-01-08T00:46:16.676Z,2.40
2023-01-08T00:48:46.231Z,3.12
2023-01-08T00:51:16.431Z,2.92
2023-01-08T00:53:49.835Z,2.87
2023-01-08T00:56:17.972Z,3.20
2023-01-08T00:58:46.613Z,2.83
2023-01-08T01:01:16.324Z,3.30
2023-01-08T01:03:45.124Z,2.83
2023-01-08T01:06:14.972Z,3.03
2023-01-08T01:08:46.064Z,2.65
2023-01-08T01:11:19.893Z,2.58
2023-01-08T01:13:48.265Z,2.75
2023-01-08T01:16:16.869Z,3.30
2023-01-08T01:18:45.514Z,2.90
2023-01-08T01:21:14.140Z,2.60
2023-01-08T01:23:42.652Z,2.28
2023-01-08T01:26:17.974Z,3.20
2023-01-08T01:28:48.817Z,3.05
2023-01-08T01:31:17.504Z,2.67
2023-01-08T01:33:46.025Z,2.85
2023-01-08T01:36:15.749Z,2.42
2023-01-08T01:38:45.251Z,2.47
2023-01-08T01:41:24.573Z,2.95
2023-01-08T01:43:55.283Z,2.03
2023-01-08T01:46:32.455Z,2.55
2023-01-08T01:49:04.208Z,2.90
2023-01-08T01:51:36.068Z,2.40
2023-01-08T01:54:08.343Z,2.60
2023-01-08T01:56:38.415Z,2.20
2023-01-08T01:59:06.924Z,2.42
2023-01-08T02:01:35.702Z,2.03
2023-01-08T02:04:04.219Z,2.62
2023-01-08T02:06:38.265Z,2.47
2023-01-08T02:09:15.485Z,2.33
2023-01-08T02:12:12.507Z,2.45
2023-01-08T02:14:49.549Z,2.58
2023-01-08T02:17:25.404Z,2.40
2023-01-08T02:20:00.539Z,2.50
2023-01-08T02:22:46.346Z,2.70
2023-01-08T02:25:23.215Z,2.85
2023-01-08T02:27:56.779Z,2.55
2023-01-08T02:30:26.500Z,2.58
2023-01-08T02:32:54.885Z,2.22
2023-01-08T02:35:22.980Z,3.28
2023-01-08T02:37:51.486Z,2.78
2023-01-08T02:40:27.331Z,2.78
2023-01-08T02:43:02.722Z,2.62
2023-01-08T02:45:44.509Z,2.80
2023-01-08T02:48:23.136Z,2.42
2023-01-08T02:50:56.369Z,2.70
2023-01-08T02:53:28.652Z,2.60
2023-01-08T02:56:00.299Z,2.22
2023-01-08T02:58:33.149Z,2.25
2023-01-08T03:01:04.113Z,1.90
2023-01-08T03:03:34.926Z,2.42
2023-01-08T03:06:05.884Z,2.60
2023-01-08T03:08:36.959Z,2.05
2023-01-08T03:11:07.900Z,1.87
2023-01-08T03:13:41.417Z,2.05
2023-01-08T03:16:13.314Z,2.03
2023-01-08T03:18:48.024Z,2.25
2023-01-08T03:21:19.358Z,1.87
2023-01-08T03:23:49.591Z,2.15
2023-01-08T03:26:23.614Z,1.98
2023-01-08T03:28:54.723Z,1.92
2023-01-08T03:31:25.712Z,2.12
2023-01-08T03:33:55.538Z,1.77
2023-01-08T03:36:27.869Z,1.67
2023-01-08T03:39:01.237Z,2.25
2023-01-08T03:41:32.783Z,1.90
2023-01-08T03:44:02.545Z,2.03
2023-01-08T03:46:37.013Z,1.95
2023-01-08T03:49:08.199Z,1.80
2023-01-08T03:51:43.294Z,1.77
2023-01-08T03:54:16.337Z,1.83
2023-01-08T03:56:45.135Z,2.10
2023-01-08T03:59:16.620Z,1.85
2023-01-08T04:01:45.363Z,1.73
2023-01-08T04:04:14.020Z,1.92
2023-01-08T04:06:42.476Z,1.85
2023-01-08T04:09:10.984Z,2.15
2023-01-08T04:11:39.534Z,2.15
2023-01-08T04:14:07.603Z,1.67
2023-01-08T04:16:37.106Z,1.85
2023-01-08T04:19:05.688Z,1.83
2023-01-08T04:21:33.885Z,1.50
2023-01-08T04:24:01.956Z,1.92
2023-01-08T04:26:30.588Z,2.05
2023-01-08T04:28:58.757Z,1.58
2023-01-08T04:31:26.866Z,1.95
2023-01-08T04:33:56.645Z,1.75
2023-01-08T04:36:24.715Z,1.80
2023-01-08T04:38:52.699Z,2.17
2023-01-08T04:41:21.139Z,1.65
2023-01-08T04:43:49.151Z,1.65
2023-01-08T04:46:17.341Z,1.65
2023-01-08T04:48:45.729Z,1.90
2023-01-08T04:51:15.094Z,1.65
2023-01-08T04:53:43.160Z,1.70
2023-01-08T04:56:12.648Z,1.87
2023-01-08T04:58:41.598Z,1.67
2023-01-08T05:01:15.000Z,2.05
2023-01-08T05:03:43.603Z,1.40
2023-01-08T05:06:11.945Z,1.45
2023-01-08T05:08:41.569Z,1.62
2023-01-08T05:11:10.270Z,1.90
2023-01-08T05:13:38.554Z,1.98
2023-01-08T05:16:07.195Z,1.30
2023-01-08T05:18:35.801Z,1.73
2023-01-08T05:21:05.022Z,1.50
2023-01-08T05:23:34.245Z,1.95
2023-01-08T05:26:06.456Z,1.75
2023-01-08T05:28:35.425Z,1.70
2023-01-08T05:31:04.362Z,1.90
2023-01-08T05:33:32.695Z,1.62
2023-01-08T05:36:00.905Z,1.60
2023-01-08T05:38:29.261Z,1.30
2023-01-08T05:40:57.227Z,1.80
2023-01-08T05:43:26.750Z,1.37
2023-01-08T05:45:55.171Z,2.00
2023-01-08T05:48:23.316Z,1.87
2023-01-08T05:50:52.225Z,1.48
2023-01-08T05:53:20.701Z,1.80
2023-01-08T05:55:48.996Z,1.75
2023-01-08T05:58:19.346Z,1.55
2023-01-08T06:00:49.449Z,1.80
2023-01-08T06:03:22.088Z,1.60
2023-01-08T06:05:50.257Z,1.50
2023-01-08T06:08:18.548Z,1.90
2023-01-08T06:10:46.722Z,1.50
2023-01-08T06:13:14.797Z,1.30
2023-01-08T06:15:43.429Z,1.92
2023-01-08T06:18:13.047Z,1.80
2023-01-08T06:20:41.354Z,1.15
2023-01-08T06:23:10.735Z,1.60
2023-01-08T06:25:38.792Z,1.75
2023-01-08T06:28:07.031Z,1.98
2023-01-08T06:30:35.670Z,2.08
2023-01-08T06:33:04.056Z,1.73
2023-01-08T06:35:33.617Z,1.98
2023-01-08T06:38:02.012Z,1.95
2023-01-08T06:40:29.972Z,2.15
2023-01-08T06:43:02.434Z,1.77
2023-01-08T06:45:31.367Z,2.25
2023-01-08T06:48:02.495Z,1.65
2023-01-08T06:50:33.661Z,1.45
2023-01-08T06:53:04.630Z,1.65
2023-01-08T06:55:33.093Z,1.65
2023-01-08T06:58:01.279Z,1.42
2023-01-08T07:00:31.823Z,1.40
2023-01-08T07:03:00.851Z,1.90
2023-01-08T07:05:32.271Z,1.37
2023-01-08T07:08:03.483Z,1.45
2023-01-08T07:10:33.038Z,1.73
2023-01-08T07:13:03.987Z,1.40
2023-01-08T07:15:34.381Z,1.10
2023-01-08T07:18:06.039Z,1.27
2023-01-08T07:20:34.506Z,1.58
2023-01-08T07:23:03.633Z,1.62
2023-01-08T07:25:33.764Z,1.58
2023-01-08T07:28:04.685Z,1.83
2023-01-08T07:30:33.513Z,1.50
2023-01-08T07:33:02.390Z,1.55
2023-01-08T07:35:31.487Z,2.12
2023-01-08T07:37:59.983Z,1.92
2023-01-08T07:40:28.137Z,1.48
2023-01-08T07:43:01.435Z,1.60
2023-01-08T07:45:30.577Z,1.33
2023-01-08T07:47:59.578Z,1.90
2023-01-08T07:50:28.425Z,1.87
2023-01-08T07:52:58.675Z,1.20
2023-01-08T07:55:38.153Z,1.58
2023-01-08T07:58:12.792Z,1.37
2023-01-08T08:00:45.875Z,1.70
2023-01-08T08:03:14.451Z,1.67
2023-01-08T08:05:42.580Z,1.55
2023-01-08T08:08:11.905Z,1.52
2023-01-08T08:10:43.999Z,1.65
2023-01-08T08:13:14.799Z,1.70
2023-01-08T08:15:43.433Z,1.90
2023-01-08T08:18:11.871Z,2.08
2023-01-08T08:20:40.707Z,2.17
2023-01-08T08:23:10.781Z,1.37
2023-01-08T08:25:41.067Z,1.77
2023-01-08T08:28:11.963Z,2.40
2023-01-08T08:30:42.711Z,1.42
2023-01-08T08:33:11.896Z,1.95
2023-01-08T08:35:40.261Z,2.22
2023-01-08T08:38:08.317Z,1.70
2023-01-08T08:40:36.652Z,1.67
2023-01-08T08:43:05.963Z,2.15
2023-01-08T08:45:34.319Z,2.00
2023-01-08T08:48:07.114Z,2.00
2023-01-08T08:50:37.363Z,1.55
2023-01-08T08:53:07.465Z,1.62
2023-01-08T08:55:36.084Z,1.83
2023-01-08T08:58:07.194Z,2.33
2023-01-08T09:00:41.271Z,2.20
2023-01-08T09:03:13.964Z,1.85
2023-01-08T09:05:43.055Z,2.20
2023-01-08T09:08:11.565Z,2.08
2023-01-08T09:10:42.266Z,1.98
2023-01-08T09:13:10.868Z,2.50
2023-01-08T09:15:39.301Z,3.17
2023-01-08T09:18:12.183Z,2.55
2023-01-08T09:20:40.795Z,3.12
2023-01-08T09:23:09.272Z,2.78
2023-01-08T09:25:39.389Z,2.42
2023-01-08T09:28:13.503Z,2.03
2023-01-08T09:30:42.511Z,2.08
2023-01-08T09:33:12.225Z,2.12
2023-01-08T09:35:40.415Z,2.30
2023-01-08T09:38:08.334Z,2.40
2023-01-08T09:40:42.245Z,1.92
2023-01-08T09:43:18.028Z,2.42
2023-01-08T09:45:51.676Z,2.10
2023-01-08T09:48:26.738Z,2.87
2023-01-08T09:50:55.150Z,3.08
2023-01-08T09:53:23.428Z,3.47
2023-01-08T09:56:08.981Z,3.30
2023-01-08T09:58:40.969Z,2.80
2023-01-08T10:01:13.596Z,3.03
2023-01-08T10:03:47.175Z,2.40
2023-01-08T10:06:17.773Z,2.40
2023-01-08T10:11:16.431Z,2.37
2023-01-08T10:13:51.287Z,1.65
2023-01-08T10:16:26.057Z,1.95
2023-01-08T10:18:55.648Z,2.08
2023-01-08T10:21:32.196Z,2.35
2023-01-08T10:24:00.605Z,2.15
2023-01-08T10:26:31.340Z,2.08
2023-01-08T10:29:15.500Z,2.20
2023-01-08T10:32:01.711Z,1.80
2023-01-08T10:34:45.932Z,1.75
2023-01-08T10:37:27.880Z,1.87
2023-01-08T10:39:59.405Z,2.20
2023-01-08T10:42:28.097Z,2.00
2023-01-08T10:45:01.242Z,1.58
2023-01-08T10:47:35.480Z,2.10
2023-01-08T10:50:15.006Z,2.15
2023-01-08T10:52:54.145Z,1.98
2023-01-08T10:55:27.610Z,2.40
2023-01-08T10:58:00.322Z,2.00
2023-01-08T11:00:30.980Z,2.40
2023-01-08T11:03:02.042Z,2.08
2023-01-08T11:05:33.505Z,2.03
2023-01-08T11:08:05.778Z,2.08
2023-01-08T11:10:35.794Z,2.72
2023-01-08T11:13:11.838Z,2.00
2023-01-08T11:15:42.814Z,2.20
2023-01-08T11:18:18.735Z,2.42
2023-01-08T11:20:49.479Z,1.92
2023-01-08T11:23:21.494Z,2.10
2023-01-08T11:25:55.915Z,2.35
2023-01-08T11:28:30.616Z,2.22
2023-01-08T11:31:07.006Z,1.98
2023-01-08T11:33:38.711Z,1.62
2023-01-08T11:36:21.297Z,1.98
2023-01-08T11:38:49.579Z,1.83
2023-01-08T11:41:37.440Z,1.70
2023-01-08T11:44:19.423Z,1.65
2023-01-08T11:46:55.968Z,1.92
2023-01-08T11:49:49.289Z,1.80
2023-01-08T11:52:30.729Z,1.90
2023-01-08T11:55:21.944Z,1.80
2023-01-08T11:58:02.614Z,1.87
2023-01-08T12:00:47.269Z,1.75
2023-01-08T12:03:24.661Z,1.50
2023-01-08T12:06:04.162Z,1.67
2023-01-08T12:08:49.078Z,1.65
2023-01-08T12:11:25.795Z,2.22
2023-01-08T12:14:16.797Z,1.30
2023-01-08T12:16:58.995Z,1.62
2023-01-08T12:19:43.925Z,1.87
2023-01-08T12:22:31.216Z,2.15
2023-01-08T12:25:22.079Z,1.83
2023-01-08T12:28:03.214Z,1.62
2023-01-08T12:30:43.011Z,1.58
2023-01-08T12:33:17.118Z,1.70
2023-01-08T12:35:50.525Z,2.00
2023-01-08T12:38:22.178Z,1.80
2023-01-08T12:40:56.386Z,1.83
2023-01-08T12:43:31.560Z,1.80
2023-01-08T12:46:03.406Z,1.70
2023-01-08T12:48:33.949Z,1.60
2023-01-08T12:51:07.832Z,1.73
2023-01-08T12:53:48.371Z,2.12
2023-01-08T12:56:25.366Z,2.35
2023-01-08T12:59:10.740Z,2.08
2023-01-08T13:01:48.748Z,1.65
2023-01-08T13:04:17.120Z,1.65
2023-01-08T13:06:52.164Z,1.48
2023-01-08T13:09:25.479Z,1.25
2023-01-08T13:11:58.456Z,1.60
2023-01-08T13:14:27.615Z,1.70
2023-01-08T13:17:04.655Z,1.62
2023-01-08T13:19:41.597Z,1.90
2023-01-08T13:22:25.987Z,1.50
2023-01-08T13:25:10.663Z,1.55
2023-01-08T13:27:40.452Z,1.65
2023-01-08T13:30:38.392Z,1.77
2023-01-08T13:33:27.027Z,1.55
2023-01-08T13:36:20.933Z,1.40
2023-01-08T13:39:02.484Z,1.55
2023-01-08T13:41:32.835Z,1.15
2023-01-08T13:44:06.261Z,1.35
2023-01-08T13:46:37.828Z,1.52
2023-01-08T13:49:08.524Z,1.65
2023-01-08T13:51:44.586Z,1.55
2023-01-08T13:54:21.751Z,1.10
2023-01-08T13:56:55.509Z,1.45
2023-01-08T13:59:39.443Z,1.30
2023-01-08T14:02:27.784Z,0.93
2023-01-08T14:04:57.243Z,1.23
2023-01-08T14:07:25.713Z,1.20
2023-01-08T14:09:54.795Z,1.83
2023-01-08T14:12:28.853Z,1.00
2023-01-08T14:15:00.091Z,1.58
2023-01-08T14:17:31.844Z,1.40
2023-01-08T14:20:00.736Z,1.37
2023-01-08T14:22:33.654Z,1.65
2023-01-08T14:25:04.384Z,1.40
2023-01-08T14:27:33.713Z,1.30
2023-01-08T14:30:03.219Z,1.37
2023-01-08T14:32:34.883Z,1.77
2023-01-08T14:35:04.850Z,1.77
2023-01-08T14:37:33.713Z,1.70
2023-01-08T14:40:02.550Z,1.87
2023-01-08T14:42:44.142Z,1.87
2023-01-08T14:45:20.946Z,1.52
2023-01-08T14:47:52.157Z,1.52
2023-01-08T14:50:24.679Z,1.60
2023-01-08T14:52:55.309Z,1.60
2023-01-08T14:55:24.125Z,1.15
2023-01-08T14:57:55.841Z,1.48
2023-01-08T15:00:29.037Z,1.40
2023-01-08T15:02:58.496Z,1.80
2023-01-08T15:05:29.692Z,1.30
2023-01-08T15:08:01.571Z,1.30
2023-01-08T15:10:36.973Z,2.00
2023-01-08T15:13:08.474Z,1.40
2023-01-08T15:15:55.810Z,1.67
2023-01-08T15:18:26.142Z,1.70
2023-01-08T15:20:55.552Z,1.70
2023-01-08T15:23:29.753Z,1.37
2023-01-08T15:25:58.311Z,1.27
2023-01-08T15:28:27.450Z,1.58
2023-01-08T15:30:57.772Z,0.95
2023-01-08T15:33:27.030Z,0.90
2023-01-08T15:35:55.657Z,1.27
2023-01-08T15:38:24.151Z,1.23
2023-01-08T15:40:54.165Z,1.67
2023-01-08T15:43:21.809Z,1.70
2023-01-08T15:45:51.359Z,2.05
2023-01-08T15:48:21.203Z,1.62
2023-01-08T15:50:49.648Z,1.17
2023-01-08T15:53:22.335Z,0.70
2023-01-08T15:55:51.408Z,1.00
2023-01-08T15:58:19.794Z,1.35
2023-01-08T16:00:48.223Z,0.95
2023-01-08T16:03:17.299Z,0.95
2023-01-08T16:05:47.105Z,1.05
2023-01-08T16:08:15.382Z,0.60
2023-01-08T16:10:43.780Z,0.60
2023-01-08T16:13:12.391Z,0.55
2023-01-08T16:15:40.909Z,0.60
2023-01-08T16:18:09.332Z,0.70
2023-01-08T16:20:37.672Z,0.50
2023-01-08T16:23:07.289Z,0.57
2023-01-08T16:25:36.068Z,0.70
2023-01-08T16:28:04.541Z,0.68
2023-01-08T16:30:32.776Z,0.60
2023-01-08T16:33:01.032Z,0.62
2023-01-08T16:35:29.107Z,0.80
2023-01-08T16:37:57.201Z,0.70
2023-01-08T16:40:27.107Z,0.85
2023-01-08T16:42:55.701Z,0.60
2023-01-08T16:45:23.994Z,0.70
2023-01-08T16:47:52.392Z,0.60
2023-01-08T16:50:20.914Z,0.73
2023-01-08T16:52:50.790Z,0.88
2023-01-08T16:55:19.241Z,1.05
2023-01-08T16:57:48.604Z,0.55
2023-01-08T17:00:17.665Z,0.90
2023-01-08T17:02:46.214Z,0.90
2023-01-08T17:05:14.388Z,0.57
2023-01-08T17:07:42.469Z,0.70
2023-01-08T17:10:11.817Z,0.80
2023-01-08T17:12:39.976Z,0.70
2023-01-08T17:15:10.323Z,0.80
2023-01-08T17:17:38.921Z,0.75
2023-01-08T17:20:08.199Z,0.70
2023-01-08T17:22:36.400Z,0.80
2023-01-08T17:25:05.380Z,0.98
2023-01-08T17:27:35.655Z,0.82
2023-01-08T17:30:03.880Z,0.93
2023-01-08T17:32:33.596Z,1.02
2023-01-08T17:35:01.630Z,0.95
2023-01-08T17:37:30.314Z,1.15
2023-01-08T17:39:59.079Z,0.93
2023-01-08T17:42:27.722Z,1.00
2023-01-08T17:44:57.669Z,1.02
2023-01-08T17:47:26.999Z,1.42
2023-01-08T17:49:57.715Z,0.90
2023-01-08T17:52:27.134Z,1.20
2023-01-08T17:54:55.140Z,1.05
2023-01-08T17:57:23.385Z,1.12
2023-01-08T17:59:51.873Z,0.77
2023-01-08T18:02:20.192Z,1.10
2023-01-08T18:04:48.898Z,1.15
2023-01-08T18:07:18.748Z,0.98
2023-01-08T18:09:49.234Z,0.88
2023-01-08T18:12:17.522Z,1.05
2023-01-08T18:14:45.501Z,0.90
2023-01-08T18:17:13.520Z,0.68
2023-01-08T18:19:42.198Z,1.52
2023-01-08T18:22:10.362Z,0.90
2023-01-08T18:24:39.817Z,1.30
2023-01-08T18:27:08.515Z,1.12
2023-01-08T18:29:36.569Z,1.17
2023-01-08T18:32:04.750Z,1.08
2023-01-08T18:34:33.455Z,1.00
2023-01-08T18:37:02.655Z,1.05
2023-01-08T18:39:31.001Z,1.10
2023-01-08T18:42:18.159Z,1.30
2023-01-08T18:44:46.282Z,1.08
2023-01-08T18:47:15.506Z,1.30
2023-01-08T18:49:43.514Z,1.40
2023-01-08T18:52:14.017Z,1.40
2023-01-08T18:54:42.277Z,1.20
2023-01-08T18:57:11.702Z,1.17
2023-01-08T18:59:40.125Z,0.98
2023-01-08T19:02:08.698Z,1.60
2023-01-08T19:04:37.096Z,1.52
2023-01-08T19:07:05.489Z,1.12
2023-01-08T19:09:33.951Z,1.20
2023-01-08T19:12:15.353Z,0.85
2023-01-08T19:14:45.683Z,1.27
2023-01-08T19:17:14.503Z,1.30
2023-01-08T19:19:42.505Z,1.50
2023-01-08T19:22:10.789Z,1.12
2023-01-08T19:24:38.763Z,0.80
2023-01-08T19:27:06.718Z,0.90
2023-01-08T19:29:36.462Z,1.40
2023-01-08T19:32:04.859Z,1.60
2023-01-08T19:34:32.925Z,1.85
2023-01-08T19:37:01.318Z,1.58
2023-01-08T19:39:29.861Z,1.37
2023-01-08T19:42:16.095Z,1.23
2023-01-08T19:44:46.119Z,1.15
2023-01-08T19:47:14.331Z,1.20
2023-01-08T19:49:47.519Z,0.80
2023-01-08T19:52:16.194Z,1.12
2023-01-08T19:54:44.483Z,1.20
2023-01-08T19:57:12.719Z,0.73
2023-01-08T19:59:41.061Z,1.00
2023-01-08T20:02:11.461Z,1.17
2023-01-08T20:04:41.358Z,0.93
2023-01-08T20:07:09.344Z,0.90
2023-01-08T20:09:38.524Z,0.82
2023-01-08T20:12:07.763Z,0.65
2023-01-08T20:14:35.823Z,0.98
2023-01-08T20:17:03.982Z,1.05
2023-01-08T20:19:34.780Z,1.10
2023-01-08T20:22:02.952Z,1.05
2023-01-08T20:24:31.230Z,1.12
2023-01-08T20:26:59.541Z,1.23
2023-01-08T20:29:28.421Z,0.88
2023-01-08T20:31:59.390Z,1.15
2023-01-08T20:34:28.038Z,1.35
2023-01-08T20:36:57.886Z,1.10
2023-01-08T20:39:26.920Z,1.30
2023-01-08T20:42:03.364Z,1.55
2023-01-08T20:44:32.135Z,1.00
2023-01-08T20:47:00.474Z,1.10
2023-01-08T20:49:30.306Z,1.00
2023-01-08T20:52:00.676Z,1.45
2023-01-08T20:54:30.368Z,1.67
2023-01-08T20:56:59.556Z,1.50
2023-01-08T20:59:28.545Z,1.40
2023-01-08T21:01:57.294Z,1.27
2023-01-08T21:04:25.629Z,1.58
2023-01-08T21:06:53.862Z,1.05
2023-01-08T21:09:23.863Z,1.25
2023-01-08T21:11:51.897Z,1.40
2023-01-08T21:14:20.075Z,1.15
2023-01-08T21:16:48.476Z,1.60
2023-01-08T21:19:16.648Z,1.45
2023-01-08T21:21:45.823Z,1.40
2023-01-08T21:24:15.169Z,1.48
2023-01-08T21:26:46.501Z,1.48
2023-01-08T21:29:16.962Z,1.67
2023-01-08T21:31:45.081Z,1.80
2023-01-08T21:34:19.646Z,1.67
2023-01-08T21:36:48.304Z,1.45
2023-01-08T21:39:16.425Z,1.55
2023-01-08T21:42:03.330Z,1.55
2023-01-08T21:44:49.426Z,1.50
2023-01-08T21:47:19.339Z,1.52
2023-01-08T21:49:47.704Z,1.40
2023-01-08T21:52:34.280Z,1.50
2023-01-08T21:55:03.096Z,1.60
2023-01-08T21:57:39.588Z,1.62
2023-01-08T22:00:11.296Z,1.85
2023-01-08T22:02:40.326Z,2.05
2023-01-08T22:05:09.521Z,2.05
2023-01-08T22:07:37.901Z,1.80
2023-01-08T22:10:07.880Z,1.90
2023-01-08T22:12:37.322Z,1.85
2023-01-08T22:15:06.151Z,2.00
2023-01-08T22:17:34.711Z,1.80
2023-01-08T22:20:03.544Z,1.60
2023-01-08T22:22:31.718Z,1.62
2023-01-08T22:25:00.197Z,2.05
2023-01-08T22:27:28.385Z,1.75
2023-01-08T22:29:57.880Z,2.00
2023-01-08T22:32:26.158Z,2.10
2023-01-08T22:34:54.194Z,2.20
2023-01-08T22:37:22.606Z,1.95
2023-01-08T22:39:51.171Z,1.67
2023-01-08T22:42:19.218Z,1.90
2023-01-08T22:44:47.229Z,1.77
2023-01-08T22:47:16.962Z,1.90
2023-01-08T22:49:45.064Z,2.40
2023-01-08T22:52:13.413Z,1.70
2023-01-08T22:54:41.919Z,1.90
2023-01-08T22:57:09.978Z,1.70
2023-01-08T22:59:38.400Z,2.15
2023-01-08T23:02:07.059Z,2.53
2023-01-08T23:04:37.475Z,2.10
2023-01-08T23:07:05.638Z,2.78
2023-01-08T23:09:33.925Z,2.42
2023-01-08T23:12:02.112Z,2.37
2023-01-08T23:14:30.441Z,2.60
2023-01-08T23:16:59.013Z,2.10
2023-01-08T23:19:27.177Z,2.20
2023-01-08T23:21:56.697Z,2.58
2023-01-08T23:24:24.980Z,2.35
2023-01-08T23:26:53.261Z,2.45
2023-01-08T23:29:21.307Z,2.90
2023-01-08T23:31:49.747Z,2.60
2023-01-08T23:34:17.887Z,3.78
2023-01-08T23:36:45.900Z,3.03
2023-01-08T23:39:15.828Z,3.50
2023-01-08T23:41:47.402Z,3.08
2023-01-08T23:44:16.946Z,3.58
2023-01-08T23:46:44.941Z,3.03
2023-01-08T23:49:13.005Z,2.72
2023-01-08T23:51:42.823Z,3.12
2023-01-08T23:54:11.510Z,3.35
2023-01-08T23:56:41.981Z,3.62
2023-01-08T23:59:10.711Z,3.67
