createdAt,value
2018-07-16T00:00:57.283Z,16.70
2018-07-16T00:03:26.927Z,16.70
2018-07-16T00:05:57.091Z,16.60
2018-07-16T00:10:55.797Z,16.60
2018-07-16T00:13:25.289Z,16.60
2018-07-16T00:15:54.673Z,16.60
2018-07-16T00:18:24.237Z,16.60
2018-07-16T00:20:53.791Z,16.50
2018-07-16T00:23:25.779Z,16.50
2018-07-16T00:25:55.362Z,16.50
2018-07-16T00:28:24.907Z,16.40
2018-07-16T00:30:54.622Z,16.40
2018-07-16T00:33:24.782Z,16.30
2018-07-16T00:35:54.724Z,16.30
2018-07-16T00:38:24.196Z,16.30
2018-07-16T00:40:53.552Z,16.20
2018-07-16T00:45:54.182Z,16.20
2018-07-16T00:48:23.848Z,16.10
2018-07-16T00:50:53.871Z,16.10
2018-07-16T00:53:23.384Z,16.10
2018-07-16T00:55:52.836Z,16.00
2018-07-16T00:58:23.142Z,16.00
2018-07-16T01:00:52.444Z,15.90
2018-07-16T01:03:21.670Z,15.80
2018-07-16T01:05:51.094Z,15.70
2018-07-16T01:10:49.162Z,15.70
2018-07-16T01:13:18.448Z,15.70
2018-07-16T01:15:48.195Z,15.60
2018-07-16T01:18:17.617Z,15.60
2018-07-16T01:20:47.679Z,15.50
2018-07-16T01:23:17.729Z,15.40
2018-07-16T01:25:47.207Z,15.40
2018-07-16T01:28:16.539Z,15.40
2018-07-16T01:30:46.175Z,15.30
2018-07-16T01:35:44.658Z,15.20
2018-07-16T01:38:14.805Z,15.20
2018-07-16T01:40:44.612Z,15.20
2018-07-16T01:43:14.237Z,15.10
2018-07-16T01:45:44.313Z,15.10
2018-07-16T01:48:13.892Z,15.10
2018-07-16T01:50:43.376Z,14.70
2018-07-16T01:53:13.688Z,14.60
2018-07-16T01:55:44.010Z,15.00
2018-07-16T01:58:15.426Z,14.90
2018-07-16T02:00:56.749Z,14.90
2018-07-16T02:03:28.393Z,14.90
2018-07-16T02:05:57.980Z,14.90
2018-07-16T02:08:28.722Z,14.80
2018-07-16T02:10:58.666Z,14.80
2018-07-16T02:13:28.704Z,14.80
2018-07-16T02:15:58.962Z,14.80
2018-07-16T02:18:28.709Z,14.80
2018-07-16T02:23:27.236Z,14.80
2018-07-16T02:25:56.894Z,14.80
2018-07-16T02:28:27.205Z,14.70
2018-07-16T02:30:57.058Z,14.70
2018-07-16T02:33:26.720Z,14.60
2018-07-16T02:35:56.110Z,14.60
2018-07-16T02:38:25.672Z,14.60
2018-07-16T02:40:55.270Z,14.50
2018-07-16T02:43:24.740Z,14.50
2018-07-16T02:45:54.514Z,14.50
2018-07-16T02:48:24.590Z,14.50
2018-07-16T02:50:53.994Z,14.40
2018-07-16T02:53:23.551Z,14.40
2018-07-16T02:55:53.252Z,14.40
2018-07-16T02:58:23.001Z,14.30
2018-07-16T03:00:53.247Z,14.30
2018-07-16T03:03:22.714Z,14.20
2018-07-16T03:05:52.304Z,14.20
2018-07-16T03:08:22.435Z,14.20
2018-07-16T03:10:52.135Z,14.10
2018-07-16T03:13:22.032Z,14.10
2018-07-16T03:15:51.524Z,14.10
2018-07-16T03:18:21.654Z,14.00
2018-07-16T03:20:51.266Z,14.00
2018-07-16T03:23:20.787Z,13.90
2018-07-16T03:25:50.317Z,13.90
2018-07-16T03:28:19.819Z,13.90
2018-07-16T03:30:49.293Z,13.90
2018-07-16T03:33:18.610Z,13.90
2018-07-16T03:35:48.237Z,13.80
2018-07-16T03:38:17.922Z,13.80
2018-07-16T03:40:47.274Z,13.80
2018-07-16T03:43:17.037Z,13.80
2018-07-16T03:45:46.734Z,13.80
2018-07-16T03:48:16.395Z,13.80
2018-07-16T03:50:46.343Z,13.70
2018-07-16T03:53:16.737Z,13.80
2018-07-16T03:55:46.364Z,13.80
2018-07-16T03:58:15.762Z,13.80
2018-07-16T04:00:45.236Z,13.90
2018-07-16T04:03:14.484Z,13.90
2018-07-16T04:05:43.851Z,13.90
2018-07-16T04:08:16.578Z,13.90
2018-07-16T04:10:45.941Z,14.00
2018-07-16T04:13:16.420Z,14.10
2018-07-16T04:15:46.133Z,14.20
2018-07-16T04:18:18.836Z,14.30
2018-07-16T04:20:49.025Z,14.30
2018-07-16T04:23:19.311Z,14.40
2018-07-16T04:25:48.877Z,14.50
2018-07-16T04:28:19.367Z,14.60
2018-07-16T04:30:49.262Z,14.80
2018-07-16T04:33:19.459Z,14.90
2018-07-16T04:35:48.840Z,15.00
2018-07-16T04:43:18.474Z,15.50
2018-07-16T04:48:18.405Z,15.80
2018-07-16T04:50:48.129Z,15.90
2018-07-16T04:53:18.067Z,16.10
2018-07-16T04:55:47.728Z,16.30
2018-07-16T04:58:17.327Z,16.50
2018-07-16T05:00:47.008Z,16.70
2018-07-16T05:03:16.741Z,16.90
2018-07-16T05:05:46.255Z,17.10
2018-07-16T05:08:16.066Z,17.30
2018-07-16T05:10:45.687Z,17.50
2018-07-16T05:13:15.159Z,17.70
2018-07-16T05:15:45.387Z,17.90
2018-07-16T05:18:16.527Z,18.10
2018-07-16T05:20:46.553Z,18.20
2018-07-16T05:23:17.614Z,18.40
2018-07-16T05:25:47.025Z,18.70
2018-07-16T05:28:17.287Z,18.90
2018-07-16T05:30:47.878Z,19.20
2018-07-16T05:33:17.503Z,19.40
2018-07-16T05:35:47.235Z,19.60
2018-07-16T05:38:17.299Z,19.90
2018-07-16T05:40:47.143Z,20.00
2018-07-16T05:43:16.914Z,20.30
2018-07-16T05:45:47.021Z,20.60
2018-07-16T05:48:17.779Z,20.80
2018-07-16T05:50:47.376Z,21.00
2018-07-16T05:53:18.539Z,21.20
2018-07-16T05:55:48.571Z,21.30
2018-07-16T05:58:19.194Z,21.60
2018-07-16T06:03:18.021Z,22.00
2018-07-16T06:05:47.526Z,22.20
2018-07-16T06:08:17.044Z,22.40
2018-07-16T06:10:46.684Z,22.50
2018-07-16T06:13:16.262Z,22.60
2018-07-16T06:15:47.170Z,22.80
2018-07-16T06:18:17.150Z,22.90
2018-07-16T06:20:47.364Z,22.90
2018-07-16T06:23:17.108Z,23.00
2018-07-16T06:25:46.910Z,23.00
2018-07-16T06:29:20.322Z,23.10
2018-07-16T06:31:50.675Z,23.40
2018-07-16T06:34:20.461Z,23.50
2018-07-16T06:36:50.743Z,23.40
2018-07-16T06:41:50.934Z,23.80
2018-07-16T06:44:20.691Z,24.00
2018-07-16T06:49:19.893Z,24.20
2018-07-16T06:51:49.650Z,24.40
2018-07-16T06:54:19.223Z,24.40
2018-07-16T06:56:48.622Z,24.40
2018-07-16T06:59:18.186Z,24.50
2018-07-16T07:01:49.267Z,24.60
2018-07-16T07:04:18.880Z,24.80
2018-07-16T07:06:49.003Z,25.00
2018-07-16T07:09:18.936Z,25.10
2018-07-16T07:14:17.421Z,25.40
2018-07-16T07:16:47.352Z,25.70
2018-07-16T07:19:17.777Z,25.70
2018-07-16T07:21:49.564Z,25.70
2018-07-16T07:24:19.228Z,26.00
2018-07-16T07:26:48.792Z,26.20
2018-07-16T07:29:19.641Z,26.50
2018-07-16T07:36:47.161Z,26.30
2018-07-16T07:39:16.549Z,26.30
2018-07-16T07:41:46.120Z,26.40
2018-07-16T07:44:15.646Z,26.70
2018-07-16T07:46:45.214Z,26.90
2018-07-16T07:49:14.531Z,26.90
2018-07-16T07:51:44.272Z,27.90
2018-07-16T07:59:12.977Z,28.00
2018-07-16T08:01:42.687Z,28.00
2018-07-16T08:04:12.265Z,28.30
2018-07-16T08:06:43.509Z,28.50
2018-07-16T08:09:13.290Z,28.80
2018-07-16T08:11:42.719Z,28.80
2018-07-16T08:14:12.749Z,28.70
2018-07-16T08:16:42.297Z,28.80
2018-07-16T08:19:11.998Z,28.50
2018-07-16T08:24:10.614Z,29.30
2018-07-16T08:29:08.868Z,29.40
2018-07-16T08:31:38.300Z,29.60
2018-07-16T08:34:08.087Z,29.80
2018-07-16T08:36:37.702Z,29.80
2018-07-16T08:39:07.163Z,29.70
2018-07-16T08:41:36.744Z,29.60
2018-07-16T08:44:06.247Z,29.70
2018-07-16T08:46:35.661Z,29.60
2018-07-16T08:49:05.677Z,29.60
2018-07-16T08:51:35.053Z,29.80
2018-07-16T08:54:04.455Z,30.00
2018-07-16T08:56:33.860Z,30.00
2018-07-16T08:59:04.442Z,30.50
2018-07-16T09:04:03.424Z,30.90
2018-07-16T09:06:32.943Z,30.80
2018-07-16T09:09:02.604Z,30.90
2018-07-16T09:14:01.934Z,31.30
2018-07-16T09:16:31.291Z,31.20
2018-07-16T09:19:01.301Z,30.60
2018-07-16T09:21:31.526Z,30.50
2018-07-16T09:24:01.065Z,30.60
2018-07-16T09:26:30.453Z,30.50
2018-07-16T09:28:59.973Z,30.60
2018-07-16T09:31:29.458Z,30.80
2018-07-16T09:33:59.423Z,30.90
2018-07-16T09:36:29.052Z,31.00
2018-07-16T09:38:58.548Z,31.00
2018-07-16T09:43:57.901Z,31.40
2018-07-16T09:46:27.415Z,31.10
2018-07-16T09:48:56.924Z,30.90
2018-07-16T09:51:26.731Z,30.90
2018-07-16T09:53:56.081Z,30.90
2018-07-16T09:56:26.398Z,30.70
2018-07-16T09:58:56.309Z,30.60
2018-07-16T10:01:31.683Z,30.30
2018-07-16T10:04:01.147Z,30.10
2018-07-16T10:06:30.506Z,30.00
2018-07-16T10:09:00.180Z,30.10
2018-07-16T10:11:30.012Z,30.10
2018-07-16T10:14:00.671Z,30.40
2018-07-16T10:16:30.220Z,30.50
2018-07-16T10:19:00.249Z,30.90
2018-07-16T10:23:59.391Z,31.40
2018-07-16T10:26:29.096Z,31.60
2018-07-16T10:28:58.616Z,31.50
2018-07-16T10:31:28.033Z,31.20
2018-07-16T10:33:57.758Z,31.10
2018-07-16T10:38:56.510Z,31.20
2018-07-16T10:46:23.747Z,30.60
2018-07-16T10:48:53.861Z,31.10
2018-07-16T10:51:23.829Z,31.20
2018-07-16T10:53:54.118Z,31.20
2018-07-16T10:56:24.386Z,31.30
2018-07-16T10:58:54.049Z,31.40
2018-07-16T11:01:24.232Z,31.20
2018-07-16T11:03:54.405Z,31.20
2018-07-16T11:06:24.967Z,31.50
2018-07-16T11:08:55.197Z,31.80
2018-07-16T11:11:25.536Z,31.60
2018-07-16T11:13:55.057Z,31.60
2018-07-16T11:16:25.529Z,31.60
2018-07-16T11:18:55.171Z,32.00
2018-07-16T11:21:24.486Z,32.30
2018-07-16T11:23:54.079Z,32.50
2018-07-16T11:26:24.656Z,33.00
2018-07-16T11:28:54.283Z,33.00
2018-07-16T11:31:23.847Z,33.00
2018-07-16T11:33:54.079Z,33.20
2018-07-16T11:36:23.824Z,33.20
2018-07-16T11:38:53.454Z,32.90
2018-07-16T11:41:22.985Z,32.40
2018-07-16T11:43:52.386Z,32.30
2018-07-16T11:46:21.872Z,31.70
2018-07-16T11:48:51.497Z,31.60
2018-07-16T11:51:21.168Z,31.90
2018-07-16T11:53:50.751Z,32.40
2018-07-16T11:56:20.418Z,32.80
2018-07-16T11:58:49.817Z,33.00
2018-07-16T12:01:20.145Z,32.50
2018-07-16T12:03:49.701Z,31.90
2018-07-16T12:06:25.715Z,31.60
2018-07-16T12:08:56.187Z,31.80
2018-07-16T12:13:54.711Z,32.40
2018-07-16T12:16:24.863Z,32.50
2018-07-16T12:22:05.594Z,32.90
2018-07-16T12:24:35.283Z,33.10
2018-07-16T12:27:04.694Z,33.20
2018-07-16T12:29:34.262Z,33.30
2018-07-16T12:32:03.824Z,33.10
2018-07-16T12:34:33.393Z,33.60
2018-07-16T12:37:04.767Z,33.60
2018-07-16T12:39:34.202Z,34.30
2018-07-16T12:42:03.595Z,34.10
2018-07-16T12:44:32.970Z,33.70
2018-07-16T12:47:02.553Z,33.40
2018-07-16T12:49:32.805Z,33.30
2018-07-16T12:52:02.145Z,33.00
2018-07-16T12:57:00.240Z,33.50
2018-07-16T12:59:30.246Z,33.70
2018-07-16T13:01:59.729Z,33.70
2018-07-16T13:04:29.126Z,33.80
2018-07-16T13:06:58.577Z,33.80
2018-07-16T13:09:28.237Z,33.80
2018-07-16T13:11:58.096Z,34.10
2018-07-16T13:14:27.758Z,33.90
2018-07-16T13:16:57.457Z,33.90
2018-07-16T13:19:26.891Z,34.20
2018-07-16T13:21:56.277Z,34.20
2018-07-16T13:24:26.471Z,34.70
2018-07-16T13:26:55.807Z,34.70
2018-07-16T13:31:54.712Z,35.00
2018-07-16T13:34:24.333Z,35.20
2018-07-16T13:36:53.951Z,35.30
2018-07-16T13:39:23.955Z,35.50
2018-07-16T13:41:53.505Z,34.70
2018-07-16T13:44:22.830Z,34.80
2018-07-16T13:46:52.354Z,34.60
2018-07-16T13:49:21.903Z,34.60
2018-07-16T13:51:51.233Z,34.30
2018-07-16T13:54:20.784Z,34.50
2018-07-16T13:56:50.251Z,34.70
2018-07-16T14:01:54.105Z,34.80
2018-07-16T14:04:24.069Z,34.70
2018-07-16T14:06:53.688Z,34.70
2018-07-16T14:09:23.675Z,34.40
2018-07-16T14:11:53.499Z,33.80
2018-07-16T14:14:23.063Z,33.30
2018-07-16T14:16:53.401Z,33.10
2018-07-16T14:19:22.956Z,33.30
2018-07-16T14:21:52.348Z,32.90
2018-07-16T14:24:21.952Z,32.80
2018-07-16T14:26:53.305Z,32.60
2018-07-16T14:29:23.460Z,32.00
2018-07-16T14:31:52.811Z,31.60
2018-07-16T14:34:22.155Z,31.50
2018-07-16T14:36:51.917Z,31.40
2018-07-16T14:39:21.978Z,31.40
2018-07-16T14:41:52.210Z,31.30
2018-07-16T14:44:22.140Z,31.00
2018-07-16T14:46:52.145Z,30.80
2018-07-16T14:49:22.643Z,30.70
2018-07-16T14:51:52.194Z,30.70
2018-07-16T14:54:21.711Z,30.70
2018-07-16T14:56:51.385Z,30.90
2018-07-16T14:59:21.509Z,31.00
2018-07-16T15:01:51.764Z,30.70
2018-07-16T15:04:21.578Z,30.40
2018-07-16T15:09:22.782Z,30.40
2018-07-16T15:11:54.177Z,30.50
2018-07-16T15:14:23.810Z,30.60
2018-07-16T15:16:53.341Z,30.50
2018-07-16T15:19:23.172Z,30.40
2018-07-16T15:21:53.144Z,30.10
2018-07-16T15:24:22.705Z,30.60
2018-07-16T15:29:22.516Z,29.20
2018-07-16T15:31:52.053Z,29.20
2018-07-16T15:34:21.907Z,29.10
2018-07-16T15:39:20.639Z,29.10
2018-07-16T15:41:51.339Z,28.70
2018-07-16T15:44:22.169Z,28.50
2018-07-16T15:46:52.538Z,28.70
2018-07-16T15:49:23.062Z,28.90
2018-07-16T15:51:52.632Z,28.90
2018-07-16T15:54:22.438Z,28.70
2018-07-16T15:56:53.191Z,28.70
2018-07-16T15:59:23.520Z,28.60
2018-07-16T16:01:53.083Z,28.60
2018-07-16T16:06:51.928Z,28.20
2018-07-16T16:09:21.396Z,28.30
2018-07-16T16:11:51.349Z,28.40
2018-07-16T16:14:20.854Z,28.30
2018-07-16T16:16:50.319Z,28.50
2018-07-16T16:19:19.934Z,28.70
2018-07-16T16:24:18.590Z,29.00
2018-07-16T16:26:48.801Z,28.90
2018-07-16T16:29:18.313Z,29.00
2018-07-16T16:31:48.716Z,29.00
2018-07-16T16:34:18.119Z,28.60
2018-07-16T16:36:47.658Z,28.00
2018-07-16T16:39:17.313Z,27.70
2018-07-16T16:41:47.558Z,27.40
2018-07-16T16:44:17.252Z,27.20
2018-07-16T16:46:47.409Z,27.20
2018-07-16T16:49:17.749Z,26.80
2018-07-16T16:51:48.307Z,26.60
2018-07-16T16:54:17.931Z,26.50
2018-07-16T16:56:48.862Z,26.40
2018-07-16T16:59:19.172Z,26.20
2018-07-16T17:01:48.971Z,26.20
2018-07-16T17:05:48.371Z,25.90
2018-07-16T17:08:19.119Z,25.80
2018-07-16T17:10:48.806Z,25.60
2018-07-16T17:13:19.136Z,25.50
2018-07-16T17:15:48.582Z,25.30
2018-07-16T17:18:18.591Z,25.20
2018-07-16T17:20:48.451Z,25.10
2018-07-16T17:23:19.425Z,25.10
2018-07-16T17:25:48.958Z,25.10
2018-07-16T17:28:19.078Z,25.20
2018-07-16T17:30:49.792Z,25.20
2018-07-16T17:33:20.023Z,25.10
2018-07-16T17:35:49.396Z,25.10
2018-07-16T17:38:19.765Z,25.10
2018-07-16T17:40:51.800Z,25.10
2018-07-16T17:43:27.281Z,25.10
2018-07-16T17:45:57.223Z,24.90
2018-07-16T17:48:27.595Z,24.80
2018-07-16T17:50:59.067Z,24.90
2018-07-16T17:53:29.214Z,24.80
2018-07-16T17:56:00.213Z,24.70
2018-07-16T17:58:29.799Z,24.60
2018-07-16T18:01:00.402Z,24.60
2018-07-16T18:03:31.244Z,24.50
2018-07-16T18:06:01.641Z,24.30
2018-07-16T18:08:31.715Z,24.30
2018-07-16T18:11:01.618Z,24.30
2018-07-16T18:13:31.818Z,24.30
2018-07-16T18:16:01.430Z,24.30
2018-07-16T18:18:31.405Z,24.40
2018-07-16T18:21:01.062Z,24.40
2018-07-16T18:23:31.342Z,24.40
2018-07-16T18:26:02.434Z,24.40
2018-07-16T18:28:31.890Z,24.40
2018-07-16T18:31:03.497Z,24.20
2018-07-16T18:33:33.410Z,24.10
2018-07-16T18:36:02.920Z,24.10
2018-07-16T18:38:32.714Z,24.10
2018-07-16T18:41:05.005Z,24.00
2018-07-16T18:43:34.847Z,23.90
2018-07-16T18:46:08.024Z,23.80
2018-07-16T18:48:38.367Z,23.60
2018-07-16T18:51:08.611Z,23.50
2018-07-16T18:56:09.399Z,23.30
2018-07-16T18:58:44.124Z,23.20
2018-07-16T19:01:15.403Z,23.10
2018-07-16T19:03:45.510Z,23.00
2018-07-16T19:06:16.640Z,23.00
2018-07-16T19:08:46.933Z,23.00
2018-07-16T19:11:17.219Z,23.00
2018-07-16T19:13:47.723Z,22.90
2018-07-16T19:16:17.703Z,22.80
2018-07-16T19:18:48.147Z,22.80
2018-07-16T19:21:19.637Z,22.70
2018-07-16T19:23:50.575Z,22.70
2018-07-16T19:26:20.717Z,22.70
2018-07-16T19:28:50.489Z,22.70
2018-07-16T19:31:21.301Z,22.70
2018-07-16T19:33:50.953Z,22.70
2018-07-16T19:36:20.884Z,22.60
2018-07-16T19:38:50.848Z,22.60
2018-07-16T19:41:21.736Z,22.60
2018-07-16T19:43:52.001Z,22.60
2018-07-16T19:48:50.855Z,22.60
2018-07-16T19:51:20.728Z,22.60
2018-07-16T19:53:50.954Z,22.50
2018-07-16T19:56:21.290Z,22.50
2018-07-16T19:58:51.637Z,22.50
2018-07-16T20:01:22.485Z,22.50
2018-07-16T20:03:52.335Z,22.50
2018-07-16T20:06:21.781Z,22.50
2018-07-16T20:08:54.282Z,22.40
2018-07-16T20:11:24.267Z,22.50
2018-07-16T20:13:54.170Z,22.40
2018-07-16T20:16:26.703Z,22.40
2018-07-16T20:19:03.065Z,22.30
2018-07-16T20:21:33.297Z,22.30
2018-07-16T20:24:03.748Z,22.20
2018-07-16T20:26:34.113Z,22.10
2018-07-16T20:29:03.865Z,22.00
2018-07-16T20:31:33.308Z,22.00
2018-07-16T20:37:03.060Z,21.90
2018-07-16T20:42:08.715Z,21.80
2018-07-16T20:44:38.233Z,21.60
2018-07-16T20:47:07.746Z,21.50
2018-07-16T20:52:09.418Z,21.30
2018-07-16T20:54:39.899Z,21.20
2018-07-16T20:57:09.414Z,21.10
2018-07-16T20:59:38.734Z,21.00
2018-07-16T21:02:08.845Z,21.00
2018-07-16T21:04:38.920Z,20.80
2018-07-16T21:07:08.911Z,20.70
2018-07-16T21:09:38.319Z,20.60
2018-07-16T21:14:36.917Z,20.40
2018-07-16T21:17:06.688Z,20.40
2018-07-16T21:19:36.336Z,20.30
2018-07-16T21:22:06.247Z,20.20
2018-07-16T21:24:35.941Z,20.10
2018-07-16T21:27:06.296Z,20.00
2018-07-16T21:29:35.928Z,19.90
2018-07-16T21:34:34.694Z,19.80
2018-07-16T21:37:04.598Z,19.70
2018-07-16T21:39:34.108Z,19.70
2018-07-16T21:42:03.806Z,19.60
2018-07-16T21:44:33.220Z,19.50
2018-07-16T21:47:02.548Z,19.40
2018-07-16T21:49:32.022Z,19.30
2018-07-16T21:52:03.762Z,19.20
2018-07-16T21:54:33.494Z,19.10
2018-07-16T21:57:03.786Z,19.00
2018-07-16T21:59:33.226Z,19.00
2018-07-16T22:02:02.686Z,18.80
2018-07-16T22:04:32.314Z,18.80
2018-07-16T22:09:31.822Z,18.70
2018-07-16T22:12:02.060Z,18.80
2018-07-16T22:14:32.368Z,18.80
2018-07-16T22:17:01.884Z,18.70
2018-07-16T22:22:00.293Z,18.70
2018-07-16T22:24:29.733Z,18.70
2018-07-16T22:26:59.301Z,18.70
2018-07-16T22:29:28.769Z,18.70
2018-07-16T22:31:58.506Z,18.70
2018-07-16T22:34:28.829Z,18.70
2018-07-16T22:36:58.795Z,18.70
2018-07-16T22:39:28.537Z,18.70
2018-07-16T22:41:58.740Z,18.60
2018-07-16T22:44:28.289Z,18.60
2018-07-16T22:46:57.881Z,18.60
2018-07-16T22:49:28.340Z,18.50
2018-07-16T22:51:58.227Z,18.50
2018-07-16T22:54:27.596Z,18.50
2018-07-16T22:56:57.273Z,18.50
2018-07-16T22:59:26.975Z,18.40
2018-07-16T23:01:58.455Z,18.40
2018-07-16T23:04:28.697Z,18.40
2018-07-16T23:06:58.396Z,18.30
2018-07-16T23:09:28.038Z,18.30
2018-07-16T23:11:57.298Z,18.30
2018-07-16T23:14:27.042Z,18.30
2018-07-16T23:16:56.551Z,18.20
2018-07-16T23:19:26.211Z,18.20
2018-07-16T23:21:55.500Z,18.20
2018-07-16T23:24:24.888Z,18.20
2018-07-16T23:26:54.351Z,18.20
2018-07-16T23:29:24.905Z,18.30
2018-07-16T23:31:54.318Z,18.30
2018-07-16T23:34:23.853Z,18.30
2018-07-16T23:36:53.460Z,18.30
2018-07-16T23:39:23.360Z,18.30
2018-07-16T23:41:53.009Z,18.30
2018-07-16T23:44:22.562Z,18.30
2018-07-16T23:46:52.026Z,18.50
2018-07-16T23:49:22.377Z,18.60
2018-07-16T23:51:52.031Z,18.70
2018-07-16T23:54:21.782Z,18.80
2018-07-16T23:56:52.127Z,18.90
2018-07-16T23:59:22.184Z,18.90
