createdAt,value
2023-04-30T00:01:57.666Z,3.10
2023-04-30T00:04:27.333Z,2.96
2023-04-30T00:06:57.004Z,2.97
2023-04-30T00:09:26.618Z,2.92
2023-04-30T00:11:56.068Z,2.98
2023-04-30T00:14:25.730Z,3.00
2023-04-30T00:16:58.064Z,2.92
2023-04-30T00:19:27.771Z,2.83
2023-04-30T00:21:57.248Z,2.73
2023-04-30T00:24:26.763Z,2.62
2023-04-30T00:26:56.309Z,2.66
2023-04-30T00:29:25.895Z,2.61
2023-04-30T00:31:57.996Z,2.59
2023-04-30T00:34:27.704Z,2.56
2023-04-30T00:36:57.230Z,2.58
2023-04-30T00:39:26.777Z,2.59
2023-04-30T00:41:56.350Z,2.58
2023-04-30T00:44:26.131Z,2.52
2023-04-30T00:46:58.186Z,2.53
2023-04-30T00:49:27.707Z,2.50
2023-04-30T00:51:57.402Z,2.49
2023-04-30T00:54:27.406Z,2.44
2023-04-30T00:56:56.953Z,2.45
2023-04-30T00:59:27.496Z,2.42
2023-04-30T01:01:59.557Z,2.47
2023-04-30T01:04:29.225Z,2.65
2023-04-30T01:07:00.971Z,2.61
2023-04-30T01:09:30.629Z,2.54
2023-04-30T01:12:12.617Z,2.47
2023-04-30T01:14:52.435Z,2.33
2023-04-30T01:17:29.966Z,2.36
2023-04-30T01:19:59.617Z,2.24
2023-04-30T01:22:39.824Z,2.27
2023-04-30T01:25:15.609Z,2.25
2023-04-30T01:28:06.319Z,2.23
2023-04-30T01:30:36.838Z,2.15
2023-04-30T01:33:06.831Z,2.15
2023-04-30T01:36:01.940Z,2.19
2023-04-30T01:38:40.702Z,2.15
2023-04-30T01:41:16.347Z,2.22
2023-04-30T01:43:55.909Z,2.18
2023-04-30T01:46:28.251Z,2.16
2023-04-30T01:49:05.227Z,2.08
2023-04-30T01:51:46.022Z,2.12
2023-04-30T01:54:22.268Z,2.12
2023-04-30T01:56:59.686Z,2.09
2023-04-30T01:59:32.519Z,2.06
2023-04-30T02:02:02.157Z,2.08
2023-04-30T02:04:31.744Z,2.13
2023-04-30T02:07:01.611Z,2.05
2023-04-30T02:09:31.168Z,1.98
2023-04-30T02:12:00.849Z,1.91
2023-04-30T02:14:34.203Z,1.98
2023-04-30T02:17:03.930Z,1.98
2023-04-30T02:19:33.461Z,1.91
2023-04-30T02:22:02.958Z,1.81
2023-04-30T02:24:32.497Z,1.70
2023-04-30T02:27:02.572Z,1.58
2023-04-30T02:29:34.671Z,1.53
2023-04-30T02:32:04.429Z,1.50
2023-04-30T02:34:34.140Z,1.53
2023-04-30T02:37:03.753Z,1.51
2023-04-30T02:39:33.480Z,1.55
2023-04-30T02:42:03.112Z,1.60
2023-04-30T02:44:35.410Z,1.71
2023-04-30T02:47:05.238Z,1.68
2023-04-30T02:49:34.792Z,1.58
2023-04-30T02:52:04.352Z,1.61
2023-04-30T02:54:33.894Z,1.66
2023-04-30T02:57:03.400Z,1.69
2023-04-30T02:59:35.620Z,1.69
2023-04-30T03:02:05.118Z,1.66
2023-04-30T03:04:34.680Z,1.77
2023-04-30T03:07:04.172Z,1.80
2023-04-30T03:09:34.023Z,1.72
2023-04-30T03:12:03.480Z,1.77
2023-04-30T03:14:35.940Z,1.74
2023-04-30T03:17:05.441Z,1.70
2023-04-30T03:19:35.138Z,1.73
2023-04-30T03:22:04.754Z,2.48
2023-04-30T03:24:34.302Z,2.41
2023-04-30T03:27:03.850Z,2.32
2023-04-30T03:29:36.173Z,2.04
2023-04-30T03:32:05.778Z,1.89
2023-04-30T03:34:35.552Z,2.01
2023-04-30T03:37:05.096Z,2.20
2023-04-30T03:39:34.700Z,2.37
2023-04-30T03:42:04.445Z,2.02
2023-04-30T03:44:36.523Z,1.70
2023-04-30T03:47:06.102Z,2.30
2023-04-30T03:49:36.174Z,2.11
2023-04-30T03:52:06.639Z,1.99
2023-04-30T03:54:36.640Z,1.83
2023-04-30T03:57:08.078Z,1.71
2023-04-30T03:59:40.563Z,1.50
2023-04-30T04:02:10.144Z,1.39
2023-04-30T04:04:39.737Z,1.33
2023-04-30T04:07:11.582Z,1.32
2023-04-30T04:09:41.180Z,1.41
2023-04-30T04:12:10.958Z,1.44
2023-04-30T04:14:45.898Z,1.51
2023-04-30T04:17:15.794Z,1.54
2023-04-30T04:19:45.270Z,1.44
2023-04-30T04:22:16.438Z,1.51
2023-04-30T04:24:46.102Z,1.53
2023-04-30T04:27:16.546Z,1.54
2023-04-30T04:29:48.711Z,1.51
2023-04-30T04:32:18.261Z,1.48
2023-04-30T04:34:47.769Z,1.42
2023-04-30T04:37:17.675Z,1.51
2023-04-30T04:39:47.353Z,1.62
2023-04-30T04:42:17.652Z,1.66
2023-04-30T04:44:49.867Z,1.68
2023-04-30T04:47:19.952Z,1.67
2023-04-30T04:49:49.556Z,1.64
2023-04-30T04:52:19.084Z,1.70
2023-04-30T04:54:51.631Z,1.80
2023-04-30T04:57:21.408Z,1.83
2023-04-30T04:59:53.522Z,1.92
2023-04-30T05:02:23.719Z,1.94
2023-04-30T05:04:53.487Z,1.77
2023-04-30T05:07:22.991Z,1.85
2023-04-30T05:09:52.750Z,2.05
2023-04-30T05:12:22.765Z,2.10
2023-04-30T05:14:55.050Z,2.06
2023-04-30T05:17:24.683Z,2.23
2023-04-30T05:19:54.824Z,2.19
2023-04-30T05:22:24.814Z,2.18
2023-04-30T05:24:54.312Z,2.25
2023-04-30T05:27:25.310Z,2.32
2023-04-30T05:29:57.463Z,2.38
2023-04-30T05:32:27.946Z,2.43
2023-04-30T05:34:57.503Z,2.53
2023-04-30T05:37:26.989Z,2.59
2023-04-30T05:39:56.648Z,2.72
2023-04-30T05:42:26.315Z,2.79
2023-04-30T05:44:58.488Z,2.83
2023-04-30T05:47:27.988Z,2.91
2023-04-30T05:49:58.023Z,2.93
2023-04-30T05:52:27.555Z,3.04
2023-04-30T05:54:57.315Z,3.18
2023-04-30T05:57:26.919Z,3.30
2023-04-30T05:59:59.101Z,3.45
2023-04-30T06:02:28.680Z,3.57
2023-04-30T06:04:58.254Z,3.71
2023-04-30T06:07:27.905Z,3.79
2023-04-30T06:09:57.411Z,4.34
2023-04-30T06:12:27.076Z,4.42
2023-04-30T06:14:59.128Z,4.67
2023-04-30T06:17:28.837Z,4.53
2023-04-30T06:19:59.093Z,4.76
2023-04-30T06:22:28.862Z,4.74
2023-04-30T06:24:58.577Z,4.73
2023-04-30T06:27:28.974Z,4.88
2023-04-30T06:30:01.195Z,4.95
2023-04-30T06:32:31.155Z,5.03
2023-04-30T06:35:01.651Z,5.26
2023-04-30T06:37:35.995Z,5.30
2023-04-30T06:40:05.579Z,5.32
2023-04-30T06:42:36.059Z,5.42
2023-04-30T06:45:09.393Z,5.57
2023-04-30T06:47:39.071Z,5.65
2023-04-30T06:50:09.669Z,5.66
2023-04-30T06:52:39.336Z,5.62
2023-04-30T06:55:09.590Z,5.66
2023-04-30T06:57:40.137Z,5.74
2023-04-30T07:00:15.528Z,5.70
2023-04-30T07:02:48.182Z,5.74
2023-04-30T07:05:18.079Z,5.85
2023-04-30T07:07:47.833Z,5.91
2023-04-30T07:10:17.342Z,6.04
2023-04-30T07:12:46.886Z,6.21
2023-04-30T07:15:19.156Z,6.19
2023-04-30T07:17:48.637Z,6.16
2023-04-30T07:20:18.786Z,6.27
2023-04-30T07:22:48.608Z,6.52
2023-04-30T07:25:18.212Z,6.70
2023-04-30T07:27:47.740Z,6.72
2023-04-30T07:30:19.892Z,6.87
2023-04-30T07:32:50.408Z,6.88
2023-04-30T07:35:20.106Z,6.84
2023-04-30T07:37:49.611Z,6.56
2023-04-30T07:40:29.164Z,6.85
2023-04-30T07:43:04.755Z,6.98
2023-04-30T07:45:37.030Z,7.05
2023-04-30T07:48:07.032Z,6.91
2023-04-30T07:50:36.667Z,6.93
2023-04-30T07:53:09.450Z,6.72
2023-04-30T07:55:38.966Z,6.67
2023-04-30T07:58:08.443Z,6.84
2023-04-30T08:00:40.536Z,7.07
2023-04-30T08:03:10.737Z,7.12
2023-04-30T08:05:41.310Z,7.06
2023-04-30T08:08:12.239Z,6.88
2023-04-30T08:10:42.130Z,7.06
2023-04-30T08:13:11.641Z,7.04
2023-04-30T08:15:43.831Z,7.17
2023-04-30T08:18:13.882Z,7.37
2023-04-30T08:20:43.509Z,7.38
2023-04-30T08:23:13.049Z,7.48
2023-04-30T08:25:42.690Z,7.61
2023-04-30T08:28:12.170Z,7.52
2023-04-30T08:30:44.396Z,7.79
2023-04-30T08:33:14.077Z,8.06
2023-04-30T08:35:43.667Z,8.02
2023-04-30T08:38:13.480Z,7.94
2023-04-30T08:40:51.576Z,7.95
2023-04-30T08:43:22.894Z,8.01
2023-04-30T08:45:55.137Z,8.08
2023-04-30T08:48:26.878Z,8.07
2023-04-30T08:50:56.376Z,8.24
2023-04-30T08:53:25.883Z,8.28
2023-04-30T08:55:55.518Z,8.22
2023-04-30T08:58:25.000Z,8.05
2023-04-30T09:00:57.193Z,7.90
2023-04-30T09:03:27.030Z,8.11
2023-04-30T09:05:57.626Z,8.06
2023-04-30T09:08:45.145Z,8.04
2023-04-30T09:11:25.519Z,8.06
2023-04-30T09:13:56.027Z,8.34
2023-04-30T09:16:30.943Z,8.09
2023-04-30T09:19:00.824Z,8.32
2023-04-30T09:21:37.547Z,8.60
2023-04-30T09:24:08.451Z,8.67
2023-04-30T09:26:39.430Z,8.31
2023-04-30T09:29:10.613Z,8.17
2023-04-30T09:31:45.444Z,8.50
2023-04-30T09:34:16.140Z,8.71
2023-04-30T09:36:56.966Z,8.70
2023-04-30T09:39:27.356Z,8.83
2023-04-30T09:42:10.290Z,8.93
2023-04-30T09:44:41.040Z,8.93
2023-04-30T09:47:18.205Z,8.85
2023-04-30T09:49:52.759Z,9.03
2023-04-30T09:52:23.002Z,9.17
2023-04-30T09:54:52.545Z,9.18
2023-04-30T09:57:25.916Z,9.35
2023-04-30T09:59:56.113Z,9.45
2023-04-30T10:02:31.438Z,9.48
2023-04-30T10:05:01.380Z,9.17
2023-04-30T10:07:34.914Z,9.42
2023-04-30T10:10:07.776Z,9.31
2023-04-30T10:12:47.060Z,9.28
2023-04-30T10:15:19.344Z,9.55
2023-04-30T10:17:55.794Z,9.74
2023-04-30T10:20:26.963Z,9.62
2023-04-30T10:22:56.913Z,9.61
2023-04-30T10:25:28.298Z,9.90
2023-04-30T10:27:57.920Z,9.60
2023-04-30T10:30:27.658Z,9.88
2023-04-30T10:33:04.852Z,9.84
2023-04-30T10:35:41.054Z,10.13
2023-04-30T10:38:19.111Z,10.07
2023-04-30T10:40:49.748Z,9.83
2023-04-30T10:43:22.285Z,9.84
2023-04-30T10:45:52.062Z,10.25
2023-04-30T10:48:27.572Z,10.32
2023-04-30T10:50:59.981Z,10.24
2023-04-30T10:53:31.496Z,10.65
2023-04-30T10:56:06.750Z,10.86
2023-04-30T10:58:40.784Z,10.54
2023-04-30T11:01:12.110Z,10.42
2023-04-30T11:03:45.297Z,10.35
2023-04-30T11:06:15.237Z,10.70
2023-04-30T11:08:47.522Z,11.00
2023-04-30T11:11:21.675Z,10.86
2023-04-30T11:14:02.082Z,10.86
2023-04-30T11:16:32.367Z,10.71
2023-04-30T11:19:13.589Z,10.93
2023-04-30T11:21:43.906Z,11.07
2023-04-30T11:24:13.439Z,10.86
2023-04-30T11:27:06.737Z,10.62
2023-04-30T11:29:36.670Z,10.76
2023-04-30T11:32:07.278Z,10.98
2023-04-30T11:34:40.787Z,11.08
2023-04-30T11:37:10.758Z,10.99
2023-04-30T11:39:41.338Z,10.75
2023-04-30T11:42:11.350Z,10.94
2023-04-30T11:44:41.478Z,10.94
2023-04-30T11:47:11.061Z,11.08
2023-04-30T11:49:43.436Z,11.20
2023-04-30T11:52:12.927Z,10.48
2023-04-30T11:54:42.736Z,10.28
2023-04-30T11:57:12.500Z,10.33
2023-04-30T11:59:44.989Z,10.75
2023-04-30T12:02:18.557Z,11.01
2023-04-30T12:04:50.874Z,11.05
2023-04-30T12:07:22.040Z,11.17
2023-04-30T12:09:56.366Z,11.46
2023-04-30T12:12:32.552Z,11.64
2023-04-30T12:15:06.556Z,11.51
2023-04-30T12:17:36.546Z,11.57
2023-04-30T12:20:09.865Z,11.98
2023-04-30T12:22:40.128Z,11.63
2023-04-30T12:25:11.848Z,11.34
2023-04-30T12:27:41.480Z,11.72
2023-04-30T12:30:13.350Z,12.49
2023-04-30T12:32:47.420Z,12.71
2023-04-30T12:35:21.116Z,12.92
2023-04-30T12:37:52.275Z,13.70
2023-04-30T12:40:23.173Z,13.30
2023-04-30T12:42:52.756Z,14.25
2023-04-30T12:45:46.869Z,14.06
2023-04-30T12:48:18.131Z,14.18
2023-04-30T12:50:55.409Z,13.87
2023-04-30T12:53:25.251Z,14.35
2023-04-30T12:56:10.796Z,14.86
2023-04-30T12:58:40.672Z,14.99
2023-04-30T13:01:15.152Z,15.10
2023-04-30T13:03:44.933Z,15.28
2023-04-30T13:06:17.615Z,15.38
2023-04-30T13:08:58.083Z,15.24
2023-04-30T13:11:28.789Z,15.42
2023-04-30T13:13:58.253Z,14.88
2023-04-30T13:16:28.514Z,15.24
2023-04-30T13:18:58.033Z,16.37
2023-04-30T13:21:30.265Z,15.80
2023-04-30T13:23:59.971Z,15.76
2023-04-30T13:26:29.888Z,16.02
2023-04-30T13:28:59.402Z,16.64
2023-04-30T13:31:29.332Z,16.43
2023-04-30T13:33:58.842Z,16.19
2023-04-30T13:36:31.660Z,16.02
2023-04-30T13:39:01.160Z,16.41
2023-04-30T13:41:30.757Z,16.07
2023-04-30T13:44:00.327Z,16.05
2023-04-30T13:46:30.465Z,16.72
2023-04-30T13:49:00.026Z,16.73
2023-04-30T13:51:32.482Z,16.54
2023-04-30T13:54:01.987Z,16.23
2023-04-30T13:56:32.224Z,15.89
2023-04-30T13:59:01.736Z,16.06
2023-04-30T14:01:33.004Z,15.97
2023-04-30T14:04:02.734Z,16.06
2023-04-30T14:06:34.931Z,15.79
2023-04-30T14:09:04.492Z,15.18
2023-04-30T14:11:34.013Z,15.94
2023-04-30T14:14:03.485Z,15.98
2023-04-30T14:16:33.039Z,15.88
2023-04-30T14:19:02.591Z,15.48
2023-04-30T14:21:34.866Z,16.31
2023-04-30T14:24:04.321Z,15.97
2023-04-30T14:26:33.894Z,15.74
2023-04-30T14:29:03.422Z,15.73
2023-04-30T14:31:33.251Z,15.42
2023-04-30T14:34:02.975Z,15.40
2023-04-30T14:36:36.995Z,15.28
2023-04-30T14:39:07.498Z,14.77
2023-04-30T14:41:37.915Z,14.69
2023-04-30T14:44:08.111Z,14.64
2023-04-30T14:46:37.893Z,14.90
2023-04-30T14:49:07.412Z,15.10
2023-04-30T14:51:39.541Z,15.04
2023-04-30T14:54:09.104Z,14.88
2023-04-30T14:56:39.233Z,14.87
2023-04-30T14:59:08.787Z,14.89
2023-04-30T15:01:38.351Z,14.88
2023-04-30T15:04:08.426Z,15.38
2023-04-30T15:06:40.824Z,15.24
2023-04-30T15:09:11.613Z,15.25
2023-04-30T15:11:41.109Z,15.12
2023-04-30T15:14:10.675Z,14.93
2023-04-30T15:16:40.248Z,14.97
2023-04-30T15:19:09.868Z,14.80
2023-04-30T15:21:41.978Z,14.71
2023-04-30T15:24:11.504Z,14.70
2023-04-30T15:26:41.160Z,14.52
2023-04-30T15:29:11.011Z,14.44
2023-04-30T15:31:40.535Z,14.07
2023-04-30T15:34:10.089Z,13.98
2023-04-30T15:36:42.194Z,14.00
2023-04-30T15:39:11.716Z,13.87
2023-04-30T15:41:41.279Z,14.33
2023-04-30T15:44:10.812Z,14.45
2023-04-30T15:46:40.578Z,14.77
2023-04-30T15:49:10.219Z,14.58
2023-04-30T15:51:42.305Z,14.70
2023-04-30T15:54:13.445Z,14.98
2023-04-30T15:56:43.248Z,14.95
2023-04-30T15:59:17.525Z,14.94
2023-04-30T16:01:47.975Z,14.58
2023-04-30T16:04:17.528Z,14.93
2023-04-30T16:06:49.789Z,14.67
2023-04-30T16:09:20.593Z,14.82
2023-04-30T16:11:51.224Z,14.39
2023-04-30T16:14:20.916Z,14.18
2023-04-30T16:16:50.465Z,14.21
2023-04-30T16:19:20.017Z,14.01
2023-04-30T16:21:52.129Z,14.11
2023-04-30T16:24:21.637Z,14.15
2023-04-30T16:26:51.250Z,14.00
2023-04-30T16:29:20.939Z,13.95
2023-04-30T16:31:50.635Z,13.90
2023-04-30T16:34:20.530Z,13.78
2023-04-30T16:36:52.985Z,13.50
2023-04-30T16:39:22.591Z,13.51
2023-04-30T16:41:52.164Z,13.48
2023-04-30T16:44:21.991Z,13.51
2023-04-30T16:46:51.853Z,13.28
2023-04-30T16:49:22.577Z,13.54
2023-04-30T16:51:54.751Z,13.67
2023-04-30T16:54:24.299Z,13.71
2023-04-30T16:56:53.808Z,13.68
2023-04-30T16:59:24.786Z,13.66
2023-04-30T17:01:56.515Z,13.75
2023-04-30T17:04:26.029Z,13.55
2023-04-30T17:06:59.277Z,13.33
2023-04-30T17:09:29.851Z,13.22
2023-04-30T17:11:59.370Z,13.09
2023-04-30T17:14:29.559Z,13.18
2023-04-30T17:16:59.365Z,13.03
2023-04-30T17:19:29.075Z,12.96
2023-04-30T17:22:01.724Z,12.82
2023-04-30T17:24:31.295Z,12.98
2023-04-30T17:27:01.340Z,12.98
2023-04-30T17:29:30.850Z,12.82
2023-04-30T17:32:00.338Z,12.64
2023-04-30T17:34:30.062Z,12.50
2023-04-30T17:37:02.132Z,12.40
2023-04-30T17:39:32.599Z,12.33
2023-04-30T17:42:03.483Z,12.23
2023-04-30T17:44:34.726Z,12.36
2023-04-30T17:47:05.557Z,12.28
2023-04-30T17:49:35.277Z,12.21
2023-04-30T17:52:08.273Z,12.06
2023-04-30T17:54:40.321Z,11.90
2023-04-30T17:57:09.857Z,12.09
2023-04-30T17:59:44.115Z,12.31
2023-04-30T18:02:13.670Z,12.54
2023-04-30T18:04:43.557Z,12.29
2023-04-30T18:07:15.933Z,12.09
2023-04-30T18:09:47.453Z,11.97
2023-04-30T18:12:17.175Z,11.83
2023-04-30T18:14:46.726Z,11.89
2023-04-30T18:17:16.765Z,11.82
2023-04-30T18:19:48.762Z,11.70
2023-04-30T18:22:20.995Z,11.70
2023-04-30T18:24:50.514Z,11.60
2023-04-30T18:27:19.973Z,11.52
2023-04-30T18:29:50.359Z,11.46
2023-04-30T18:32:20.712Z,11.31
2023-04-30T18:34:50.239Z,11.38
2023-04-30T18:37:24.477Z,11.29
2023-04-30T18:39:54.619Z,11.06
2023-04-30T18:42:25.295Z,11.04
2023-04-30T18:44:55.491Z,10.97
2023-04-30T18:47:25.020Z,10.96
2023-04-30T18:49:54.863Z,10.96
2023-04-30T18:52:27.148Z,10.86
2023-04-30T18:54:56.883Z,10.79
2023-04-30T18:57:26.412Z,10.81
2023-04-30T18:59:56.208Z,10.77
2023-04-30T19:02:25.960Z,10.72
2023-04-30T19:04:56.697Z,10.67
2023-04-30T19:07:28.828Z,10.68
2023-04-30T19:09:58.481Z,10.61
2023-04-30T19:12:27.991Z,10.51
2023-04-30T19:14:57.532Z,10.48
2023-04-30T19:17:27.528Z,10.48
2023-04-30T19:20:00.227Z,10.43
2023-04-30T19:22:32.310Z,10.50
2023-04-30T19:25:01.830Z,10.54
2023-04-30T19:27:31.294Z,10.51
2023-04-30T19:30:00.744Z,10.36
2023-04-30T19:32:30.264Z,10.26
2023-04-30T19:34:59.726Z,10.21
2023-04-30T19:37:31.853Z,10.04
2023-04-30T19:40:01.355Z,10.01
2023-04-30T19:42:31.675Z,10.00
2023-04-30T19:45:01.182Z,9.91
2023-04-30T19:47:30.847Z,9.74
2023-04-30T19:50:00.433Z,9.64
2023-04-30T19:52:32.486Z,9.62
2023-04-30T19:55:02.415Z,9.54
2023-04-30T19:57:35.029Z,9.56
2023-04-30T20:00:06.270Z,9.55
2023-04-30T20:02:35.883Z,9.01
2023-04-30T20:05:07.055Z,9.09
2023-04-30T20:07:39.410Z,9.05
2023-04-30T20:10:10.595Z,8.95
2023-04-30T20:12:40.233Z,8.99
2023-04-30T20:15:10.773Z,9.09
2023-04-30T20:17:40.366Z,8.96
2023-04-30T20:20:10.929Z,8.97
2023-04-30T20:22:43.052Z,8.92
2023-04-30T20:25:13.103Z,8.84
2023-04-30T20:27:43.283Z,8.74
2023-04-30T20:30:14.160Z,8.70
2023-04-30T20:32:44.011Z,8.65
2023-04-30T20:35:13.570Z,8.57
2023-04-30T20:37:45.694Z,8.55
2023-04-30T20:40:16.082Z,8.46
2023-04-30T20:42:45.983Z,8.41
2023-04-30T20:45:18.044Z,8.39
2023-04-30T20:47:47.874Z,8.29
2023-04-30T20:50:20.505Z,8.21
2023-04-30T20:52:52.596Z,8.17
2023-04-30T20:55:22.786Z,8.03
2023-04-30T20:57:52.372Z,8.03
2023-04-30T21:00:22.638Z,8.02
2023-04-30T21:02:52.872Z,7.93
2023-04-30T21:05:22.721Z,7.86
2023-04-30T21:07:55.077Z,7.79
2023-04-30T21:10:24.676Z,7.78
2023-04-30T21:12:54.300Z,7.78
2023-04-30T21:15:24.263Z,7.82
2023-04-30T21:17:53.871Z,7.77
2023-04-30T21:20:23.414Z,7.68
2023-04-30T21:22:56.670Z,7.54
2023-04-30T21:25:26.809Z,7.48
2023-04-30T21:27:58.600Z,7.53
2023-04-30T21:30:28.167Z,7.50
2023-04-30T21:32:59.083Z,7.54
2023-04-30T21:35:29.588Z,7.52
2023-04-30T21:38:01.681Z,7.53
2023-04-30T21:40:34.618Z,7.45
2023-04-30T21:43:04.283Z,7.48
2023-04-30T21:45:35.028Z,7.41
2023-04-30T21:48:04.632Z,7.32
2023-04-30T21:50:35.279Z,7.22
2023-04-30T21:53:07.592Z,7.26
2023-04-30T21:55:37.722Z,7.20
2023-04-30T21:58:07.275Z,7.14
2023-04-30T22:00:38.608Z,7.10
2023-04-30T22:03:10.164Z,7.00
2023-04-30T22:05:40.052Z,7.02
2023-04-30T22:08:12.399Z,6.96
2023-04-30T22:10:42.073Z,6.95
2023-04-30T22:13:11.618Z,6.84
2023-04-30T22:18:16.426Z,6.84
2023-04-30T22:20:46.468Z,6.86
2023-04-30T22:23:19.005Z,6.75
2023-04-30T22:25:48.687Z,6.68
2023-04-30T22:28:19.470Z,6.67
2023-04-30T22:30:48.925Z,6.56
2023-04-30T22:33:18.975Z,6.59
2023-04-30T22:35:50.025Z,6.54
2023-04-30T22:38:22.092Z,6.51
2023-04-30T22:40:51.663Z,6.51
2023-04-30T22:43:23.449Z,6.46
2023-04-30T22:45:52.966Z,6.40
2023-04-30T22:48:22.460Z,6.30
2023-04-30T22:50:52.745Z,6.25
2023-04-30T22:53:25.157Z,6.20
2023-04-30T22:55:55.420Z,6.18
2023-04-30T22:58:25.050Z,6.21
2023-04-30T23:00:54.622Z,6.26
2023-04-30T23:03:24.143Z,6.30
2023-04-30T23:05:53.821Z,6.25
2023-04-30T23:08:26.324Z,6.20
2023-04-30T23:10:56.035Z,6.23
2023-04-30T23:13:25.891Z,6.16
2023-04-30T23:15:55.410Z,6.17
2023-04-30T23:18:24.921Z,6.18
2023-04-30T23:20:54.711Z,6.14
2023-04-30T23:23:26.778Z,6.02
2023-04-30T23:25:56.338Z,6.00
2023-04-30T23:28:26.393Z,5.93
2023-04-30T23:30:56.724Z,5.91
2023-04-30T23:33:26.451Z,5.90
2023-04-30T23:35:56.419Z,5.85
2023-04-30T23:38:28.480Z,5.79
2023-04-30T23:40:59.101Z,5.79
2023-04-30T23:43:29.845Z,5.82
2023-04-30T23:45:59.552Z,5.78
2023-04-30T23:48:30.528Z,5.72
2023-04-30T23:51:03.394Z,5.70
2023-04-30T23:53:35.475Z,5.67
2023-04-30T23:56:05.299Z,5.65
2023-04-30T23:58:34.805Z,5.71
