createdAt,value
2022-09-03T00:02:32.689Z,98522.50
2022-09-03T00:05:26.128Z,98522.53
2022-09-03T00:08:21.414Z,98515.19
2022-09-03T00:11:15.110Z,98518.22
2022-09-03T00:14:08.879Z,98518.44
2022-09-03T00:17:01.771Z,98522.22
2022-09-03T00:19:59.249Z,98516.66
2022-09-03T00:22:50.668Z,98519.16
2022-09-03T00:25:44.272Z,98516.13
2022-09-03T00:28:38.312Z,98516.56
2022-09-03T00:31:33.078Z,98517.34
2022-09-03T00:34:27.944Z,98510.56
2022-09-03T00:37:16.724Z,98510.56
2022-09-03T00:40:12.294Z,98501.25
2022-09-03T00:43:15.101Z,98503.78
2022-09-03T00:46:12.708Z,98502.53
2022-09-03T00:49:26.200Z,98503.50
2022-09-03T00:52:24.732Z,98493.94
2022-09-03T00:55:26.376Z,98502.50
2022-09-03T00:58:28.156Z,98492.91
2022-09-03T01:01:21.252Z,98489.81
2022-09-03T01:04:29.428Z,98493.13
2022-09-03T01:07:32.862Z,98493.34
2022-09-03T01:10:32.406Z,98498.91
2022-09-03T01:13:25.108Z,98494.34
2022-09-03T01:16:27.807Z,98497.38
2022-09-03T01:19:40.283Z,98497.88
2022-09-03T01:23:03.088Z,98499.81
2022-09-03T01:25:57.627Z,98500.38
2022-09-03T01:29:00.941Z,98505.13
2022-09-03T01:31:58.995Z,98505.16
2022-09-03T01:34:55.798Z,98503.66
2022-09-03T01:37:58.651Z,98503.19
2022-09-03T01:40:57.655Z,98501.44
2022-09-03T01:43:59.254Z,98506.50
2022-09-03T01:46:58.533Z,98505.97
2022-09-03T01:49:58.050Z,98496.13
2022-09-03T01:52:54.363Z,98498.63
2022-09-03T01:55:59.683Z,98496.56
2022-09-03T01:59:01.948Z,98493.31
2022-09-03T02:01:57.325Z,98494.88
2022-09-03T02:04:59.342Z,98494.84
2022-09-03T02:07:49.531Z,98496.59
2022-09-03T02:10:43.081Z,98501.06
2022-09-03T02:13:37.102Z,98504.06
2022-09-03T02:16:31.397Z,98506.59
2022-09-03T02:19:20.083Z,98503.59
2022-09-03T02:22:08.497Z,98505.13
2022-09-03T02:24:56.848Z,98500.53
2022-09-03T02:27:46.190Z,98507.34
2022-09-03T02:30:34.748Z,98500.78
2022-09-03T02:33:24.531Z,98509.59
2022-09-03T02:36:17.815Z,98510.53
2022-09-03T02:39:06.988Z,98515.78
2022-09-03T02:41:58.514Z,98508.97
2022-09-03T02:44:51.309Z,98501.38
2022-09-03T02:47:43.847Z,98500.91
2022-09-03T02:50:33.465Z,98511.44
2022-09-03T02:53:22.505Z,98509.88
2022-09-03T02:56:11.343Z,98505.41
2022-09-03T02:59:00.344Z,98502.56
2022-09-03T03:01:48.695Z,98504.53
2022-09-03T03:04:36.899Z,98512.19
2022-09-03T03:07:26.959Z,98503.94
2022-09-03T03:10:15.279Z,98514.63
2022-09-03T03:13:03.890Z,98517.31
2022-09-03T03:15:52.214Z,98518.31
2022-09-03T03:18:40.648Z,98525.59
2022-09-03T03:21:29.006Z,98521.81
2022-09-03T03:24:18.683Z,98524.78
2022-09-03T03:27:08.348Z,98519.22
2022-09-03T03:29:58.164Z,98516.47
2022-09-03T03:32:46.467Z,98517.41
2022-09-03T03:35:34.803Z,98509.66
2022-09-03T03:38:23.182Z,98515.22
2022-09-03T03:41:15.084Z,98515.47
2022-09-03T03:44:05.772Z,98517.75
2022-09-03T03:46:54.091Z,98513.53
2022-09-03T03:49:42.372Z,98512.50
2022-09-03T03:52:30.723Z,98521.84
2022-09-03T03:55:18.997Z,98511.31
2022-09-03T03:58:08.944Z,98518.91
2022-09-03T04:00:57.268Z,98517.47
2022-09-03T04:03:46.201Z,98516.75
2022-09-03T04:06:34.576Z,98523.34
2022-09-03T04:09:22.934Z,98520.63
2022-09-03T04:12:11.183Z,98516.41
2022-09-03T04:15:00.821Z,98523.88
2022-09-03T04:17:49.253Z,98523.03
2022-09-03T04:20:37.858Z,98518.91
2022-09-03T04:23:26.140Z,98517.66
2022-09-03T04:26:16.061Z,98515.13
2022-09-03T04:29:06.324Z,98514.69
2022-09-03T04:32:13.530Z,98512.94
2022-09-03T04:35:01.809Z,98518.25
2022-09-03T04:37:50.260Z,98510.75
2022-09-03T04:40:38.716Z,98517.72
2022-09-03T04:43:27.028Z,98515.75
2022-09-03T04:46:17.665Z,98518.91
2022-09-03T04:49:09.502Z,98516.13
2022-09-03T04:51:57.839Z,98519.88
2022-09-03T04:54:46.170Z,98528.44
2022-09-03T04:57:37.993Z,98528.78
2022-09-03T05:00:26.481Z,98529.59
2022-09-03T05:03:14.737Z,98529.88
2022-09-03T05:06:06.434Z,98532.44
2022-09-03T05:08:57.346Z,98546.31
2022-09-03T05:11:46.850Z,98542.28
2022-09-03T05:14:35.287Z,98543.50
2022-09-03T05:17:23.588Z,98536.25
2022-09-03T05:20:12.207Z,98540.47
2022-09-03T05:23:04.645Z,98544.81
2022-09-03T05:25:57.549Z,98545.81
2022-09-03T05:28:47.122Z,98561.03
2022-09-03T05:31:38.101Z,98555.81
2022-09-03T05:34:26.540Z,98560.84
2022-09-03T05:37:14.829Z,98554.09
2022-09-03T05:40:06.172Z,98562.16
2022-09-03T05:42:59.638Z,98552.81
2022-09-03T05:45:49.213Z,98553.03
2022-09-03T05:48:39.224Z,98557.84
2022-09-03T05:51:27.511Z,98557.09
2022-09-03T05:54:15.768Z,98543.72
2022-09-03T05:57:05.699Z,98544.47
2022-09-03T05:59:54.112Z,98534.63
2022-09-03T06:02:43.120Z,98542.97
2022-09-03T06:05:31.528Z,98530.31
2022-09-03T06:08:20.258Z,98522.25
2022-09-03T06:11:09.520Z,98523.78
2022-09-03T06:14:01.487Z,98524.28
2022-09-03T06:16:52.937Z,98530.06
2022-09-03T06:19:41.579Z,98537.16
2022-09-03T06:22:31.368Z,98540.97
2022-09-03T06:25:19.747Z,98540.91
2022-09-03T06:28:09.033Z,98549.00
2022-09-03T06:31:01.655Z,98550.81
2022-09-03T06:33:50.300Z,98560.38
2022-09-03T06:36:38.591Z,98554.22
2022-09-03T06:39:27.221Z,98552.91
2022-09-03T06:42:15.533Z,98556.19
2022-09-03T06:45:03.818Z,98558.13
2022-09-03T06:47:55.225Z,98555.56
2022-09-03T06:50:43.651Z,98539.09
2022-09-03T06:53:34.227Z,98552.94
2022-09-03T06:56:27.230Z,98550.09
2022-09-03T06:59:16.539Z,98554.47
2022-09-03T07:02:04.930Z,98550.22
2022-09-03T07:04:54.815Z,98541.75
2022-09-03T07:07:45.202Z,98544.75
2022-09-03T07:10:37.516Z,98548.81
2022-09-03T07:13:25.890Z,98557.19
2022-09-03T07:16:16.561Z,98559.94
2022-09-03T07:19:06.152Z,98563.47
2022-09-03T07:21:55.907Z,98567.50
2022-09-03T07:24:47.033Z,98564.84
2022-09-03T07:27:36.267Z,98566.97
2022-09-03T07:30:26.510Z,98578.19
2022-09-03T07:33:14.839Z,98580.66
2022-09-03T07:36:04.621Z,98581.97
2022-09-03T07:38:56.659Z,98576.50
2022-09-03T07:41:46.373Z,98579.97
2022-09-03T07:44:35.059Z,98571.00
2022-09-03T07:47:27.018Z,98576.41
2022-09-03T07:50:16.337Z,98571.16
2022-09-03T07:53:04.765Z,98571.78
2022-09-03T07:55:54.527Z,98581.09
2022-09-03T07:58:43.721Z,98585.25
2022-09-03T08:01:33.852Z,98578.84
2022-09-03T08:04:23.082Z,98584.69
2022-09-03T08:07:11.466Z,98588.91
2022-09-03T08:09:59.839Z,98588.88
2022-09-03T08:12:49.600Z,98593.47
2022-09-03T08:15:40.489Z,98595.03
2022-09-03T08:18:38.150Z,98594.75
2022-09-03T08:21:27.739Z,98587.81
2022-09-03T08:24:18.198Z,98583.25
2022-09-03T08:27:06.632Z,98585.47
2022-09-03T08:29:56.358Z,98584.47
2022-09-03T08:32:44.720Z,98588.78
2022-09-03T08:35:34.414Z,98585.59
2022-09-03T08:38:25.223Z,98583.31
2022-09-03T08:41:16.496Z,98589.53
2022-09-03T08:44:15.503Z,98585.38
2022-09-03T08:47:11.366Z,98571.00
2022-09-03T08:50:03.502Z,98571.59
2022-09-03T08:52:57.746Z,98581.44
2022-09-03T08:55:53.371Z,98586.63
2022-09-03T08:58:44.028Z,98588.72
2022-09-03T09:01:48.248Z,98594.19
2022-09-03T09:04:54.414Z,98594.97
2022-09-03T09:07:50.987Z,98592.19
2022-09-03T09:10:45.595Z,98585.72
2022-09-03T09:13:40.793Z,98598.56
2022-09-03T09:16:37.582Z,98599.13
2022-09-03T09:19:40.299Z,98596.78
2022-09-03T09:22:35.107Z,98596.56
2022-09-03T09:25:26.351Z,98602.53
2022-09-03T09:28:20.274Z,98604.09
2022-09-03T09:31:12.664Z,98604.34
2022-09-03T09:34:05.151Z,98599.38
2022-09-03T09:36:56.093Z,98601.75
2022-09-03T09:39:57.958Z,98594.31
2022-09-03T09:42:46.355Z,98600.50
2022-09-03T09:45:35.600Z,98602.72
2022-09-03T09:48:31.717Z,98608.69
2022-09-03T09:51:22.580Z,98602.66
2022-09-03T09:54:16.569Z,98603.22
2022-09-03T09:57:08.662Z,98613.38
2022-09-03T10:00:08.933Z,98608.59
2022-09-03T10:02:59.982Z,98612.75
2022-09-03T10:06:02.271Z,98617.16
2022-09-03T10:08:50.695Z,98611.38
2022-09-03T10:11:40.385Z,98607.78
2022-09-03T10:14:35.793Z,98609.00
2022-09-03T10:17:36.650Z,98602.59
2022-09-03T10:20:34.222Z,98595.13
2022-09-03T10:23:25.724Z,98598.50
2022-09-03T10:26:16.866Z,98578.22
2022-09-03T10:29:08.789Z,98579.97
2022-09-03T10:32:14.045Z,98580.72
2022-09-03T10:35:12.733Z,98589.91
2022-09-03T10:38:10.968Z,98588.09
2022-09-03T10:41:14.457Z,98589.50
2022-09-03T10:44:20.179Z,98588.13
2022-09-03T10:47:22.255Z,98607.06
2022-09-03T10:50:16.513Z,98595.78
2022-09-03T10:53:13.405Z,98603.22
2022-09-03T10:56:08.929Z,98598.00
2022-09-03T10:59:11.862Z,98601.88
2022-09-03T11:02:15.364Z,98590.91
2022-09-03T11:05:09.389Z,98600.16
2022-09-03T11:08:07.013Z,98589.59
2022-09-03T11:10:58.477Z,98589.38
2022-09-03T11:13:50.683Z,98594.03
2022-09-03T11:16:44.316Z,98588.53
2022-09-03T11:19:37.508Z,98590.94
2022-09-03T11:22:29.916Z,98596.50
2022-09-03T11:25:23.960Z,98596.50
2022-09-03T11:28:23.187Z,98587.50
2022-09-03T11:31:22.580Z,98588.66
2022-09-03T11:34:17.829Z,98574.56
2022-09-03T11:37:21.103Z,98576.47
2022-09-03T11:40:19.540Z,98569.84
2022-09-03T11:43:15.921Z,98570.72
2022-09-03T11:46:11.989Z,98567.19
2022-09-03T11:49:13.507Z,98567.84
2022-09-03T11:52:03.531Z,98568.75
2022-09-03T11:54:51.862Z,98559.06
2022-09-03T11:57:43.907Z,98558.31
2022-09-03T12:00:32.370Z,98556.81
2022-09-03T12:03:26.703Z,98559.06
2022-09-03T12:06:45.698Z,98562.16
2022-09-03T12:09:51.790Z,98547.22
2022-09-03T12:12:54.961Z,98551.53
2022-09-03T12:16:26.870Z,98553.78
2022-09-03T12:19:23.725Z,98552.56
2022-09-03T12:22:15.163Z,98557.34
2022-09-03T12:25:11.938Z,98556.34
2022-09-03T12:28:04.039Z,98549.47
2022-09-03T12:30:53.619Z,98551.06
2022-09-03T12:33:44.839Z,98548.09
2022-09-03T12:36:40.126Z,98544.63
2022-09-03T12:42:38.702Z,98534.91
2022-09-03T12:46:09.990Z,98530.56
2022-09-03T12:48:40.451Z,98534.50
2022-09-03T12:51:56.744Z,98529.03
2022-09-03T12:54:54.284Z,98520.91
2022-09-03T12:57:46.663Z,98528.13
2022-09-03T13:00:42.969Z,98537.13
2022-09-03T13:03:36.846Z,98526.81
2022-09-03T13:06:29.193Z,98521.00
2022-09-03T13:09:23.841Z,98516.88
2022-09-03T13:12:23.477Z,98515.88
2022-09-03T13:15:21.059Z,98520.97
2022-09-03T13:18:26.031Z,98518.91
2022-09-03T13:21:19.993Z,98522.88
2022-09-03T13:24:42.937Z,98530.59
2022-09-03T13:27:37.870Z,98524.34
2022-09-03T13:30:35.801Z,98522.19
2022-09-03T13:33:30.937Z,98522.19
2022-09-03T13:36:22.755Z,98521.50
2022-09-03T13:39:22.440Z,98525.88
2022-09-03T13:42:18.301Z,98525.50
2022-09-03T13:45:16.180Z,98529.78
2022-09-03T13:48:29.206Z,98516.84
2022-09-03T13:51:21.998Z,98515.69
2022-09-03T13:54:36.276Z,98514.03
2022-09-03T13:57:36.923Z,98516.84
2022-09-03T14:00:29.788Z,98512.94
2022-09-03T14:03:31.627Z,98514.44
2022-09-03T14:06:34.824Z,98514.06
2022-09-03T14:09:34.101Z,98509.38
2022-09-03T14:12:31.790Z,98513.66
2022-09-03T14:15:26.070Z,98514.75
2022-09-03T14:18:24.176Z,98514.22
2022-09-03T14:21:19.756Z,98514.75
2022-09-03T14:24:16.491Z,98526.06
2022-09-03T14:27:05.732Z,98509.75
2022-09-03T14:29:59.430Z,98520.28
2022-09-03T14:32:54.150Z,98521.34
2022-09-03T14:35:58.287Z,98508.03
2022-09-03T14:39:16.565Z,98513.50
2022-09-03T14:42:42.840Z,98505.06
2022-09-03T14:46:05.713Z,98513.69
2022-09-03T14:49:14.627Z,98511.59
2022-09-03T14:52:18.181Z,98515.00
2022-09-03T14:55:30.369Z,98518.28
2022-09-03T14:58:26.219Z,98512.50
2022-09-03T15:01:20.511Z,98514.38
2022-09-03T15:04:35.115Z,98516.22
2022-09-03T15:07:32.215Z,98517.16
2022-09-03T15:10:36.436Z,98517.50
2022-09-03T15:13:28.642Z,98508.09
2022-09-03T15:16:37.067Z,98509.03
2022-09-03T15:19:49.909Z,98513.44
2022-09-03T15:22:58.477Z,98500.91
2022-09-03T15:26:07.727Z,98503.25
2022-09-03T15:29:11.508Z,98503.03
2022-09-03T15:32:07.998Z,98504.06
2022-09-03T15:35:09.633Z,98500.09
2022-09-03T15:38:01.479Z,98500.72
2022-09-03T15:40:57.191Z,98496.53
2022-09-03T15:43:51.574Z,98495.34
2022-09-03T15:46:50.585Z,98496.59
2022-09-03T15:49:49.788Z,98492.28
2022-09-03T15:52:51.790Z,98503.41
2022-09-03T15:55:42.162Z,98503.97
2022-09-03T15:58:36.937Z,98498.16
2022-09-03T16:01:35.679Z,98500.19
2022-09-03T16:04:40.184Z,98506.47
2022-09-03T16:07:34.409Z,98498.59
2022-09-03T16:10:33.899Z,98503.72
2022-09-03T16:13:45.788Z,98496.50
2022-09-03T16:16:53.461Z,98501.56
2022-09-03T16:19:48.757Z,98498.91
2022-09-03T16:22:46.182Z,98497.25
2022-09-03T16:25:45.467Z,98505.53
2022-09-03T16:28:44.638Z,98494.44
2022-09-03T16:31:46.991Z,98496.41
2022-09-03T16:34:47.421Z,98491.91
2022-09-03T16:37:47.627Z,98501.97
2022-09-03T16:40:43.232Z,98496.25
2022-09-03T16:43:42.320Z,98493.59
2022-09-03T16:46:38.589Z,98493.66
2022-09-03T16:49:44.183Z,98497.06
2022-09-03T16:52:43.059Z,98496.47
2022-09-03T16:55:45.279Z,98493.09
2022-09-03T16:58:47.726Z,98503.09
2022-09-03T17:01:52.485Z,98503.72
2022-09-03T17:05:04.311Z,98493.97
2022-09-03T17:08:06.226Z,98497.50
2022-09-03T17:11:05.501Z,98503.78
2022-09-03T17:14:12.338Z,98493.84
2022-09-03T17:17:09.262Z,98492.56
2022-09-03T17:20:07.171Z,98493.31
2022-09-03T17:23:09.790Z,98496.41
2022-09-03T17:26:07.242Z,98504.72
2022-09-03T17:29:09.689Z,98506.69
2022-09-03T17:32:12.031Z,98508.50
2022-09-03T17:35:13.863Z,98505.72
2022-09-03T17:38:14.131Z,98504.63
2022-09-03T17:41:19.405Z,98513.16
2022-09-03T17:44:18.755Z,98516.78
2022-09-03T17:47:24.486Z,98532.13
2022-09-03T17:50:19.796Z,98542.16
2022-09-03T17:53:25.108Z,98540.22
2022-09-03T17:56:24.087Z,98533.91
2022-09-03T17:59:20.472Z,98535.50
2022-09-03T18:02:23.804Z,98536.47
2022-09-03T18:05:22.290Z,98543.16
2022-09-03T18:08:20.698Z,98541.63
2022-09-03T18:11:12.436Z,98547.03
2022-09-03T18:14:12.712Z,98540.66
2022-09-03T18:17:09.490Z,98552.78
2022-09-03T18:20:21.388Z,98549.75
2022-09-03T18:23:35.911Z,98549.34
2022-09-03T18:26:46.719Z,98545.09
2022-09-03T18:29:59.646Z,98555.91
2022-09-03T18:33:07.222Z,98551.69
2022-09-03T18:36:14.092Z,98548.50
2022-09-03T18:39:30.991Z,98549.13
2022-09-03T18:42:45.535Z,98556.59
2022-09-03T18:49:33.011Z,98557.34
2022-09-03T18:52:48.422Z,98557.66
2022-09-03T18:56:09.954Z,98558.72
2022-09-03T18:59:30.087Z,98567.63
2022-09-03T19:02:48.144Z,98558.31
2022-09-03T19:06:01.811Z,98565.41
2022-09-03T19:09:15.947Z,98549.63
2022-09-03T19:12:35.507Z,98558.75
2022-09-03T19:15:44.322Z,98565.00
2022-09-03T19:19:05.527Z,98558.06
2022-09-03T19:22:16.653Z,98555.84
2022-09-03T19:25:26.835Z,98554.16
2022-09-03T19:28:37.767Z,98559.09
2022-09-03T19:31:54.985Z,98565.50
2022-09-03T19:35:16.919Z,98561.88
2022-09-03T19:38:34.403Z,98563.34
2022-09-03T19:41:46.353Z,98569.38
2022-09-03T19:45:09.299Z,98578.81
2022-09-03T19:48:25.407Z,98576.25
2022-09-03T19:51:37.653Z,98580.44
2022-09-03T19:54:46.707Z,98579.69
2022-09-03T19:57:52.488Z,98583.19
2022-09-03T20:01:04.312Z,98588.34
2022-09-03T20:04:11.057Z,98591.66
2022-09-03T20:07:19.415Z,98593.47
2022-09-03T20:10:23.513Z,98594.03
2022-09-03T20:13:13.712Z,98591.03
2022-09-03T20:16:10.699Z,98598.13
2022-09-03T20:19:06.367Z,98597.09
2022-09-03T20:22:00.889Z,98604.75
2022-09-03T20:25:02.513Z,98607.81
2022-09-03T20:28:05.947Z,98607.34
2022-09-03T20:31:02.753Z,98602.00
2022-09-03T20:34:05.872Z,98600.47
2022-09-03T20:37:04.884Z,98606.78
2022-09-03T20:40:13.883Z,98597.19
2022-09-03T20:43:17.835Z,98608.63
2022-09-03T20:46:31.160Z,98603.34
2022-09-03T20:49:38.181Z,98613.47
2022-09-03T20:52:38.857Z,98615.00
2022-09-03T20:55:30.335Z,98623.16
2022-09-03T20:58:26.301Z,98617.31
2022-09-03T21:01:22.785Z,98620.63
2022-09-03T21:04:29.426Z,98616.81
2022-09-03T21:07:29.319Z,98613.78
2022-09-03T21:10:31.939Z,98617.34
2022-09-03T21:13:32.842Z,98621.66
2022-09-03T21:16:43.794Z,98619.63
2022-09-03T21:19:44.722Z,98616.84
2022-09-03T21:22:42.424Z,98619.84
2022-09-03T21:25:34.642Z,98626.94
2022-09-03T21:28:27.044Z,98624.19
2022-09-03T21:31:22.197Z,98630.00
2022-09-03T21:34:15.102Z,98624.69
2022-09-03T21:37:06.976Z,98625.91
2022-09-03T21:39:57.471Z,98629.72
2022-09-03T21:42:52.355Z,98628.47
2022-09-03T21:45:46.040Z,98636.53
2022-09-03T21:48:39.452Z,98630.97
2022-09-03T21:51:34.578Z,98636.03
2022-09-03T21:54:29.027Z,98635.53
2022-09-03T21:57:23.753Z,98643.88
2022-09-03T22:00:18.939Z,98640.31
2022-09-03T22:03:09.518Z,98636.53
2022-09-03T22:06:03.487Z,98640.81
2022-09-03T22:08:59.920Z,98637.53
2022-09-03T22:11:58.205Z,98642.53
2022-09-03T22:14:52.811Z,98638.00
2022-09-03T22:17:49.355Z,98636.72
2022-09-03T22:20:38.206Z,98630.91
2022-09-03T22:23:42.979Z,98634.66
2022-09-03T22:26:45.736Z,98633.13
2022-09-03T22:29:45.257Z,98629.34
2022-09-03T22:32:45.673Z,98639.69
2022-09-03T22:35:53.958Z,98634.16
2022-09-03T22:39:14.922Z,98640.72
2022-09-03T22:42:27.789Z,98635.16
2022-09-03T22:45:40.719Z,98639.16
2022-09-03T22:48:41.981Z,98626.31
2022-09-03T22:51:39.479Z,98632.38
2022-09-03T22:54:45.719Z,98625.84
2022-09-03T22:57:40.583Z,98618.00
2022-09-03T23:00:31.969Z,98630.13
2022-09-03T23:03:26.564Z,98626.06
2022-09-03T23:06:22.162Z,98633.41
2022-09-03T23:09:16.664Z,98632.38
2022-09-03T23:12:11.138Z,98633.41
2022-09-03T23:15:01.375Z,98620.28
2022-09-03T23:18:01.595Z,98628.59
2022-09-03T23:21:06.041Z,98628.06
2022-09-03T23:24:00.766Z,98625.50
2022-09-03T23:26:52.568Z,98623.94
2022-09-03T23:29:43.753Z,98625.69
2022-09-03T23:32:33.709Z,98621.63
2022-09-03T23:35:27.784Z,98623.31
2022-09-03T23:38:24.326Z,98628.34
2022-09-03T23:41:25.322Z,98631.94
2022-09-03T23:44:32.487Z,98628.16
2022-09-03T23:47:30.027Z,98633.44
2022-09-03T23:50:33.181Z,98629.25
2022-09-03T23:53:32.864Z,98635.63
2022-09-03T23:56:41.231Z,98640.41
2022-09-03T23:59:43.593Z,98636.38
