createdAt,value
2016-10-28T00:00:42.594Z,12.64
2016-10-28T00:01:42.600Z,12.79
2016-10-28T00:02:42.580Z,12.66
2016-10-28T00:03:42.571Z,12.69
2016-10-28T00:04:42.675Z,12.7
2016-10-28T00:05:42.612Z,12.66
2016-10-28T00:06:42.573Z,12.64
2016-10-28T00:07:42.567Z,12.64
2016-10-28T00:08:42.561Z,12.71
2016-10-28T00:09:42.591Z,12.7
2016-10-28T00:10:42.559Z,12.77
2016-10-28T00:11:42.595Z,12.81
2016-10-28T00:12:49.196Z,12.81
2016-10-28T00:13:47.221Z,12.71
2016-10-28T00:14:48.867Z,12.75
2016-10-28T00:15:42.567Z,12.85
2016-10-28T00:16:42.534Z,12.63
2016-10-28T00:17:50.603Z,12.79
2016-10-28T00:18:50.583Z,12.78
2016-10-28T00:19:50.622Z,12.77
2016-10-28T00:20:50.945Z,12.81
2016-10-28T00:21:50.326Z,12.81
2016-10-28T00:22:50.551Z,12.66
2016-10-28T00:23:50.285Z,12.71
2016-10-28T00:24:51.091Z,12.71
2016-10-28T00:25:50.268Z,12.57
2016-10-28T00:26:50.630Z,12.6
2016-10-28T00:27:50.319Z,12.57
2016-10-28T00:28:50.149Z,12.48
2016-10-28T00:29:50.398Z,12.38
2016-10-28T00:30:50.777Z,12.42
2016-10-28T00:31:48.793Z,12.3
2016-10-28T00:32:50.123Z,12.46
2016-10-28T00:33:49.528Z,12.3
2016-10-28T00:34:50.424Z,12.45
2016-10-28T00:35:49.775Z,12.34
2016-10-28T00:36:49.701Z,12.38
2016-10-28T00:37:42.551Z,12.31
2016-10-28T00:38:42.626Z,12.45
2016-10-28T00:39:42.569Z,12.41
2016-10-28T00:40:42.542Z,12.42
2016-10-28T00:41:42.548Z,12.49
2016-10-28T00:42:42.569Z,12.39
2016-10-28T00:43:42.594Z,12.39
2016-10-28T00:44:42.589Z,12.31
2016-10-28T00:45:42.596Z,12.23
2016-10-28T00:46:42.552Z,12.44
2016-10-28T00:47:42.551Z,12.45
2016-10-28T00:48:42.548Z,12.37
2016-10-28T00:49:42.609Z,12.45
2016-10-28T00:50:42.566Z,12.39
2016-10-28T00:51:42.563Z,12.52
2016-10-28T00:52:42.545Z,12.52
2016-10-28T00:53:42.565Z,12.41
2016-10-28T00:54:42.586Z,12.42
2016-10-28T00:55:42.608Z,12.37
2016-10-28T00:56:42.571Z,12.56
2016-10-28T00:57:42.557Z,12.42
2016-10-28T00:58:42.571Z,12.56
2016-10-28T00:59:42.606Z,12.57
2016-10-28T01:00:42.646Z,12.48
2016-10-28T01:01:42.636Z,12.6
2016-10-28T01:02:42.563Z,12.54
2016-10-28T01:03:42.580Z,12.59
2016-10-28T01:04:42.636Z,12.66
2016-10-28T01:05:42.612Z,12.74
2016-10-28T01:06:42.559Z,12.63
2016-10-28T01:07:42.579Z,12.62
2016-10-28T01:08:42.662Z,12.69
2016-10-28T01:09:42.610Z,12.67
2016-10-28T01:10:42.626Z,12.64
2016-10-28T01:11:42.614Z,12.71
2016-10-28T01:12:42.640Z,12.62
2016-10-28T01:13:42.628Z,12.71
2016-10-28T01:14:42.608Z,12.77
2016-10-28T01:15:42.688Z,12.56
2016-10-28T01:16:42.609Z,12.74
2016-10-28T01:17:42.643Z,12.79
2016-10-28T01:18:42.614Z,12.74
2016-10-28T01:19:42.643Z,12.77
2016-10-28T01:20:42.676Z,12.74
2016-10-28T01:21:42.699Z,12.75
2016-10-28T01:22:42.618Z,12.77
2016-10-28T01:23:42.605Z,12.87
2016-10-28T01:24:42.642Z,12.71
2016-10-28T01:25:42.622Z,12.87
2016-10-28T01:26:42.676Z,12.81
2016-10-28T01:27:42.616Z,12.78
2016-10-28T01:28:42.674Z,12.67
2016-10-28T01:29:42.626Z,12.82
2016-10-28T01:30:42.642Z,12.87
2016-10-28T01:31:42.642Z,12.92
2016-10-28T01:32:42.607Z,12.87
2016-10-28T01:33:42.640Z,12.88
2016-10-28T01:34:42.649Z,12.75
2016-10-28T01:35:42.626Z,12.84
2016-10-28T01:36:42.624Z,12.79
2016-10-28T01:37:42.601Z,12.84
2016-10-28T01:38:42.655Z,12.84
2016-10-28T01:39:42.748Z,12.85
2016-10-28T01:40:42.637Z,12.92
2016-10-28T01:41:42.647Z,12.85
2016-10-28T01:42:42.622Z,12.75
2016-10-28T01:43:42.622Z,12.85
2016-10-28T01:44:42.631Z,12.84
2016-10-28T01:45:42.663Z,12.97
2016-10-28T01:46:42.632Z,12.82
2016-10-28T01:47:42.605Z,12.88
2016-10-28T01:48:42.657Z,12.87
2016-10-28T01:49:42.654Z,12.93
2016-10-28T01:50:42.635Z,12.81
2016-10-28T01:51:42.654Z,12.74
2016-10-28T01:52:42.634Z,12.74
2016-10-28T01:53:42.606Z,12.74
2016-10-28T01:54:42.649Z,12.75
2016-10-28T01:55:42.692Z,12.84
2016-10-28T01:56:42.632Z,12.78
2016-10-28T01:57:42.655Z,12.79
2016-10-28T01:58:42.609Z,12.79
2016-10-28T01:59:42.633Z,12.79
2016-10-28T02:00:42.661Z,12.71
2016-10-28T02:01:42.677Z,12.84
2016-10-28T02:02:42.682Z,12.88
2016-10-28T02:03:42.676Z,12.67
2016-10-28T02:04:42.711Z,12.71
2016-10-28T02:05:42.694Z,12.85
2016-10-28T02:06:42.655Z,12.69
2016-10-28T02:07:42.684Z,12.71
2016-10-28T02:08:42.692Z,12.88
2016-10-28T02:09:42.650Z,12.77
2016-10-28T02:10:42.669Z,12.74
2016-10-28T02:11:42.670Z,12.7
2016-10-28T02:12:42.684Z,12.88
2016-10-28T02:13:42.659Z,12.88
2016-10-28T02:14:42.681Z,12.75
2016-10-28T02:15:42.676Z,12.67
2016-10-28T02:16:42.650Z,12.67
2016-10-28T02:17:42.673Z,12.79
2016-10-28T02:18:42.662Z,12.7
2016-10-28T02:19:42.668Z,12.7
2016-10-28T02:20:42.660Z,12.64
2016-10-28T02:21:42.655Z,12.74
2016-10-28T02:22:42.665Z,12.7
2016-10-28T02:23:42.758Z,12.81
2016-10-28T02:24:42.659Z,12.69
2016-10-28T02:25:42.677Z,12.79
2016-10-28T02:26:42.658Z,12.77
2016-10-28T02:27:42.656Z,12.67
2016-10-28T02:28:42.694Z,12.81
2016-10-28T02:29:42.695Z,12.64
2016-10-28T02:30:42.726Z,12.74
2016-10-28T02:31:42.656Z,12.64
2016-10-28T02:32:42.692Z,12.64
2016-10-28T02:33:42.673Z,12.71
2016-10-28T02:34:42.726Z,12.66
2016-10-28T02:35:42.667Z,12.67
2016-10-28T02:36:42.673Z,12.74
2016-10-28T02:37:42.717Z,12.71
2016-10-28T02:38:42.772Z,12.7
2016-10-28T02:39:42.721Z,12.78
2016-10-28T02:40:42.715Z,12.64
2016-10-28T02:41:42.712Z,12.69
2016-10-28T02:42:43.433Z,12.67
2016-10-28T02:43:42.678Z,12.77
2016-10-28T02:44:42.735Z,12.78
2016-10-28T02:45:42.740Z,12.75
2016-10-28T02:46:42.717Z,12.75
2016-10-28T02:47:42.712Z,12.7
2016-10-28T02:48:42.751Z,12.78
2016-10-28T02:49:42.717Z,12.77
2016-10-28T02:50:42.701Z,12.64
2016-10-28T02:51:42.711Z,12.64
2016-10-28T02:52:42.764Z,12.7
2016-10-28T02:53:42.703Z,12.7
2016-10-28T02:54:42.696Z,12.69
2016-10-28T02:55:42.787Z,12.7
2016-10-28T02:56:42.727Z,12.85
2016-10-28T02:57:42.706Z,12.75
2016-10-28T02:58:42.746Z,12.74
2016-10-28T02:59:42.778Z,12.84
2016-10-28T03:00:42.737Z,12.75
2016-10-28T03:01:42.718Z,12.75
2016-10-28T03:02:42.728Z,12.75
2016-10-28T03:03:42.716Z,12.78
2016-10-28T03:04:42.730Z,12.84
2016-10-28T03:05:42.760Z,12.79
2016-10-28T03:06:42.709Z,12.78
2016-10-28T03:07:42.729Z,12.79
2016-10-28T03:08:42.745Z,12.75
2016-10-28T03:09:42.729Z,12.74
2016-10-28T03:10:42.726Z,12.79
2016-10-28T03:11:42.795Z,12.71
2016-10-28T03:12:42.728Z,12.75
2016-10-28T03:13:42.717Z,12.7
2016-10-28T03:14:42.699Z,12.89
2016-10-28T03:15:42.984Z,12.77
2016-10-28T03:16:42.699Z,12.96
2016-10-28T03:17:42.703Z,12.89
2016-10-28T03:18:43.457Z,12.81
2016-10-28T03:19:42.968Z,12.74
2016-10-28T03:20:42.740Z,12.67
2016-10-28T03:21:42.820Z,12.78
2016-10-28T03:22:42.749Z,12.77
2016-10-28T03:23:42.716Z,12.67
2016-10-28T03:24:42.722Z,12.81
2016-10-28T03:25:42.746Z,12.74
2016-10-28T03:26:42.719Z,12.74
2016-10-28T03:27:42.770Z,12.81
2016-10-28T03:28:42.703Z,12.74
2016-10-28T03:29:42.712Z,12.74
2016-10-28T03:30:42.764Z,12.77
2016-10-28T03:31:42.741Z,12.74
2016-10-28T03:32:42.744Z,12.79
2016-10-28T03:33:42.740Z,12.77
2016-10-28T03:34:42.778Z,12.7
2016-10-28T03:35:42.796Z,12.75
2016-10-28T03:36:42.761Z,12.82
2016-10-28T03:37:42.808Z,12.75
2016-10-28T03:38:42.749Z,12.79
2016-10-28T03:39:42.949Z,12.82
2016-10-28T03:40:42.827Z,12.69
2016-10-28T03:41:42.781Z,12.82
2016-10-28T03:42:42.789Z,12.75
2016-10-28T03:43:42.773Z,12.79
2016-10-28T03:44:42.779Z,12.79
2016-10-28T03:45:42.843Z,12.84
2016-10-28T03:46:42.770Z,12.78
2016-10-28T03:47:42.833Z,12.85
2016-10-28T03:48:42.789Z,12.85
2016-10-28T03:49:43.771Z,12.69
2016-10-28T03:50:42.785Z,12.77
2016-10-28T03:51:42.773Z,12.74
2016-10-28T03:52:42.770Z,12.67
2016-10-28T03:53:42.747Z,12.77
2016-10-28T03:54:42.758Z,12.74
2016-10-28T03:55:42.773Z,12.75
2016-10-28T03:56:42.777Z,12.87
2016-10-28T03:57:42.751Z,12.88
2016-10-28T03:58:42.765Z,12.79
2016-10-28T03:59:42.745Z,12.79
2016-10-28T04:00:42.822Z,12.81
2016-10-28T04:01:42.762Z,12.78
2016-10-28T04:02:42.755Z,12.7
2016-10-28T04:03:42.748Z,12.88
2016-10-28T04:04:42.781Z,12.88
2016-10-28T04:05:42.780Z,12.84
2016-10-28T04:06:42.769Z,12.82
2016-10-28T04:07:42.783Z,12.79
2016-10-28T04:08:42.785Z,12.87
2016-10-28T04:09:43.062Z,12.77
2016-10-28T04:10:42.822Z,12.82
2016-10-28T04:11:42.788Z,12.79
2016-10-28T04:12:42.839Z,12.67
2016-10-28T04:13:42.773Z,12.75
2016-10-28T04:14:42.777Z,12.81
2016-10-28T04:15:42.793Z,12.78
2016-10-28T04:16:42.758Z,12.79
2016-10-28T04:17:42.807Z,12.78
2016-10-28T04:18:42.772Z,12.84
2016-10-28T04:19:42.754Z,12.74
2016-10-28T04:20:42.922Z,12.78
2016-10-28T04:21:42.842Z,12.82
2016-10-28T04:22:42.788Z,12.82
2016-10-28T04:23:42.767Z,12.87
2016-10-28T04:24:42.756Z,12.74
2016-10-28T04:25:42.776Z,12.88
2016-10-28T04:26:42.781Z,12.7
2016-10-28T04:27:42.794Z,12.78
2016-10-28T04:28:42.772Z,12.74
2016-10-28T04:29:42.781Z,12.75
2016-10-28T04:30:42.849Z,12.7
2016-10-28T04:31:42.760Z,12.7
2016-10-28T04:32:42.797Z,12.82
2016-10-28T04:33:42.763Z,12.81
2016-10-28T04:34:42.778Z,12.74
2016-10-28T04:35:42.823Z,12.85
2016-10-28T04:36:42.785Z,12.81
2016-10-28T04:37:42.791Z,12.71
2016-10-28T04:38:42.814Z,12.64
2016-10-28T04:39:42.801Z,12.63
2016-10-28T04:40:42.844Z,12.7
2016-10-28T04:41:43.045Z,12.85
2016-10-28T04:42:42.809Z,12.74
2016-10-28T04:43:42.816Z,12.74
2016-10-28T04:44:42.788Z,12.81
2016-10-28T04:45:42.914Z,12.7
2016-10-28T04:46:42.805Z,12.79
2016-10-28T04:47:42.815Z,12.64
2016-10-28T04:48:42.871Z,12.74
2016-10-28T04:49:42.807Z,12.7
2016-10-28T04:50:42.795Z,12.75
2016-10-28T04:51:42.806Z,12.78
2016-10-28T04:52:42.775Z,12.79
2016-10-28T04:53:42.782Z,12.75
2016-10-28T04:54:42.807Z,12.78
2016-10-28T04:55:42.878Z,12.74
2016-10-28T04:56:42.943Z,12.75
2016-10-28T04:57:42.898Z,12.78
2016-10-28T04:58:42.888Z,12.95
2016-10-28T04:59:42.801Z,12.77
2016-10-28T05:00:42.843Z,12.85
2016-10-28T05:01:42.789Z,12.74
2016-10-28T05:02:42.796Z,12.7
2016-10-28T05:03:42.811Z,12.7
2016-10-28T05:04:42.796Z,12.85
2016-10-28T05:05:42.836Z,12.85
2016-10-28T05:06:42.803Z,12.74
2016-10-28T05:07:43.253Z,12.84
2016-10-28T05:08:42.811Z,12.81
2016-10-28T05:09:42.857Z,12.84
2016-10-28T05:10:42.988Z,12.81
2016-10-28T05:11:42.828Z,12.75
2016-10-28T05:12:42.843Z,12.75
2016-10-28T05:13:42.833Z,12.89
2016-10-28T05:14:42.840Z,12.93
2016-10-28T05:15:42.849Z,12.67
2016-10-28T05:16:42.850Z,12.78
2016-10-28T05:17:42.856Z,12.78
2016-10-28T05:18:42.862Z,12.84
2016-10-28T05:19:42.831Z,12.75
2016-10-28T05:20:42.865Z,12.87
2016-10-28T05:21:42.831Z,12.92
2016-10-28T05:22:42.852Z,12.78
2016-10-28T05:23:42.829Z,12.87
2016-10-28T05:24:42.908Z,12.88
2016-10-28T05:25:43.507Z,12.74
2016-10-28T05:26:42.979Z,12.78
2016-10-28T05:27:42.851Z,12.82
2016-10-28T05:28:42.823Z,12.85
2016-10-28T05:29:42.881Z,12.7
2016-10-28T05:30:42.921Z,12.71
2016-10-28T05:31:42.904Z,12.75
2016-10-28T05:32:42.962Z,12.74
2016-10-28T05:33:42.868Z,12.7
2016-10-28T05:34:42.827Z,12.79
2016-10-28T05:35:42.956Z,12.77
2016-10-28T05:36:42.883Z,12.78
2016-10-28T05:37:42.970Z,12.75
2016-10-28T05:38:43.096Z,12.74
2016-10-28T05:39:42.921Z,12.89
2016-10-28T05:40:42.870Z,12.81
2016-10-28T05:41:43.065Z,12.75
2016-10-28T05:42:42.855Z,12.81
2016-10-28T05:43:42.834Z,12.77
2016-10-28T05:44:42.843Z,12.81
2016-10-28T05:45:42.849Z,12.7
2016-10-28T05:46:42.979Z,12.81
2016-10-28T05:47:42.844Z,12.77
2016-10-28T05:48:43.102Z,12.71
2016-10-28T05:49:42.865Z,12.7
2016-10-28T05:50:42.965Z,12.81
2016-10-28T05:51:42.900Z,12.77
2016-10-28T05:52:42.898Z,12.71
2016-10-28T05:53:42.858Z,12.75
2016-10-28T05:54:42.874Z,12.74
2016-10-28T05:55:42.897Z,12.78
2016-10-28T05:56:42.865Z,12.79
2016-10-28T05:57:42.884Z,12.79
2016-10-28T05:58:42.845Z,12.71
2016-10-28T05:59:42.882Z,12.79
2016-10-28T06:00:43.402Z,12.89
2016-10-28T06:01:42.893Z,12.79
2016-10-28T06:02:43.442Z,12.77
2016-10-28T06:03:42.887Z,12.87
2016-10-28T06:04:43.062Z,12.85
2016-10-28T06:05:42.948Z,12.74
2016-10-28T06:06:42.903Z,12.81
2016-10-28T06:07:42.859Z,12.82
2016-10-28T06:08:42.859Z,12.82
2016-10-28T06:09:42.873Z,12.79
2016-10-28T06:10:42.880Z,12.79
2016-10-28T06:11:43.100Z,12.79
2016-10-28T06:12:42.945Z,12.89
2016-10-28T06:13:42.996Z,12.93
2016-10-28T06:14:42.919Z,12.81
2016-10-28T06:15:42.915Z,12.96
2016-10-28T06:16:42.892Z,12.92
2016-10-28T06:17:42.848Z,12.88
2016-10-28T06:18:42.875Z,13.02
2016-10-28T06:19:43.616Z,13
2016-10-28T06:20:42.892Z,12.99
2016-10-28T06:21:42.872Z,13.03
2016-10-28T06:22:42.848Z,13
2016-10-28T06:23:42.882Z,12.99
2016-10-28T06:24:42.943Z,12.97
2016-10-28T06:25:42.884Z,13.03
2016-10-28T06:26:43.042Z,13.11
2016-10-28T06:27:42.919Z,13.12
2016-10-28T06:28:43.597Z,13.04
2016-10-28T06:29:42.985Z,13.18
2016-10-28T06:30:42.893Z,13.11
2016-10-28T06:31:43.782Z,12.97
2016-10-28T06:32:42.956Z,13.12
2016-10-28T06:33:42.916Z,13.07
2016-10-28T06:34:42.946Z,13.24
2016-10-28T06:35:42.937Z,13.18
2016-10-28T06:36:43.186Z,13.17
2016-10-28T06:37:42.901Z,13.22
2016-10-28T06:38:43.588Z,13.22
2016-10-28T06:39:42.914Z,13.17
2016-10-28T06:40:43.317Z,13.12
2016-10-28T06:41:42.901Z,13.2
2016-10-28T06:42:42.999Z,13.27
2016-10-28T06:43:42.907Z,13.18
2016-10-28T06:44:42.915Z,13.18
2016-10-28T06:45:42.922Z,13.27
2016-10-28T06:46:42.924Z,13.3
2016-10-28T06:47:42.882Z,13.22
2016-10-28T06:48:43.481Z,13.3
2016-10-28T06:49:43.265Z,13.22
2016-10-28T06:50:42.945Z,13.25
2016-10-28T06:51:42.886Z,13.25
2016-10-28T06:52:43.291Z,13.24
2016-10-28T06:53:42.901Z,13.27
2016-10-28T06:54:42.892Z,13.37
2016-10-28T06:55:42.891Z,13.21
2016-10-28T06:56:42.865Z,13.25
2016-10-28T06:57:42.960Z,13.22
2016-10-28T06:58:42.964Z,13.25
2016-10-28T06:59:43.791Z,13.27
2016-10-28T07:00:42.910Z,13.3
2016-10-28T07:01:44.284Z,13.32
2016-10-28T07:02:42.958Z,13.29
2016-10-28T07:03:42.923Z,13.33
2016-10-28T07:04:42.907Z,13.25
2016-10-28T07:05:42.947Z,13.27
2016-10-28T07:06:42.969Z,13.29
2016-10-28T07:07:42.926Z,13.32
2016-10-28T07:08:42.927Z,13.3
2016-10-28T07:09:42.917Z,13.27
2016-10-28T07:10:42.908Z,13.25
2016-10-28T07:11:42.911Z,13.15
2016-10-28T07:12:43.033Z,13.4
2016-10-28T07:13:42.948Z,13.21
2016-10-28T07:14:43.910Z,13.29
2016-10-28T07:15:42.913Z,13.21
2016-10-28T07:16:42.932Z,13.21
2016-10-28T07:17:42.939Z,13.24
2016-10-28T07:18:42.939Z,13.22
2016-10-28T07:19:42.939Z,13.3
2016-10-28T07:20:42.904Z,13.24
2016-10-28T07:21:42.939Z,13.37
2016-10-28T07:22:42.945Z,13.27
2016-10-28T07:23:42.903Z,13.27
2016-10-28T07:24:42.925Z,13.3
2016-10-28T07:25:42.913Z,13.37
2016-10-28T07:26:43.929Z,13.38
2016-10-28T07:27:42.926Z,13.4
2016-10-28T07:28:42.897Z,13.33
2016-10-28T07:29:42.928Z,13.29
2016-10-28T07:30:42.942Z,13.37
2016-10-28T07:31:42.945Z,13.37
2016-10-28T07:32:42.928Z,13.27
2016-10-28T07:33:42.920Z,13.41
2016-10-28T07:34:42.903Z,13.33
2016-10-28T07:35:42.908Z,13.29
2016-10-28T07:36:42.978Z,13.43
2016-10-28T07:37:42.920Z,13.37
2016-10-28T07:38:42.916Z,13.46
2016-10-28T07:39:42.991Z,13.47
2016-10-28T07:40:42.928Z,13.43
2016-10-28T07:41:42.935Z,13.49
2016-10-28T07:42:42.954Z,13.47
2016-10-28T07:43:42.992Z,13.47
2016-10-28T07:44:42.966Z,13.51
2016-10-28T07:45:42.997Z,13.43
2016-10-28T07:46:42.936Z,13.49
2016-10-28T07:47:42.925Z,13.54
2016-10-28T07:48:42.934Z,13.47
2016-10-28T07:49:42.945Z,13.52
2016-10-28T07:50:42.960Z,13.44
2016-10-28T07:51:42.936Z,13.46
2016-10-28T07:52:42.950Z,13.55
2016-10-28T07:53:42.941Z,13.55
2016-10-28T07:54:42.938Z,13.51
2016-10-28T07:55:42.970Z,13.52
2016-10-28T07:56:42.951Z,13.54
2016-10-28T07:57:42.973Z,13.55
2016-10-28T07:58:43.073Z,13.52
2016-10-28T07:59:43.777Z,13.43
2016-10-28T08:00:43.294Z,13.55
2016-10-28T08:01:43.949Z,13.52
2016-10-28T08:02:43.685Z,13.55
2016-10-28T08:03:43.011Z,13.46
2016-10-28T08:04:43.168Z,13.55
2016-10-28T08:05:44.778Z,13.54
2016-10-28T08:06:42.986Z,13.54
2016-10-28T08:07:43.040Z,13.63
2016-10-28T08:08:43.291Z,13.55
2016-10-28T08:09:43.254Z,13.59
2016-10-28T08:10:43.025Z,13.59
2016-10-28T08:11:43.022Z,13.61
2016-10-28T08:12:43.178Z,13.61
2016-10-28T08:13:43.070Z,13.63
2016-10-28T08:14:43.025Z,13.63
2016-10-28T08:15:43.040Z,13.74
2016-10-28T08:16:43.118Z,13.62
2016-10-28T08:17:43.082Z,13.65
2016-10-28T08:18:43.203Z,13.61
2016-10-28T08:19:43.761Z,13.7
2016-10-28T08:20:43.113Z,13.69
2016-10-28T08:21:43.168Z,13.73
2016-10-28T08:22:43.079Z,13.76
2016-10-28T08:23:43.105Z,13.65
2016-10-28T08:24:43.060Z,13.73
2016-10-28T08:25:43.070Z,13.73
2016-10-28T08:26:43.430Z,13.74
2016-10-28T08:27:43.022Z,13.79
2016-10-28T08:28:45.405Z,13.8
2016-10-28T08:29:43.203Z,13.7
2016-10-28T08:30:43.203Z,13.79
2016-10-28T08:31:43.891Z,13.8
2016-10-28T08:32:42.967Z,13.76
2016-10-28T08:33:43.416Z,13.76
2016-10-28T08:34:43.051Z,13.83
2016-10-28T08:35:42.990Z,13.91
2016-10-28T08:36:43.028Z,13.89
2016-10-28T08:37:43.382Z,13.84
2016-10-28T08:38:43.098Z,13.92
2016-10-28T08:39:43.002Z,13.91
2016-10-28T08:40:44.974Z,13.89
2016-10-28T08:41:43.744Z,13.96
2016-10-28T08:42:43.019Z,13.96
2016-10-28T08:43:43.345Z,14.09
2016-10-28T08:44:43.264Z,13.91
2016-10-28T08:45:42.988Z,14.12
2016-10-28T08:46:43.220Z,14.02
2016-10-28T08:47:43.869Z,14.06
2016-10-28T08:48:44.948Z,14.16
2016-10-28T08:49:43.018Z,14.17
2016-10-28T08:50:45.591Z,14.12
2016-10-28T08:51:46.647Z,14.19
2016-10-28T08:52:45.264Z,14.16
2016-10-28T08:53:43.005Z,14.1
2016-10-28T08:54:43.012Z,14.25
2016-10-28T08:55:42.986Z,14.31
2016-10-28T08:56:43.012Z,14.34
2016-10-28T08:57:43.184Z,14.27
2016-10-28T08:58:43.008Z,14.29
2016-10-28T08:59:43.039Z,14.28
2016-10-28T09:00:43.011Z,14.32
2016-10-28T09:01:43.226Z,14.38
2016-10-28T09:02:43.097Z,14.2
2016-10-28T09:03:43.104Z,14.28
2016-10-28T09:04:43.072Z,14.32
2016-10-28T09:05:43.060Z,14.25
2016-10-28T09:06:43.111Z,14.24
2016-10-28T09:07:43.043Z,14.19
2016-10-28T09:08:42.980Z,14.28
2016-10-28T09:09:43.076Z,14.19
2016-10-28T09:10:43.233Z,14.27
2016-10-28T09:11:44.167Z,14.13
2016-10-28T09:12:43.107Z,14.14
2016-10-28T09:13:43.085Z,14.19
2016-10-28T09:14:43.017Z,14.24
2016-10-28T09:15:43.098Z,14.28
2016-10-28T09:16:43.042Z,14.25
2016-10-28T09:17:43.040Z,14.29
2016-10-28T09:18:43.127Z,14.35
2016-10-28T09:19:43.073Z,14.29
2016-10-28T09:20:43.104Z,14.37
2016-10-28T09:21:43.025Z,14.25
2016-10-28T09:22:43.046Z,14.24
2016-10-28T09:23:44.311Z,14.28
2016-10-28T09:24:43.018Z,14.21
2016-10-28T09:25:43.265Z,14.25
2016-10-28T09:26:43.389Z,14.31
2016-10-28T09:27:43.065Z,14.37
2016-10-28T09:28:43.011Z,14.28
2016-10-28T09:29:43.024Z,14.35
2016-10-28T09:30:43.046Z,14.42
2016-10-28T09:31:43.093Z,14.44
2016-10-28T09:32:43.044Z,14.47
2016-10-28T09:33:43.009Z,14.37
2016-10-28T09:34:43.041Z,14.46
2016-10-28T09:35:43.064Z,14.47
2016-10-28T09:36:43.225Z,14.42
2016-10-28T09:37:43.027Z,14.39
2016-10-28T09:38:43.028Z,14.37
2016-10-28T09:39:43.032Z,14.43
2016-10-28T09:40:43.056Z,14.52
2016-10-28T09:41:43.064Z,14.39
2016-10-28T09:42:43.238Z,14.39
2016-10-28T09:43:43.177Z,14.44
2016-10-28T09:44:43.076Z,14.46
2016-10-28T09:45:43.201Z,14.53
2016-10-28T09:46:43.888Z,14.56
2016-10-28T09:47:43.031Z,14.64
2016-10-28T09:48:43.049Z,14.62
2016-10-28T09:49:43.187Z,14.71
2016-10-28T09:50:43.066Z,14.74
2016-10-28T09:51:43.052Z,14.81
2016-10-28T09:52:43.265Z,14.83
2016-10-28T09:53:43.025Z,14.68
2016-10-28T09:54:43.085Z,14.9
2016-10-28T09:55:43.107Z,14.83
2016-10-28T09:56:43.200Z,14.84
2016-10-28T09:57:43.144Z,14.84
2016-10-28T09:58:43.096Z,14.83
2016-10-28T09:59:43.050Z,14.83
2016-10-28T10:00:43.082Z,14.72
2016-10-28T10:01:43.033Z,14.68
2016-10-28T10:02:43.111Z,14.69
2016-10-28T10:03:43.928Z,14.81
2016-10-28T10:04:43.022Z,14.72
2016-10-28T10:05:43.030Z,14.72
2016-10-28T10:06:43.211Z,14.61
2016-10-28T10:07:43.082Z,14.71
2016-10-28T10:08:43.129Z,14.64
2016-10-28T10:09:43.451Z,14.81
2016-10-28T10:10:43.065Z,14.68
2016-10-28T10:11:43.085Z,14.81
2016-10-28T10:12:43.309Z,14.74
2016-10-28T10:13:43.152Z,14.74
2016-10-28T10:14:43.094Z,14.62
2016-10-28T10:15:43.111Z,14.88
2016-10-28T10:16:43.097Z,14.84
2016-10-28T10:17:43.095Z,14.83
2016-10-28T10:18:43.086Z,14.71
2016-10-28T10:19:43.072Z,14.81
2016-10-28T10:20:43.067Z,14.81
2016-10-28T10:21:43.424Z,14.75
2016-10-28T10:22:43.459Z,14.83
2016-10-28T10:23:43.080Z,14.84
2016-10-28T10:24:43.275Z,14.78
2016-10-28T10:25:43.328Z,14.8
2016-10-28T10:26:43.085Z,14.9
2016-10-28T10:27:43.293Z,14.81
2016-10-28T10:28:43.238Z,14.9
2016-10-28T10:29:43.115Z,14.87
2016-10-28T10:30:43.097Z,14.75
2016-10-28T10:31:43.158Z,14.8
2016-10-28T10:32:43.115Z,14.88
2016-10-28T10:33:43.125Z,14.86
2016-10-28T10:34:43.335Z,14.86
2016-10-28T10:35:43.105Z,14.78
2016-10-28T10:36:43.934Z,14.8
2016-10-28T10:37:43.095Z,14.78
2016-10-28T10:38:43.518Z,14.8
2016-10-28T10:39:43.124Z,14.86
2016-10-28T10:40:43.201Z,14.78
2016-10-28T10:41:43.110Z,14.8
2016-10-28T10:42:43.164Z,14.71
2016-10-28T10:43:43.304Z,14.74
2016-10-28T10:44:43.097Z,14.75
2016-10-28T10:45:43.107Z,14.91
2016-10-28T10:46:43.440Z,14.78
2016-10-28T10:47:43.203Z,14.91
2016-10-28T10:48:43.113Z,14.93
2016-10-28T10:49:43.435Z,14.81
2016-10-28T10:50:43.684Z,14.9
2016-10-28T10:51:43.118Z,14.74
2016-10-28T10:52:43.492Z,14.78
2016-10-28T10:53:43.257Z,14.88
2016-10-28T10:54:43.214Z,14.87
2016-10-28T10:55:43.086Z,14.78
2016-10-28T10:56:43.101Z,14.86
2016-10-28T10:57:43.168Z,14.81
2016-10-28T10:58:43.200Z,14.84
2016-10-28T10:59:43.111Z,14.72
2016-10-28T11:00:43.908Z,14.8
2016-10-28T11:01:43.895Z,14.8
2016-10-28T11:02:43.177Z,14.8
2016-10-28T11:03:43.287Z,14.8
2016-10-28T11:04:43.111Z,14.78
2016-10-28T11:05:43.095Z,14.9
2016-10-28T11:06:43.149Z,14.68
2016-10-28T11:07:43.095Z,14.8
2016-10-28T11:08:43.116Z,14.74
2016-10-28T11:10:18.714Z,14.72
2016-10-28T11:11:39.659Z,14.74
2016-10-28T11:13:01.117Z,14.74
2016-10-28T11:14:19.632Z,14.65
2016-10-28T11:15:40.238Z,14.69
2016-10-28T11:17:06.659Z,14.56
2016-10-28T11:18:24.754Z,14.6
2016-10-28T11:19:41.812Z,14.6
2016-10-28T11:21:03.751Z,14.47
2016-10-28T11:22:28.244Z,14.49
2016-10-28T11:23:50.796Z,14.61
2016-10-28T11:25:12.194Z,14.71
2016-10-28T11:26:34.179Z,14.81
2016-10-28T11:29:21.290Z,14.93
2016-10-28T11:30:50.474Z,15.23
2016-10-28T11:32:07.903Z,15.19
2016-10-28T11:33:31.070Z,15.03
2016-10-28T11:34:53.319Z,14.95
2016-10-28T11:36:06.209Z,14.87
2016-10-28T11:37:20.292Z,14.87
2016-10-28T11:38:38.339Z,14.8
2016-10-28T11:40:01.343Z,14.9
2016-10-28T11:41:21.396Z,14.74
2016-10-28T11:42:49.421Z,14.71
2016-10-28T11:44:12.534Z,14.88
2016-10-28T11:45:34.470Z,14.81
2016-10-28T11:46:54.838Z,14.69
2016-10-28T11:48:20.170Z,14.88
2016-10-28T11:49:43.008Z,14.81
2016-10-28T11:51:02.771Z,14.71
2016-10-28T11:52:25.937Z,14.88
2016-10-28T11:53:50.886Z,14.71
2016-10-28T11:55:12.602Z,14.78
2016-10-28T11:56:36.086Z,14.62
2016-10-28T11:58:00.158Z,14.67
2016-10-28T11:59:23.450Z,14.69
2016-10-28T12:00:48.826Z,14.67
2016-10-28T12:02:12.916Z,14.57
2016-10-28T12:03:39.393Z,14.49
2016-10-28T12:05:03.002Z,14.52
2016-10-28T12:06:26.320Z,14.49
2016-10-28T12:07:48.215Z,14.47
2016-10-28T12:09:09.523Z,14.44
2016-10-28T12:10:33.386Z,14.37
2016-10-28T12:11:58.129Z,14.31
2016-10-28T12:13:19.313Z,14.47
2016-10-28T12:14:43.374Z,14.42
2016-10-28T12:16:08.669Z,14.35
2016-10-28T12:17:31.940Z,14.42
2016-10-28T12:18:58.089Z,14.35
2016-10-28T12:20:19.843Z,14.46
2016-10-28T12:21:38.998Z,14.35
2016-10-28T12:22:59.638Z,14.39
2016-10-28T12:24:20.379Z,14.43
2016-10-28T12:25:44.529Z,14.46
2016-10-28T12:26:28.829Z,14.53
2016-10-28T12:28:07.224Z,14.49
2016-10-28T12:29:26.034Z,14.6
2016-10-28T12:30:47.430Z,14.52
2016-10-28T12:32:05.838Z,14.6
2016-10-28T12:33:28.509Z,14.57
2016-10-28T12:34:52.336Z,14.49
2016-10-28T12:36:14.291Z,14.44
2016-10-28T12:37:37.462Z,14.57
2016-10-28T12:39:00.707Z,14.57
2016-10-28T12:40:23.726Z,14.57
2016-10-28T12:41:47.596Z,14.6
2016-10-28T12:43:11.014Z,14.75
2016-10-28T12:44:36.513Z,14.67
2016-10-28T12:46:01.737Z,14.74
2016-10-28T12:47:24.873Z,14.68
2016-10-28T12:48:47.869Z,14.75
2016-10-28T12:50:10.841Z,14.84
2016-10-28T12:51:33.954Z,14.87
2016-10-28T12:52:57.347Z,14.88
2016-10-28T12:54:16.050Z,14.88
2016-10-28T12:55:39.259Z,14.94
2016-10-28T12:57:02.819Z,15.05
2016-10-28T12:58:25.046Z,15.03
2016-10-28T12:59:47.974Z,15.03
2016-10-28T13:01:08.965Z,15.12
2016-10-28T13:02:31.419Z,15.21
2016-10-28T13:03:53.717Z,15.26
2016-10-28T13:05:18.157Z,15.27
2016-10-28T13:06:41.806Z,15.17
2016-10-28T13:08:04.561Z,15.13
2016-10-28T13:09:37.768Z,15.03
2016-10-28T13:11:01.524Z,15.09
2016-10-28T13:12:22.866Z,15.12
2016-10-28T13:13:46.575Z,15.01
2016-10-28T13:15:11.307Z,15.11
2016-10-28T13:16:34.257Z,15.11
2016-10-28T13:17:55.317Z,15.12
2016-10-28T13:19:15.429Z,15.12
2016-10-28T13:20:37.992Z,15.08
2016-10-28T13:21:56.801Z,15.09
2016-10-28T13:23:16.628Z,15.13
2016-10-28T13:24:48.223Z,15.06
2016-10-28T13:26:21.839Z,15.11
2016-10-28T13:27:41.368Z,14.98
2016-10-28T13:29:05.635Z,15.01
2016-10-28T13:30:29.932Z,14.93
2016-10-28T13:31:53.707Z,14.91
2016-10-28T13:33:22.270Z,15.01
2016-10-28T13:34:46.027Z,15.12
2016-10-28T13:35:27.649Z,15.19
2016-10-28T13:36:25.937Z,15.09