createdAt,value
2022-08-10T00:00:57.929Z,4.70
2022-08-10T00:06:01.238Z,4.60
2022-08-10T00:16:19.130Z,4.90
2022-08-10T00:21:22.435Z,5.70
2022-08-10T00:27:51.800Z,5.80
2022-08-10T00:31:58.374Z,5.80
2022-08-10T00:37:02.678Z,5.50
2022-08-10T00:42:10.596Z,5.50
2022-08-10T00:47:36.070Z,5.20
2022-08-10T00:52:39.438Z,5.70
2022-08-10T00:57:43.266Z,5.80
2022-08-10T01:02:46.694Z,5.60
2022-08-10T01:08:31.968Z,5.30
2022-08-10T01:14:09.629Z,6.00
2022-08-10T01:19:54.571Z,6.20
2022-08-10T01:25:12.072Z,6.30
2022-08-10T01:30:15.880Z,5.80
2022-08-10T01:35:33.598Z,6.20
2022-08-10T01:40:42.388Z,5.90
2022-08-10T01:45:49.734Z,6.30
2022-08-10T01:51:01.641Z,5.60
2022-08-10T01:56:07.854Z,4.80
2022-08-10T02:01:16.943Z,5.50
2022-08-10T02:06:23.064Z,5.60
2022-08-10T02:11:29.322Z,4.40
2022-08-10T02:16:54.019Z,4.50
2022-08-10T02:22:37.599Z,4.10
2022-08-10T02:27:25.456Z,4.30
2022-08-10T02:32:35.984Z,4.10
2022-08-10T02:37:46.801Z,4.80
2022-08-10T02:45:19.058Z,6.60
2022-08-10T02:48:35.510Z,7.60
2022-08-10T02:53:55.473Z,6.40
2022-08-10T02:59:38.468Z,6.70
2022-08-10T03:04:55.034Z,6.90
2022-08-10T03:10:04.536Z,6.90
2022-08-10T03:15:19.638Z,6.90
2022-08-10T03:20:37.413Z,9.20
2022-08-10T03:25:53.165Z,32.70
2022-08-10T03:30:59.697Z,9.40
2022-08-10T03:36:42.227Z,8.90
2022-08-10T03:41:54.311Z,10.50
2022-08-10T03:47:16.288Z,8.80
2022-08-10T03:52:20.589Z,11.30
2022-08-10T03:57:24.813Z,9.90
2022-08-10T04:02:46.824Z,9.00
2022-08-10T04:12:55.536Z,8.20
2022-08-10T04:18:05.758Z,6.70
2022-08-10T04:23:24.428Z,6.70
2022-08-10T04:28:28.402Z,4.70
2022-08-10T04:33:33.774Z,3.30
2022-08-10T04:38:37.482Z,3.50
2022-08-10T04:43:40.896Z,3.50
2022-08-10T04:48:59.712Z,3.80
2022-08-10T04:54:07.209Z,3.50
2022-08-10T04:59:12.743Z,4.20
2022-08-10T05:04:34.701Z,3.30
2022-08-10T05:10:01.597Z,3.60
2022-08-10T05:15:15.249Z,3.00
2022-08-10T05:20:18.824Z,3.10
2022-08-10T05:25:22.644Z,3.00
2022-08-10T05:30:26.806Z,2.80
2022-08-10T05:35:55.061Z,3.00
2022-08-10T05:40:54.797Z,3.50
2022-08-10T05:46:18.652Z,2.90
2022-08-10T05:51:22.493Z,2.90
2022-08-10T05:56:26.684Z,3.00
2022-08-10T06:02:32.001Z,2.80
2022-08-10T06:07:21.659Z,2.70
2022-08-10T06:12:31.292Z,2.70
2022-08-10T06:22:39.417Z,2.50
2022-08-10T06:27:44.466Z,2.40
2022-08-10T06:32:53.135Z,2.20
2022-08-10T06:38:01.434Z,2.30
2022-08-10T06:43:10.068Z,1.90
2022-08-10T06:48:32.929Z,1.70
2022-08-10T06:53:53.744Z,1.70
2022-08-10T06:59:21.483Z,1.70
2022-08-10T07:04:38.552Z,1.80
2022-08-10T07:09:42.428Z,1.60
2022-08-10T07:14:47.137Z,1.70
2022-08-10T07:19:53.869Z,1.60
2022-08-10T07:24:59.667Z,1.70
2022-08-10T07:30:05.843Z,1.90
2022-08-10T07:35:13.927Z,1.50
2022-08-10T07:40:20.158Z,1.70
2022-08-10T07:45:29.201Z,1.50
2022-08-10T07:50:35.936Z,1.60
2022-08-10T07:56:05.317Z,1.40
2022-08-10T08:01:07.417Z,1.30
2022-08-10T08:06:12.768Z,1.60
2022-08-10T08:11:26.210Z,1.50
2022-08-10T08:16:31.585Z,1.40
2022-08-10T08:24:07.657Z,1.30
2022-08-10T08:27:11.529Z,1.30
2022-08-10T08:32:22.486Z,1.40
2022-08-10T08:38:30.417Z,1.60
2022-08-10T08:43:31.337Z,1.70
2022-08-10T08:48:53.508Z,1.50
2022-08-10T08:54:19.755Z,1.30
2022-08-10T08:59:35.149Z,1.20
2022-08-10T09:04:59.658Z,1.10
2022-08-10T09:10:38.501Z,1.30
2022-08-10T09:16:00.042Z,1.40
2022-08-10T09:21:17.276Z,1.40
2022-08-10T09:26:43.115Z,1.40
2022-08-10T09:33:06.030Z,1.60
2022-08-10T09:38:01.034Z,1.70
2022-08-10T09:43:25.766Z,1.40
2022-08-10T09:48:46.253Z,1.70
2022-08-10T09:54:04.821Z,1.50
2022-08-10T10:00:00.585Z,1.40
2022-08-10T10:05:11.434Z,1.40
2022-08-10T10:10:24.920Z,1.30
2022-08-10T10:15:44.677Z,1.60
2022-08-10T10:21:09.695Z,1.60
2022-08-10T10:26:24.988Z,1.60
2022-08-10T10:31:56.256Z,1.60
2022-08-10T10:37:01.716Z,1.40
2022-08-10T10:42:59.295Z,1.40
2022-08-10T10:48:29.249Z,1.60
2022-08-10T10:53:48.106Z,1.50
2022-08-10T10:59:54.043Z,1.30
2022-08-10T11:05:14.537Z,1.40
2022-08-10T11:10:32.736Z,1.30
2022-08-10T11:15:55.709Z,1.20
2022-08-10T11:21:16.654Z,1.50
2022-08-10T11:26:29.454Z,1.30
2022-08-10T11:31:48.059Z,1.30
2022-08-10T11:37:15.842Z,1.30
2022-08-10T11:42:45.063Z,1.30
2022-08-10T11:47:59.748Z,1.50
2022-08-10T11:53:39.162Z,1.60
2022-08-10T11:59:16.675Z,1.50
2022-08-10T12:04:21.916Z,1.50
2022-08-10T12:10:08.932Z,1.50
2022-08-10T12:14:59.815Z,5.30
2022-08-10T12:25:57.524Z,1.50
2022-08-10T12:31:06.273Z,1.40
2022-08-10T12:36:18.173Z,1.80
2022-08-10T12:41:44.226Z,1.80
2022-08-10T12:46:59.219Z,1.90
2022-08-10T12:52:24.950Z,1.60
2022-08-10T12:57:29.510Z,1.50
2022-08-10T13:02:36.935Z,1.80
2022-08-10T13:08:25.880Z,1.40
2022-08-10T13:13:09.131Z,1.50
2022-08-10T13:18:17.883Z,1.50
2022-08-10T13:23:28.693Z,1.70
2022-08-10T13:28:47.826Z,1.90
2022-08-10T13:34:40.881Z,1.60
2022-08-10T13:39:23.020Z,1.70
2022-08-10T13:44:54.077Z,1.60
2022-08-10T13:50:10.635Z,1.80
2022-08-10T13:55:17.797Z,1.60
2022-08-10T14:00:34.929Z,1.60
2022-08-10T14:05:44.821Z,1.40
2022-08-10T14:11:08.485Z,1.90
2022-08-10T14:16:16.103Z,1.60
2022-08-10T14:21:20.129Z,1.80
2022-08-10T14:26:31.828Z,1.60
2022-08-10T14:31:39.446Z,1.50
2022-08-10T14:37:07.128Z,1.50
2022-08-10T14:42:27.146Z,1.60
2022-08-10T14:47:53.622Z,1.60
2022-08-10T14:53:15.263Z,1.70
2022-08-10T14:58:34.716Z,1.70
2022-08-10T15:04:01.125Z,1.70
2022-08-10T15:09:19.209Z,1.80
2022-08-10T15:14:43.746Z,1.90
2022-08-10T15:20:02.819Z,1.90
2022-08-10T15:25:25.281Z,1.80
2022-08-10T15:30:38.923Z,1.70
2022-08-10T15:36:07.934Z,1.60
2022-08-10T15:41:16.108Z,2.10
2022-08-10T15:46:29.639Z,2.60
2022-08-10T15:51:54.246Z,2.40
2022-08-10T15:57:08.905Z,1.90
2022-08-10T16:02:17.770Z,2.30
2022-08-10T16:07:42.877Z,2.40
2022-08-10T16:12:59.829Z,1.80
2022-08-10T16:18:08.937Z,2.00
2022-08-10T16:23:18.085Z,1.90
2022-08-10T16:28:23.731Z,1.70
2022-08-10T16:33:54.287Z,2.00
2022-08-10T16:38:55.786Z,2.10
2022-08-10T16:44:01.341Z,2.20
2022-08-10T16:49:05.869Z,2.40
2022-08-10T16:54:10.779Z,2.10
2022-08-10T16:59:17.876Z,2.00
2022-08-10T17:04:26.144Z,2.60
2022-08-10T17:09:32.339Z,2.30
2022-08-10T17:14:39.067Z,2.10
2022-08-10T17:19:45.231Z,2.50
2022-08-10T17:24:58.024Z,4.00
2022-08-10T17:35:23.524Z,4.10
2022-08-10T17:40:29.052Z,6.60
2022-08-10T17:45:47.576Z,3.20
2022-08-10T17:50:54.453Z,4.40
2022-08-10T17:56:00.490Z,2.60
2022-08-10T18:01:38.326Z,2.90
2022-08-10T18:06:32.346Z,2.50
2022-08-10T18:11:42.984Z,2.90
2022-08-10T18:16:47.928Z,2.90
2022-08-10T18:21:51.856Z,2.80
2022-08-10T18:26:58.350Z,2.20
2022-08-10T18:32:03.909Z,2.50
2022-08-10T18:37:10.308Z,3.00
2022-08-10T18:42:16.772Z,2.60
2022-08-10T18:47:41.998Z,2.60
2022-08-10T18:53:12.812Z,2.90
2022-08-10T19:04:09.450Z,2.60
2022-08-10T19:09:47.226Z,3.10
2022-08-10T19:15:01.128Z,3.00
2022-08-10T19:20:29.713Z,2.60
2022-08-10T19:26:36.473Z,2.90
2022-08-10T19:31:24.484Z,3.40
2022-08-10T19:37:17.638Z,3.00
2022-08-10T19:42:32.337Z,3.80
2022-08-10T19:47:52.266Z,3.60
2022-08-10T19:53:05.196Z,3.00
2022-08-10T19:58:21.301Z,3.20
2022-08-10T20:04:10.078Z,3.90
2022-08-10T20:09:42.663Z,4.10
2022-08-10T20:15:27.645Z,4.00
2022-08-10T20:20:38.621Z,4.30
2022-08-10T20:26:01.646Z,4.50
2022-08-10T20:31:23.215Z,4.40
2022-08-10T20:36:31.475Z,4.90
2022-08-10T20:41:45.969Z,9.00
2022-08-10T20:47:02.174Z,15.50
2022-08-10T20:52:07.126Z,27.60
2022-08-10T20:57:56.729Z,12.30
2022-08-10T21:03:31.393Z,11.30
2022-08-10T21:08:44.717Z,5.60
2022-08-10T21:14:15.570Z,5.40
2022-08-10T21:19:32.935Z,5.00
2022-08-10T21:25:02.524Z,4.30
2022-08-10T21:30:16.179Z,4.50
2022-08-10T21:35:56.658Z,5.70
2022-08-10T21:41:57.464Z,16.10
2022-08-10T21:48:06.534Z,13.40
2022-08-10T21:53:44.741Z,10.00
2022-08-10T21:59:22.521Z,7.90
2022-08-10T22:04:45.598Z,5.20
2022-08-10T22:16:03.603Z,4.50
2022-08-10T22:21:45.511Z,4.80
2022-08-10T22:27:46.672Z,11.10
2022-08-10T22:33:27.456Z,8.00
2022-08-10T22:39:14.935Z,6.70
2022-08-10T22:45:06.954Z,6.00
2022-08-10T22:50:13.344Z,5.40
2022-08-10T22:55:41.016Z,5.60
2022-08-10T23:01:01.384Z,5.50
2022-08-10T23:06:10.882Z,5.80
2022-08-10T23:11:29.247Z,5.50
2022-08-10T23:16:59.593Z,5.30
2022-08-10T23:22:14.062Z,5.10
2022-08-10T23:27:38.628Z,5.10
2022-08-10T23:32:49.062Z,4.60
2022-08-10T23:37:57.117Z,4.00
2022-08-10T23:43:02.943Z,4.40
2022-08-10T23:48:07.412Z,4.40
2022-08-10T23:53:13.688Z,4.20
2022-08-10T23:58:33.170Z,4.60
