createdAt,value
2018-09-28T00:00:30.016Z,0.00
2018-09-28T00:01:29.991Z,0.00
2018-09-28T00:02:50.984Z,0.00
2018-09-28T00:03:50.998Z,0.00
2018-09-28T00:04:29.916Z,0.00
2018-09-28T00:05:29.976Z,0.00
2018-09-28T00:06:29.969Z,0.00
2018-09-28T00:07:50.927Z,0.00
2018-09-28T00:08:50.949Z,0.00
2018-09-28T00:09:29.945Z,0.00
2018-09-28T00:10:29.929Z,0.00
2018-09-28T00:11:29.946Z,0.00
2018-09-28T00:12:50.948Z,0.00
2018-09-28T00:13:50.952Z,0.00
2018-09-28T00:14:29.928Z,0.00
2018-09-28T00:15:29.927Z,0.00
2018-09-28T00:16:30.881Z,0.00
2018-09-28T00:17:50.920Z,0.00
2018-09-28T00:18:50.878Z,0.00
2018-09-28T00:19:29.903Z,0.00
2018-09-28T00:20:29.902Z,0.00
2018-09-28T00:21:29.895Z,0.00
2018-09-28T00:22:50.912Z,0.00
2018-09-28T00:23:50.896Z,0.00
2018-09-28T00:24:29.888Z,0.00
2018-09-28T00:25:29.879Z,0.00
2018-09-28T00:26:29.870Z,0.00
2018-09-28T00:27:50.876Z,0.00
2018-09-28T00:28:50.865Z,0.00
2018-09-28T00:29:29.840Z,0.00
2018-09-28T00:30:29.869Z,0.00
2018-09-28T00:31:29.853Z,0.00
2018-09-28T00:32:50.855Z,0.00
2018-09-28T00:33:50.843Z,0.00
2018-09-28T00:34:29.834Z,0.00
2018-09-28T00:35:29.841Z,0.00
2018-09-28T00:36:29.825Z,0.00
2018-09-28T00:37:50.861Z,0.00
2018-09-28T00:38:50.838Z,0.00
2018-09-28T00:39:29.809Z,0.00
2018-09-28T00:40:29.808Z,0.00
2018-09-28T00:41:29.803Z,0.00
2018-09-28T00:42:50.823Z,0.00
2018-09-28T00:43:50.807Z,0.00
2018-09-28T00:44:29.786Z,0.00
2018-09-28T00:45:29.788Z,0.00
2018-09-28T00:46:29.798Z,0.00
2018-09-28T00:47:50.791Z,0.00
2018-09-28T00:48:50.776Z,0.00
2018-09-28T00:49:29.748Z,0.00
2018-09-28T00:50:29.769Z,0.00
2018-09-28T00:51:29.761Z,0.00
2018-09-28T00:52:50.759Z,0.00
2018-09-28T00:53:50.770Z,0.00
2018-09-28T00:54:29.751Z,0.00
2018-09-28T00:55:29.738Z,0.00
2018-09-28T00:56:29.757Z,0.00
2018-09-28T00:57:51.448Z,0.00
2018-09-28T00:58:50.737Z,0.00
2018-09-28T00:59:29.733Z,0.00
2018-09-28T01:00:29.717Z,0.00
2018-09-28T01:01:29.723Z,0.00
2018-09-28T01:02:50.729Z,0.00
2018-09-28T01:03:50.721Z,0.00
2018-09-28T01:04:29.708Z,0.00
2018-09-28T01:05:29.696Z,0.00
2018-09-28T01:06:29.694Z,0.00
2018-09-28T01:07:50.699Z,0.00
2018-09-28T01:08:50.694Z,0.00
2018-09-28T01:09:29.683Z,0.00
2018-09-28T01:10:29.684Z,0.00
2018-09-28T01:11:29.671Z,0.00
2018-09-28T01:12:50.672Z,0.00
2018-09-28T01:13:50.635Z,0.00
2018-09-28T01:14:29.660Z,0.00
2018-09-28T01:15:29.653Z,0.00
2018-09-28T01:16:29.630Z,0.00
2018-09-28T01:17:50.668Z,0.00
2018-09-28T01:18:50.660Z,0.00
2018-09-28T01:19:29.634Z,0.00
2018-09-28T01:20:29.637Z,0.00
2018-09-28T01:21:29.618Z,0.00
2018-09-28T01:22:50.657Z,0.00
2018-09-28T01:23:50.626Z,0.00
2018-09-28T01:24:29.627Z,0.00
2018-09-28T01:25:29.607Z,0.00
2018-09-28T01:26:29.605Z,0.00
2018-09-28T01:27:50.605Z,0.00
2018-09-28T01:28:51.564Z,0.00
2018-09-28T01:29:29.593Z,0.00
2018-09-28T01:30:29.553Z,0.00
2018-09-28T01:31:29.573Z,0.00
2018-09-28T01:32:50.576Z,0.00
2018-09-28T01:33:50.576Z,0.00
2018-09-28T01:34:29.559Z,0.00
2018-09-28T01:35:29.558Z,0.00
2018-09-28T01:36:29.561Z,0.00
2018-09-28T01:37:50.554Z,0.00
2018-09-28T01:38:50.547Z,0.00
2018-09-28T01:39:29.518Z,0.00
2018-09-28T01:40:29.526Z,0.00
2018-09-28T01:41:29.532Z,0.00
2018-09-28T01:42:50.541Z,0.00
2018-09-28T01:43:50.519Z,0.00
2018-09-28T01:44:29.536Z,0.00
2018-09-28T01:45:29.509Z,0.00
2018-09-28T01:46:29.482Z,0.00
2018-09-28T01:47:50.511Z,0.00
2018-09-28T01:48:50.453Z,0.00
2018-09-28T01:49:29.489Z,0.00
2018-09-28T01:50:29.483Z,0.00
2018-09-28T01:51:29.451Z,0.00
2018-09-28T01:52:50.486Z,0.00
2018-09-28T01:53:50.477Z,0.00
2018-09-28T01:54:29.467Z,0.00
2018-09-28T01:55:29.458Z,0.00
2018-09-28T01:56:29.444Z,0.00
2018-09-28T01:57:50.463Z,0.00
2018-09-28T01:58:50.451Z,0.00
2018-09-28T01:59:29.442Z,0.00
2018-09-28T02:00:29.446Z,0.00
2018-09-28T02:01:29.433Z,0.00
2018-09-28T02:02:50.430Z,0.00
2018-09-28T02:03:50.421Z,0.00
2018-09-28T02:04:29.397Z,0.00
2018-09-28T02:05:29.414Z,0.00
2018-09-28T02:06:29.408Z,0.00
2018-09-28T02:07:50.375Z,0.00
2018-09-28T02:08:50.408Z,0.00
2018-09-28T02:09:29.396Z,0.00
2018-09-28T02:10:29.391Z,0.00
2018-09-28T02:11:29.388Z,0.00
2018-09-28T02:12:50.389Z,0.00
2018-09-28T02:13:50.368Z,0.00
2018-09-28T02:14:29.340Z,0.00
2018-09-28T02:15:29.357Z,0.00
2018-09-28T02:16:29.366Z,0.00
2018-09-28T02:17:50.359Z,0.00
2018-09-28T02:18:50.366Z,0.00
2018-09-28T02:19:30.338Z,0.00
2018-09-28T02:20:29.344Z,0.00
2018-09-28T02:21:29.330Z,0.00
2018-09-28T02:22:50.330Z,0.00
2018-09-28T02:23:50.325Z,0.00
2018-09-28T02:24:29.320Z,0.00
2018-09-28T02:25:29.306Z,0.00
2018-09-28T02:26:29.309Z,0.00
2018-09-28T02:27:50.303Z,0.00
2018-09-28T02:28:50.316Z,0.00
2018-09-28T02:29:29.290Z,0.00
2018-09-28T02:30:29.278Z,0.00
2018-09-28T02:31:29.289Z,0.00
2018-09-28T02:32:50.256Z,0.00
2018-09-28T02:33:50.273Z,0.00
2018-09-28T02:34:29.258Z,0.00
2018-09-28T02:35:29.245Z,0.00
2018-09-28T02:36:29.251Z,0.00
2018-09-28T02:37:50.249Z,0.00
2018-09-28T02:38:50.235Z,0.00
2018-09-28T02:39:29.250Z,0.00
2018-09-28T02:40:29.235Z,0.00
2018-09-28T02:41:29.243Z,0.00
2018-09-28T02:42:50.202Z,0.00
2018-09-28T02:43:50.219Z,0.00
2018-09-28T02:44:29.220Z,0.00
2018-09-28T02:45:29.210Z,0.00
2018-09-28T02:46:29.203Z,0.00
2018-09-28T02:47:50.205Z,0.00
2018-09-28T02:48:50.192Z,0.00
2018-09-28T02:49:29.175Z,0.00
2018-09-28T02:50:29.196Z,0.00
2018-09-28T02:51:29.139Z,0.00
2018-09-28T02:52:50.179Z,0.00
2018-09-28T02:53:50.181Z,0.00
2018-09-28T02:54:29.138Z,0.00
2018-09-28T02:55:29.162Z,0.00
2018-09-28T02:56:29.152Z,0.00
2018-09-28T02:57:50.100Z,0.00
2018-09-28T02:58:50.124Z,0.00
2018-09-28T02:59:29.134Z,0.00
2018-09-28T03:00:29.158Z,0.00
2018-09-28T03:01:29.106Z,0.00
2018-09-28T03:02:50.104Z,0.00
2018-09-28T03:03:50.126Z,0.00
2018-09-28T03:04:29.117Z,0.00
2018-09-28T03:05:29.119Z,0.00
2018-09-28T03:06:29.092Z,0.00
2018-09-28T03:07:50.112Z,0.00
2018-09-28T03:08:50.097Z,0.00
2018-09-28T03:09:29.092Z,0.00
2018-09-28T03:10:29.101Z,0.00
2018-09-28T03:11:29.084Z,0.00
2018-09-28T03:12:50.086Z,0.00
2018-09-28T03:13:50.072Z,0.00
2018-09-28T03:14:29.079Z,0.00
2018-09-28T03:15:29.069Z,0.00
2018-09-28T03:16:29.077Z,0.00
2018-09-28T03:17:50.035Z,0.00
2018-09-28T03:18:50.083Z,0.00
2018-09-28T03:19:29.002Z,0.00
2018-09-28T03:20:29.224Z,0.00
2018-09-28T03:21:29.023Z,0.00
2018-09-28T03:22:50.026Z,0.00
2018-09-28T03:23:50.027Z,0.00
2018-09-28T03:24:29.059Z,0.00
2018-09-28T03:25:29.006Z,0.00
2018-09-28T03:26:29.012Z,0.00
2018-09-28T03:27:49.994Z,0.00
2018-09-28T03:28:49.999Z,0.00
2018-09-28T03:29:28.984Z,0.00
2018-09-28T03:30:29.005Z,0.00
2018-09-28T03:31:28.974Z,0.00
2018-09-28T03:32:49.932Z,0.00
2018-09-28T03:33:49.941Z,0.00
2018-09-28T03:34:28.927Z,0.00
2018-09-28T03:35:28.958Z,0.00
2018-09-28T03:36:28.965Z,0.00
2018-09-28T03:37:49.948Z,0.00
2018-09-28T03:38:49.942Z,0.00
2018-09-28T03:39:28.909Z,0.00
2018-09-28T03:40:28.985Z,0.00
2018-09-28T03:41:28.926Z,0.00
2018-09-28T03:42:50.003Z,0.00
2018-09-28T03:43:49.904Z,0.00
2018-09-28T03:44:28.944Z,0.00
2018-09-28T03:45:28.909Z,0.00
2018-09-28T03:46:28.893Z,0.00
2018-09-28T03:47:49.887Z,0.00
2018-09-28T03:48:49.897Z,0.00
2018-09-28T03:49:28.893Z,0.00
2018-09-28T03:50:28.860Z,0.00
2018-09-28T03:51:29.666Z,0.00
2018-09-28T03:52:49.866Z,0.00
2018-09-28T03:53:49.890Z,0.00
2018-09-28T03:54:28.848Z,0.00
2018-09-28T03:55:28.851Z,0.00
2018-09-28T03:56:28.857Z,0.00
2018-09-28T03:57:49.851Z,0.00
2018-09-28T03:58:49.844Z,0.00
2018-09-28T03:59:28.838Z,0.00
2018-09-28T04:00:28.830Z,0.00
2018-09-28T04:01:28.833Z,0.00
2018-09-28T04:02:49.804Z,0.00
2018-09-28T04:03:49.813Z,0.00
2018-09-28T04:04:28.813Z,0.00
2018-09-28T04:05:28.753Z,0.00
2018-09-28T04:06:28.832Z,0.00
2018-09-28T04:07:49.784Z,0.00
2018-09-28T04:08:49.787Z,0.00
2018-09-28T04:09:28.787Z,0.00
2018-09-28T04:10:28.764Z,0.00
2018-09-28T04:11:28.777Z,0.00
2018-09-28T04:12:49.750Z,0.00
2018-09-28T04:13:49.755Z,0.00
2018-09-28T04:14:28.756Z,0.00
2018-09-28T04:15:28.741Z,0.00
2018-09-28T04:16:28.745Z,0.00
2018-09-28T04:17:49.743Z,0.00
2018-09-28T04:18:49.734Z,0.00
2018-09-28T04:19:28.723Z,0.00
2018-09-28T04:20:28.709Z,0.00
2018-09-28T04:21:28.701Z,0.00
2018-09-28T04:22:49.715Z,0.00
2018-09-28T04:23:49.695Z,0.00
2018-09-28T04:24:28.738Z,0.00
2018-09-28T04:25:28.643Z,0.00
2018-09-28T04:26:28.716Z,0.00
2018-09-28T04:27:49.675Z,0.00
2018-09-28T04:28:49.677Z,0.00
2018-09-28T04:29:28.650Z,0.00
2018-09-28T04:30:28.714Z,0.00
2018-09-28T04:31:28.649Z,0.00
2018-09-28T04:32:50.135Z,0.00
2018-09-28T04:33:49.647Z,0.00
2018-09-28T04:34:28.642Z,0.00
2018-09-28T04:35:28.640Z,0.00
2018-09-28T04:36:28.624Z,0.00
2018-09-28T04:37:49.624Z,0.00
2018-09-28T04:38:49.623Z,0.00
2018-09-28T04:39:28.616Z,0.00
2018-09-28T04:40:28.597Z,0.00
2018-09-28T04:41:28.596Z,0.00
2018-09-28T04:42:49.600Z,0.00
2018-09-28T04:43:49.589Z,0.00
2018-09-28T04:44:28.596Z,0.00
2018-09-28T04:45:28.612Z,0.00
2018-09-28T04:46:28.567Z,0.00
2018-09-28T04:47:49.598Z,0.00
2018-09-28T04:48:49.569Z,0.00
2018-09-28T04:49:28.562Z,0.00
2018-09-28T04:50:28.514Z,0.00
2018-09-28T04:51:28.537Z,0.00
2018-09-28T04:52:49.536Z,0.00
2018-09-28T04:53:49.540Z,0.00
2018-09-28T04:54:28.526Z,0.00
2018-09-28T04:55:28.528Z,0.00
2018-09-28T04:56:28.535Z,0.00
2018-09-28T04:57:49.524Z,0.00
2018-09-28T04:58:49.514Z,0.00
2018-09-28T04:59:28.493Z,0.00
2018-09-28T05:00:28.528Z,0.00
2018-09-28T05:01:28.465Z,0.00
2018-09-28T05:02:49.455Z,0.00
2018-09-28T05:03:50.414Z,0.00
2018-09-28T05:04:28.508Z,0.00
2018-09-28T05:05:28.462Z,0.00
2018-09-28T05:06:28.509Z,0.00
2018-09-28T05:07:49.463Z,0.00
2018-09-28T05:08:49.454Z,0.00
2018-09-28T05:09:28.449Z,0.00
2018-09-28T05:10:28.444Z,0.00
2018-09-28T05:11:28.421Z,0.00
2018-09-28T05:12:49.462Z,0.00
2018-09-28T05:13:49.427Z,0.00
2018-09-28T05:14:28.413Z,5.63
2018-09-28T05:15:28.407Z,5.63
2018-09-28T05:16:28.435Z,5.63
2018-09-28T05:17:49.390Z,5.63
2018-09-28T05:18:49.395Z,5.63
2018-09-28T05:19:28.400Z,5.63
2018-09-28T05:20:28.391Z,5.63
2018-09-28T05:21:28.344Z,5.63
2018-09-28T05:22:49.368Z,5.63
2018-09-28T05:23:50.154Z,5.63
2018-09-28T05:24:28.364Z,5.63
2018-09-28T05:25:28.370Z,5.63
2018-09-28T05:26:28.353Z,11.25
2018-09-28T05:27:49.348Z,11.25
2018-09-28T05:28:49.343Z,11.25
2018-09-28T05:29:28.344Z,11.25
2018-09-28T05:30:28.310Z,11.25
2018-09-28T05:31:28.435Z,11.25
2018-09-28T05:32:49.461Z,11.25
2018-09-28T05:33:49.348Z,11.25
2018-09-28T05:34:28.296Z,11.25
2018-09-28T05:35:28.297Z,11.25
2018-09-28T05:36:28.340Z,11.25
2018-09-28T05:37:49.288Z,16.88
2018-09-28T05:38:49.277Z,16.88
2018-09-28T05:39:28.307Z,16.88
2018-09-28T05:40:28.284Z,16.88
2018-09-28T05:41:28.264Z,16.88
2018-09-28T05:42:49.273Z,16.88
2018-09-28T05:43:49.318Z,16.88
2018-09-28T05:44:28.260Z,16.88
2018-09-28T05:45:28.246Z,16.88
2018-09-28T05:46:28.285Z,16.88
2018-09-28T05:47:49.214Z,16.88
2018-09-28T05:48:49.224Z,22.50
2018-09-28T05:49:28.213Z,22.50
2018-09-28T05:50:28.220Z,22.50
2018-09-28T05:51:28.208Z,22.50
2018-09-28T05:52:49.211Z,22.50
2018-09-28T05:53:49.168Z,22.50
2018-09-28T05:54:29.180Z,22.50
2018-09-28T05:55:28.192Z,22.50
2018-09-28T05:56:28.154Z,22.50
2018-09-28T05:57:49.191Z,22.50
2018-09-28T05:58:49.177Z,22.50
2018-09-28T05:59:28.159Z,22.50
2018-09-28T06:00:28.158Z,28.13
2018-09-28T06:01:28.143Z,28.13
2018-09-28T06:02:49.123Z,28.13
2018-09-28T06:03:49.115Z,28.13
2018-09-28T06:04:28.178Z,28.13
2018-09-28T06:05:28.167Z,28.13
2018-09-28T06:06:28.131Z,28.13
2018-09-28T06:07:49.142Z,28.13
2018-09-28T06:08:49.128Z,28.13
2018-09-28T06:09:28.111Z,28.13
2018-09-28T06:10:28.048Z,28.13
2018-09-28T06:11:28.095Z,28.13
2018-09-28T06:12:49.052Z,33.75
2018-09-28T06:13:49.090Z,33.75
2018-09-28T06:14:28.098Z,33.75
2018-09-28T06:15:28.090Z,33.75
2018-09-28T06:16:28.108Z,33.75
2018-09-28T06:17:49.071Z,33.75
2018-09-28T06:18:49.084Z,33.75
2018-09-28T06:19:28.058Z,33.75
2018-09-28T06:20:28.045Z,33.75
2018-09-28T06:21:28.054Z,33.75
2018-09-28T06:22:49.048Z,33.75
2018-09-28T06:23:49.019Z,33.75
2018-09-28T06:24:28.027Z,33.75
2018-09-28T06:25:28.982Z,33.75
2018-09-28T06:26:28.031Z,39.38
2018-09-28T06:27:49.001Z,39.38
2018-09-28T06:28:48.968Z,39.38
2018-09-28T06:29:28.001Z,39.38
2018-09-28T06:30:27.985Z,39.38
2018-09-28T06:31:27.990Z,39.38
2018-09-28T06:32:48.985Z,39.38
2018-09-28T06:33:49.009Z,39.38
2018-09-28T06:34:27.999Z,39.38
2018-09-28T06:35:27.969Z,39.38
2018-09-28T06:36:28.717Z,39.38
2018-09-28T06:37:49.004Z,39.38
2018-09-28T06:38:48.977Z,39.38
2018-09-28T06:39:27.938Z,39.38
2018-09-28T06:40:28.669Z,39.38
2018-09-28T06:41:27.930Z,39.38
2018-09-28T06:42:48.929Z,45.00
2018-09-28T06:43:48.909Z,45.00
2018-09-28T06:44:27.979Z,45.00
2018-09-28T06:45:27.896Z,45.00
2018-09-28T06:46:27.911Z,45.00
2018-09-28T06:47:48.940Z,45.00
2018-09-28T06:48:48.953Z,45.00
2018-09-28T06:49:27.886Z,45.00
2018-09-28T06:50:27.915Z,45.00
2018-09-28T06:51:27.938Z,45.00
2018-09-28T06:52:48.883Z,45.00
2018-09-28T06:53:48.930Z,45.00
2018-09-28T06:54:27.895Z,45.00
2018-09-28T06:55:27.943Z,45.00
2018-09-28T06:56:27.885Z,45.00
2018-09-28T06:57:48.847Z,50.63
2018-09-28T06:58:48.828Z,50.63
2018-09-28T06:59:27.877Z,50.63
2018-09-28T07:00:27.846Z,50.63
2018-09-28T07:01:27.838Z,50.63
2018-09-28T07:02:48.827Z,50.63
2018-09-28T07:03:48.848Z,50.63
2018-09-28T07:04:27.821Z,50.63
2018-09-28T07:05:27.805Z,50.63
2018-09-28T07:06:27.826Z,50.63
2018-09-28T07:07:48.773Z,50.63
2018-09-28T07:08:48.791Z,50.63
2018-09-28T07:09:27.811Z,50.63
2018-09-28T07:10:27.797Z,50.63
2018-09-28T07:11:27.799Z,50.63
2018-09-28T07:12:48.778Z,50.63
2018-09-28T07:13:48.773Z,50.63
2018-09-28T07:14:27.790Z,50.63
2018-09-28T07:15:27.760Z,50.63
2018-09-28T07:16:27.805Z,50.63
2018-09-28T07:17:48.769Z,50.63
2018-09-28T07:18:48.942Z,50.63
2018-09-28T07:19:27.718Z,50.63
2018-09-28T07:20:28.148Z,50.63
2018-09-28T07:21:28.365Z,56.25
2018-09-28T07:22:49.151Z,56.25
2018-09-28T07:23:49.362Z,56.25
2018-09-28T07:24:28.109Z,56.25
2018-09-28T07:25:28.191Z,61.88
2018-09-28T07:26:28.764Z,61.88
2018-09-28T07:27:49.238Z,61.88
2018-09-28T07:28:49.449Z,61.88
2018-09-28T07:29:27.735Z,67.50
2018-09-28T07:30:28.338Z,67.50
2018-09-28T07:31:28.959Z,67.50
2018-09-28T07:32:49.207Z,67.50
2018-09-28T07:33:48.794Z,67.50
2018-09-28T07:34:28.160Z,67.50
2018-09-28T07:35:28.944Z,73.13
2018-09-28T07:36:27.816Z,73.13
2018-09-28T07:37:48.652Z,67.50
2018-09-28T07:38:48.659Z,67.50
2018-09-28T07:39:27.659Z,67.50
2018-09-28T07:40:27.665Z,67.50
2018-09-28T07:41:27.636Z,67.50
2018-09-28T07:42:48.639Z,67.50
2018-09-28T07:43:48.644Z,67.50
2018-09-28T07:44:27.673Z,67.50
2018-09-28T07:45:27.631Z,67.50
2018-09-28T07:46:27.591Z,67.50
2018-09-28T07:47:48.643Z,73.13
2018-09-28T07:48:48.616Z,78.75
2018-09-28T07:49:27.622Z,84.38
2018-09-28T07:50:27.618Z,84.38
2018-09-28T07:51:27.611Z,84.38
2018-09-28T07:52:48.597Z,78.75
2018-09-28T07:53:48.577Z,84.38
2018-09-28T07:54:27.591Z,84.38
2018-09-28T07:55:27.588Z,90.00
2018-09-28T07:56:27.613Z,90.00
2018-09-28T07:57:48.585Z,101.25
2018-09-28T07:58:48.602Z,112.50
2018-09-28T07:59:27.838Z,106.88
2018-09-28T08:00:27.605Z,106.88
2018-09-28T08:01:27.912Z,118.13
2018-09-28T08:02:48.600Z,118.13
2018-09-28T08:03:48.634Z,118.13
2018-09-28T08:04:27.625Z,129.38
2018-09-28T08:05:27.531Z,129.38
2018-09-28T08:06:27.556Z,129.38
2018-09-28T08:07:48.898Z,129.38
2018-09-28T08:08:48.580Z,123.75
2018-09-28T08:09:27.576Z,118.13
2018-09-28T08:10:27.562Z,112.50
2018-09-28T08:11:27.503Z,106.88
2018-09-28T08:12:48.526Z,106.88
2018-09-28T08:13:50.128Z,118.13
2018-09-28T08:14:27.512Z,129.38
2018-09-28T08:15:27.534Z,146.25
2018-09-28T08:16:27.537Z,146.25
2018-09-28T08:17:48.559Z,140.63
2018-09-28T08:18:49.163Z,146.25
2018-09-28T08:19:28.153Z,157.50
2018-09-28T08:20:27.843Z,157.50
2018-09-28T08:21:27.485Z,157.50
2018-09-28T08:22:48.532Z,168.75
2018-09-28T08:23:48.515Z,151.88
2018-09-28T08:24:27.497Z,157.50
2018-09-28T08:25:27.502Z,168.75
2018-09-28T08:26:27.488Z,163.13
2018-09-28T08:27:48.481Z,140.63
2018-09-28T08:28:48.445Z,135.00
2018-09-28T08:29:27.467Z,118.13
2018-09-28T08:30:27.498Z,106.88
2018-09-28T08:31:27.455Z,95.63
2018-09-28T08:32:49.104Z,90.00
2018-09-28T08:33:48.437Z,90.00
2018-09-28T08:34:27.461Z,112.50
2018-09-28T08:35:27.460Z,123.75
2018-09-28T08:36:27.534Z,135.00
2018-09-28T08:37:48.469Z,140.63
2018-09-28T08:38:49.353Z,140.63
2018-09-28T08:39:27.444Z,135.00
2018-09-28T08:40:27.493Z,129.38
2018-09-28T08:41:27.440Z,129.38
2018-09-28T08:42:48.456Z,129.38
2018-09-28T08:43:48.452Z,118.13
2018-09-28T08:44:27.462Z,129.38
2018-09-28T08:45:27.410Z,151.88
2018-09-28T08:46:27.455Z,135.00
2018-09-28T08:47:48.450Z,123.75
2018-09-28T08:48:48.416Z,112.50
2018-09-28T08:49:27.468Z,95.63
2018-09-28T08:50:27.454Z,90.00
2018-09-28T08:51:27.418Z,78.75
2018-09-28T08:52:48.474Z,78.75
2018-09-28T08:53:48.423Z,73.13
2018-09-28T08:54:27.456Z,73.13
2018-09-28T08:55:27.408Z,84.38
2018-09-28T08:56:27.426Z,84.38
2018-09-28T08:57:48.426Z,84.38
2018-09-28T08:58:48.433Z,84.38
2018-09-28T08:59:27.413Z,84.38
2018-09-28T09:00:27.453Z,84.38
2018-09-28T09:01:27.398Z,84.38
2018-09-28T09:02:48.408Z,73.13
2018-09-28T09:03:48.399Z,67.50
2018-09-28T09:04:27.441Z,73.13
2018-09-28T09:05:28.078Z,90.00
2018-09-28T09:06:27.472Z,90.00
2018-09-28T09:07:48.367Z,84.38
2018-09-28T09:08:48.478Z,73.13
2018-09-28T09:09:27.387Z,67.50
2018-09-28T09:10:29.459Z,67.50
2018-09-28T09:11:27.380Z,67.50
2018-09-28T09:12:48.334Z,67.50
2018-09-28T09:13:48.381Z,61.88
2018-09-28T09:14:27.416Z,61.88
2018-09-28T09:15:27.386Z,67.50
2018-09-28T09:16:27.495Z,73.13
2018-09-28T09:17:48.428Z,73.13
2018-09-28T09:18:48.366Z,67.50
2018-09-28T09:19:27.328Z,56.25
2018-09-28T09:20:27.358Z,56.25
2018-09-28T09:21:27.360Z,50.63
2018-09-28T09:22:48.378Z,50.63
2018-09-28T09:23:48.404Z,50.63
2018-09-28T09:24:27.369Z,56.25
2018-09-28T09:25:27.372Z,61.88
2018-09-28T09:26:27.374Z,61.88
2018-09-28T09:27:48.384Z,61.88
2018-09-28T09:28:48.324Z,67.50
2018-09-28T09:29:28.052Z,67.50
2018-09-28T09:30:27.378Z,56.25
2018-09-28T09:31:27.355Z,56.25
2018-09-28T09:32:48.332Z,50.63
2018-09-28T09:33:48.574Z,45.00
2018-09-28T09:34:27.331Z,39.38
2018-09-28T09:35:27.322Z,39.38
2018-09-28T09:36:27.443Z,39.38
2018-09-28T09:37:48.337Z,33.75
2018-09-28T09:38:48.326Z,33.75
2018-09-28T09:39:29.127Z,33.75
2018-09-28T09:40:27.333Z,33.75
2018-09-28T09:41:27.357Z,33.75
2018-09-28T09:42:48.325Z,28.13
2018-09-28T09:43:48.325Z,33.75
2018-09-28T09:44:27.334Z,33.75
2018-09-28T09:45:27.309Z,33.75
2018-09-28T09:46:27.374Z,28.13
2018-09-28T09:47:48.384Z,22.50
2018-09-28T09:48:48.317Z,22.50
2018-09-28T09:49:27.319Z,22.50
2018-09-28T09:50:27.352Z,22.50
2018-09-28T09:51:27.321Z,22.50
2018-09-28T09:52:48.310Z,22.50
2018-09-28T09:53:48.306Z,28.13
2018-09-28T09:54:27.310Z,28.13
2018-09-28T09:55:27.303Z,28.13
2018-09-28T09:56:27.326Z,33.75
2018-09-28T09:57:48.343Z,33.75
2018-09-28T09:58:48.287Z,33.75
2018-09-28T09:59:27.258Z,28.13
2018-09-28T10:00:28.268Z,28.13
2018-09-28T10:01:27.280Z,28.13
2018-09-28T10:02:48.298Z,28.13
2018-09-28T10:03:48.290Z,22.50
2018-09-28T10:04:27.309Z,22.50
2018-09-28T10:05:27.255Z,22.50
2018-09-28T10:06:27.324Z,22.50
2018-09-28T10:07:48.265Z,22.50
2018-09-28T10:08:48.468Z,28.13
2018-09-28T10:09:27.262Z,28.13
2018-09-28T10:10:27.315Z,28.13
2018-09-28T10:11:27.296Z,33.75
2018-09-28T10:12:48.305Z,39.38
2018-09-28T10:13:48.265Z,39.38
2018-09-28T10:14:27.543Z,39.38
2018-09-28T10:15:27.240Z,39.38
2018-09-28T10:16:27.271Z,39.38
2018-09-28T10:17:48.245Z,39.38
2018-09-28T10:18:48.244Z,39.38
2018-09-28T10:19:27.277Z,39.38
2018-09-28T10:20:27.236Z,39.38
2018-09-28T10:21:27.280Z,33.75
2018-09-28T10:22:48.846Z,33.75
2018-09-28T10:23:48.346Z,39.38
2018-09-28T10:24:27.213Z,39.38
2018-09-28T10:25:27.253Z,39.38
2018-09-28T10:26:27.262Z,39.38
2018-09-28T10:27:48.259Z,39.38
2018-09-28T10:28:48.229Z,33.75
2018-09-28T10:29:27.203Z,39.38
2018-09-28T10:30:27.847Z,45.00
2018-09-28T10:31:27.178Z,50.63
2018-09-28T10:32:48.721Z,56.25
2018-09-28T10:33:48.224Z,56.25
2018-09-28T10:34:27.221Z,61.88
2018-09-28T10:35:27.221Z,67.50
2018-09-28T10:36:27.314Z,73.13
2018-09-28T10:37:48.246Z,78.75
2018-09-28T10:38:48.192Z,78.75
2018-09-28T10:39:27.264Z,84.38
2018-09-28T10:40:27.384Z,84.38
2018-09-28T10:41:27.187Z,84.38
2018-09-28T10:42:48.177Z,90.00
2018-09-28T10:43:48.684Z,84.38
2018-09-28T10:44:27.485Z,90.00
2018-09-28T10:45:27.249Z,90.00
2018-09-28T10:46:29.481Z,90.00
2018-09-28T10:47:48.171Z,84.38
2018-09-28T10:48:48.204Z,90.00
2018-09-28T10:49:27.145Z,90.00
2018-09-28T10:50:27.228Z,95.63
2018-09-28T10:51:27.280Z,95.63
2018-09-28T10:52:48.229Z,95.63
2018-09-28T10:53:48.154Z,90.00
2018-09-28T10:54:27.144Z,84.38
2018-09-28T10:55:28.381Z,78.75
2018-09-28T10:56:27.176Z,78.75
2018-09-28T10:57:48.136Z,78.75
2018-09-28T10:58:48.161Z,67.50
2018-09-28T10:59:27.250Z,73.13
2018-09-28T11:00:27.166Z,78.75
2018-09-28T11:01:27.443Z,78.75
2018-09-28T11:02:48.107Z,67.50
2018-09-28T11:03:48.201Z,73.13
2018-09-28T11:04:27.131Z,67.50
2018-09-28T11:05:27.115Z,73.13
2018-09-28T11:06:27.094Z,78.75
2018-09-28T11:07:48.167Z,78.75
2018-09-28T11:08:48.149Z,73.13
2018-09-28T11:09:27.254Z,78.75
2018-09-28T11:10:27.154Z,78.75
2018-09-28T11:11:27.076Z,78.75
2018-09-28T11:12:49.085Z,73.13
2018-09-28T11:13:48.092Z,78.75
2018-09-28T11:14:27.650Z,73.13
2018-09-28T11:15:27.112Z,67.50
2018-09-28T11:16:27.104Z,61.88
2018-09-28T11:17:48.049Z,56.25
2018-09-28T11:18:48.133Z,67.50
2018-09-28T11:19:27.098Z,78.75
2018-09-28T11:20:27.069Z,84.38
2018-09-28T11:21:27.155Z,95.63
2018-09-28T11:22:48.071Z,84.38
2018-09-28T11:23:48.061Z,73.13
2018-09-28T11:24:29.062Z,56.25
2018-09-28T11:25:27.050Z,50.63
2018-09-28T11:26:27.032Z,45.00
2018-09-28T11:27:48.090Z,45.00
2018-09-28T11:28:48.008Z,39.38
2018-09-28T11:29:27.059Z,39.38
2018-09-28T11:30:27.043Z,45.00
2018-09-28T11:31:29.852Z,45.00
2018-09-28T11:32:48.045Z,61.88
2018-09-28T11:33:48.763Z,67.50
2018-09-28T11:34:27.050Z,73.13
2018-09-28T11:35:27.036Z,73.13
2018-09-28T11:36:27.023Z,78.75
2018-09-28T11:37:48.141Z,84.38
2018-09-28T11:38:48.026Z,78.75
2018-09-28T11:39:27.097Z,73.13
2018-09-28T11:40:27.044Z,73.13
2018-09-28T11:41:27.016Z,73.13
2018-09-28T11:42:48.018Z,73.13
2018-09-28T11:43:48.016Z,67.50
2018-09-28T11:44:27.026Z,67.50
2018-09-28T11:45:27.143Z,73.13
2018-09-28T11:46:27.024Z,61.88
2018-09-28T11:47:48.009Z,56.25
2018-09-28T11:48:48.038Z,61.88
2018-09-28T11:49:27.025Z,67.50
2018-09-28T11:50:28.830Z,73.13
2018-09-28T11:51:27.088Z,73.13
2018-09-28T11:52:47.981Z,84.38
2018-09-28T11:53:48.009Z,90.00
2018-09-28T11:54:26.985Z,95.63
2018-09-28T11:55:28.405Z,90.00
2018-09-28T11:56:27.014Z,84.38
2018-09-28T11:57:50.012Z,90.00
2018-09-28T11:58:48.095Z,90.00
2018-09-28T11:59:26.991Z,90.00
2018-09-28T12:00:26.979Z,84.38
2018-09-28T12:01:27.034Z,73.13
2018-09-28T12:02:48.148Z,73.13
2018-09-28T12:03:48.070Z,78.75
2018-09-28T12:04:26.988Z,90.00
2018-09-28T12:05:26.967Z,95.63
2018-09-28T12:06:27.053Z,101.25
2018-09-28T12:07:48.121Z,106.88
2018-09-28T12:08:47.994Z,106.88
2018-09-28T12:09:27.059Z,106.88
2018-09-28T12:10:26.934Z,101.25
2018-09-28T12:11:26.910Z,106.88
2018-09-28T12:12:48.001Z,112.50
2018-09-28T12:13:49.062Z,118.13
2018-09-28T12:14:26.964Z,123.75
2018-09-28T12:15:26.961Z,135.00
2018-09-28T12:16:26.998Z,140.63
2018-09-28T12:17:47.936Z,140.63
2018-09-28T12:18:48.006Z,140.63
2018-09-28T12:19:26.912Z,140.63
2018-09-28T12:20:26.913Z,140.63
2018-09-28T12:21:27.004Z,140.63
2018-09-28T12:22:47.952Z,140.63
2018-09-28T12:23:48.020Z,140.63
2018-09-28T12:24:27.043Z,123.75
2018-09-28T12:25:26.934Z,123.75
2018-09-28T12:26:26.932Z,123.75
2018-09-28T12:27:48.006Z,106.88
2018-09-28T12:28:48.050Z,90.00
2018-09-28T12:29:27.587Z,78.75
2018-09-28T12:30:27.016Z,73.13
2018-09-28T12:31:26.983Z,56.25
2018-09-28T12:32:47.971Z,45.00
2018-09-28T12:33:47.987Z,45.00
2018-09-28T12:34:27.047Z,50.63
2018-09-28T12:35:27.337Z,56.25
2018-09-28T12:36:26.992Z,67.50
2018-09-28T12:37:47.951Z,73.13
2018-09-28T12:38:47.940Z,73.13
2018-09-28T12:39:27.027Z,73.13
2018-09-28T12:40:26.927Z,67.50
2018-09-28T12:41:26.917Z,61.88
2018-09-28T12:42:48.031Z,67.50
2018-09-28T12:43:47.949Z,73.13
2018-09-28T12:44:26.948Z,78.75
2018-09-28T12:45:27.061Z,95.63
2018-09-28T12:46:27.539Z,106.88
2018-09-28T12:47:47.950Z,106.88
2018-09-28T12:48:48.655Z,106.88
2018-09-28T12:49:26.910Z,112.50
2018-09-28T12:50:27.024Z,112.50
2018-09-28T12:51:26.905Z,112.50
2018-09-28T12:52:47.888Z,106.88
2018-09-28T12:53:47.967Z,101.25
2018-09-28T12:54:27.045Z,95.63
2018-09-28T12:55:28.258Z,84.38
2018-09-28T12:56:26.981Z,78.75
2018-09-28T12:57:47.952Z,90.00
2018-09-28T12:58:47.900Z,101.25
2018-09-28T12:59:26.937Z,101.25
2018-09-28T13:00:26.980Z,101.25