createdAt,value
2017-08-22T00:01:37.224Z,99.99
2017-08-22T00:06:33.239Z,99.99
2017-08-22T00:11:29.035Z,99.99
2017-08-22T00:16:24.944Z,99.99
2017-08-22T00:21:21.375Z,99.99
2017-08-22T00:26:18.301Z,99.99
2017-08-22T00:31:13.789Z,99.99
2017-08-22T00:36:09.525Z,99.99
2017-08-22T00:41:05.321Z,99.99
2017-08-22T00:46:01.232Z,99.99
2017-08-22T00:50:59.048Z,99.99
2017-08-22T00:55:55.243Z,99.99
2017-08-22T01:00:50.545Z,99.99
2017-08-22T01:05:46.462Z,99.99
2017-08-22T01:10:42.325Z,99.99
2017-08-22T01:15:39.172Z,99.99
2017-08-22T01:20:34.697Z,99.99
2017-08-22T01:25:30.781Z,99.99
2017-08-22T01:30:26.918Z,99.99
2017-08-22T01:35:22.668Z,99.99
2017-08-22T01:40:18.235Z,99.99
2017-08-22T01:45:14.020Z,99.99
2017-08-22T01:50:10.289Z,99.99
2017-08-22T01:55:06.041Z,99.99
2017-08-22T02:00:02.835Z,99.99
2017-08-22T02:04:58.466Z,99.99
2017-08-22T02:09:55.157Z,99.99
2017-08-22T02:14:50.715Z,99.99
2017-08-22T02:19:46.525Z,99.99
2017-08-22T02:24:43.312Z,99.99
2017-08-22T02:29:38.778Z,99.99
2017-08-22T02:34:35.760Z,99.99
2017-08-22T02:39:32.445Z,99.99
2017-08-22T02:44:28.717Z,99.99
2017-08-22T02:49:26.149Z,99.99
2017-08-22T02:54:21.754Z,99.99
2017-08-22T02:59:17.800Z,99.99
2017-08-22T03:04:13.585Z,99.99
2017-08-22T03:09:09.325Z,99.99
2017-08-22T03:14:05.322Z,99.99
2017-08-22T03:19:01.962Z,99.99
2017-08-22T03:23:57.228Z,99.99
2017-08-22T03:28:53.848Z,99.99
2017-08-22T03:33:50.811Z,99.99
2017-08-22T03:38:46.125Z,99.99
2017-08-22T03:43:43.188Z,99.99
2017-08-22T03:48:38.619Z,99.99
2017-08-22T03:53:35.178Z,99.99
2017-08-22T03:58:30.975Z,99.99
2017-08-22T04:03:27.891Z,99.99
2017-08-22T04:08:24.211Z,99.99
2017-08-22T04:13:20.869Z,99.99
2017-08-22T04:18:17.861Z,99.99
2017-08-22T04:23:14.611Z,99.99
2017-08-22T04:28:10.519Z,99.99
2017-08-22T04:33:06.263Z,99.99
2017-08-22T04:38:02.033Z,99.99
2017-08-22T04:42:57.695Z,99.99
2017-08-22T04:47:54.563Z,99.99
2017-08-22T04:52:51.656Z,99.99
2017-08-22T04:57:47.538Z,99.99
2017-08-22T05:02:43.380Z,99.99
2017-08-22T05:07:39.433Z,99.99
2017-08-22T05:12:34.975Z,99.99
2017-08-22T05:17:32.376Z,99.99
2017-08-22T05:22:28.047Z,99.99
2017-08-22T05:27:24.594Z,99.99
2017-08-22T05:32:20.541Z,99.99
2017-08-22T05:37:17.042Z,99.99
2017-08-22T05:42:12.742Z,99.99
2017-08-22T05:47:08.708Z,99.99
2017-08-22T05:52:05.519Z,99.99
2017-08-22T05:57:02.076Z,99.99
2017-08-22T06:01:58.214Z,99.99
2017-08-22T06:06:54.246Z,99.99
2017-08-22T06:11:50.494Z,99.99
2017-08-22T06:16:46.303Z,99.99
2017-08-22T06:21:42.231Z,99.99
2017-08-22T06:26:37.880Z,99.99
2017-08-22T06:31:34.116Z,99.99
2017-08-22T06:36:30.208Z,99.99
2017-08-22T06:41:26.139Z,99.99
2017-08-22T06:46:22.469Z,99.99
2017-08-22T06:51:18.849Z,99.99
2017-08-22T06:56:15.057Z,99.99
2017-08-22T07:01:11.215Z,99.99
2017-08-22T07:06:07.302Z,99.99
2017-08-22T07:11:03.175Z,99.99
2017-08-22T07:15:59.135Z,99.99
2017-08-22T07:20:55.074Z,99.99
2017-08-22T07:25:51.170Z,99.99
2017-08-22T07:30:48.147Z,99.99
2017-08-22T07:35:44.857Z,99.99
2017-08-22T07:40:40.677Z,99.99
2017-08-22T07:45:37.914Z,99.99
2017-08-22T07:50:34.015Z,99.99
2017-08-22T07:55:31.169Z,99.99
2017-08-22T08:00:28.216Z,99.99
2017-08-22T08:05:23.889Z,99.99
2017-08-22T08:10:19.752Z,99.99
2017-08-22T08:15:16.169Z,99.99
2017-08-22T08:20:13.205Z,99.99
2017-08-22T08:25:10.702Z,99.99
2017-08-22T08:30:08.235Z,99.99
2017-08-22T08:35:05.356Z,99.99
2017-08-22T08:40:02.328Z,99.99
2017-08-22T08:44:57.540Z,99.99
2017-08-22T08:49:53.118Z,99.99
2017-08-22T08:54:48.933Z,99.99
2017-08-22T08:59:45.857Z,99.99
2017-08-22T09:04:42.284Z,99.99
2017-08-22T09:09:38.863Z,99.99
2017-08-22T09:14:34.373Z,99.99
2017-08-22T09:19:30.217Z,99.99
2017-08-22T09:24:26.689Z,99.99
2017-08-22T09:29:22.529Z,99.99
2017-08-22T09:34:20.210Z,99.99
2017-08-22T09:39:16.255Z,99.99
2017-08-22T09:44:13.246Z,99.99
2017-08-22T09:49:09.421Z,99.40
2017-08-22T09:54:06.234Z,95.36
2017-08-22T09:59:03.467Z,93.23
2017-08-22T10:03:59.544Z,89.53
2017-08-22T10:08:55.752Z,89.28
2017-08-22T10:13:52.651Z,85.37
2017-08-22T10:18:51.111Z,82.13
2017-08-22T10:23:47.590Z,84.80
2017-08-22T10:28:43.368Z,83.40
2017-08-22T10:33:38.448Z,83.84
2017-08-22T10:38:33.704Z,82.87
2017-08-22T10:43:29.937Z,89.72
2017-08-22T10:48:25.206Z,92.18
2017-08-22T10:53:20.833Z,91.50
2017-08-22T10:58:16.811Z,87.41
2017-08-22T11:03:13.638Z,88.32
2017-08-22T11:08:09.659Z,88.57
2017-08-22T11:13:05.586Z,86.83
2017-08-22T11:18:04.513Z,83.07
2017-08-22T11:22:59.999Z,80.46
2017-08-22T11:27:55.153Z,82.26
2017-08-22T11:32:50.109Z,83.61
2017-08-22T11:37:45.675Z,84.43
2017-08-22T11:42:44.524Z,80.76
2017-08-22T11:47:42.778Z,75.34
2017-08-22T11:52:38.690Z,72.28
2017-08-22T11:57:36.608Z,73.58
2017-08-22T12:02:30.958Z,72.54
2017-08-22T12:07:27.273Z,74.62
2017-08-22T12:12:25.138Z,76.10
2017-08-22T12:17:19.149Z,76.71
2017-08-22T12:22:13.970Z,81.72
2017-08-22T12:27:08.861Z,76.13
2017-08-22T12:32:04.058Z,75.90
2017-08-22T12:36:59.590Z,76.38
2017-08-22T12:41:55.966Z,78.40
2017-08-22T12:46:52.096Z,79.21
2017-08-22T12:51:48.245Z,73.75
2017-08-22T12:56:44.421Z,72.56
2017-08-22T13:01:40.222Z,73.53
2017-08-22T13:06:35.866Z,71.02
2017-08-22T13:11:31.592Z,71.95
2017-08-22T13:16:27.752Z,71.37
2017-08-22T13:21:24.441Z,73.62
2017-08-22T13:26:21.662Z,70.96
2017-08-22T13:31:17.300Z,78.29
2017-08-22T13:36:13.205Z,78.67
2017-08-22T13:41:08.974Z,80.37
2017-08-22T13:46:05.732Z,79.60
2017-08-22T13:51:01.981Z,80.08
2017-08-22T13:55:57.957Z,75.36
2017-08-22T14:00:53.790Z,76.61
2017-08-22T14:05:49.806Z,76.32
2017-08-22T14:10:47.067Z,78.29
2017-08-22T14:15:42.697Z,75.88
2017-08-22T14:20:38.627Z,74.72
2017-08-22T14:25:34.510Z,74.52
2017-08-22T14:30:30.654Z,73.60
2017-08-22T14:35:26.764Z,72.54
2017-08-22T14:40:23.294Z,70.09
2017-08-22T14:45:20.171Z,71.00
2017-08-22T14:50:16.961Z,68.68
2017-08-22T14:55:14.282Z,70.42
2017-08-22T15:00:09.750Z,71.25
2017-08-22T15:05:05.581Z,73.53
2017-08-22T15:10:01.320Z,73.72
2017-08-22T15:14:57.160Z,71.02
2017-08-22T15:19:53.033Z,70.92
2017-08-22T15:24:49.364Z,72.31
2017-08-22T15:29:45.035Z,72.27
2017-08-22T15:34:41.036Z,75.84
2017-08-22T15:39:36.935Z,75.84
2017-08-22T15:44:32.680Z,75.65
2017-08-22T15:49:28.692Z,74.97
2017-08-22T15:54:25.727Z,75.93
2017-08-22T15:59:21.431Z,76.61
2017-08-22T16:04:17.310Z,76.80
2017-08-22T16:09:14.269Z,77.73
2017-08-22T16:14:10.227Z,76.57
2017-08-22T16:19:06.229Z,77.73
2017-08-22T16:24:02.701Z,76.57
2017-08-22T16:28:58.397Z,77.83
2017-08-22T16:33:55.281Z,75.90
2017-08-22T16:38:50.882Z,75.19
2017-08-22T16:43:46.735Z,75.67
2017-08-22T16:48:44.013Z,77.21
2017-08-22T16:53:39.624Z,77.21
2017-08-22T16:58:36.358Z,78.36
2017-08-22T17:03:32.231Z,79.13
2017-08-22T17:08:28.110Z,78.46
2017-08-22T17:13:23.930Z,79.43
2017-08-22T17:18:20.870Z,80.38
2017-08-22T17:23:17.549Z,80.38
2017-08-22T17:28:13.135Z,80.92
2017-08-22T17:33:09.951Z,81.70
2017-08-22T17:38:05.430Z,83.42
2017-08-22T17:43:01.403Z,84.19
2017-08-22T17:47:57.201Z,85.83
2017-08-22T17:52:54.002Z,87.95
2017-08-22T17:57:50.021Z,88.96
2017-08-22T18:02:46.110Z,90.31
2017-08-22T18:07:41.862Z,91.27
2017-08-22T18:12:39.230Z,93.19
2017-08-22T18:17:34.713Z,94.11
2017-08-22T18:22:30.876Z,95.26
2017-08-22T18:27:27.570Z,97.19
2017-08-22T18:32:23.751Z,99.59
2017-08-22T18:37:19.474Z,99.44
2017-08-22T18:42:16.021Z,99.44
2017-08-22T18:47:12.920Z,99.87
2017-08-22T18:52:08.284Z,99.99
2017-08-22T18:57:05.019Z,99.99
2017-08-22T19:02:00.405Z,99.99
2017-08-22T19:06:56.231Z,99.99
2017-08-22T19:11:52.259Z,99.99
2017-08-22T19:16:48.084Z,99.99
2017-08-22T19:21:45.197Z,99.99
2017-08-22T19:26:41.836Z,99.99
2017-08-22T19:31:37.860Z,99.99
2017-08-22T19:36:35.709Z,99.99
2017-08-22T19:41:31.327Z,99.99
2017-08-22T19:46:27.365Z,99.99
2017-08-22T19:51:23.480Z,99.99
2017-08-22T19:56:19.926Z,99.99
2017-08-22T20:01:16.526Z,99.99
2017-08-22T20:06:12.356Z,99.99
2017-08-22T20:11:08.552Z,99.99
2017-08-22T20:16:05.263Z,99.99
2017-08-22T20:21:00.737Z,99.99
2017-08-22T20:25:57.840Z,99.99
2017-08-22T20:30:53.321Z,99.99
2017-08-22T20:35:49.023Z,99.99
2017-08-22T20:40:44.999Z,99.99
2017-08-22T20:45:40.736Z,99.99
2017-08-22T20:50:36.702Z,99.99
2017-08-22T20:55:32.274Z,99.99
2017-08-22T21:00:28.023Z,99.99
2017-08-22T21:05:25.044Z,99.99
2017-08-22T21:10:20.529Z,99.99
2017-08-22T21:15:17.461Z,99.99
2017-08-22T21:20:13.102Z,99.99
2017-08-22T21:25:08.935Z,99.99
2017-08-22T21:30:04.787Z,99.99
2017-08-22T21:35:00.495Z,99.99
2017-08-22T21:39:57.076Z,99.99
2017-08-22T21:44:53.500Z,99.99
2017-08-22T21:49:50.186Z,99.99
2017-08-22T21:54:45.818Z,99.99
2017-08-22T21:59:41.638Z,99.99
2017-08-22T22:04:37.655Z,99.99
2017-08-22T22:09:33.456Z,99.99
2017-08-22T22:14:30.109Z,99.99
2017-08-22T22:19:26.716Z,99.99
2017-08-22T22:24:22.438Z,99.99
2017-08-22T22:29:18.131Z,99.99
2017-08-22T22:34:14.825Z,99.99
2017-08-22T22:39:10.654Z,99.99
2017-08-22T22:44:06.391Z,99.99
2017-08-22T22:49:02.260Z,99.99
2017-08-22T22:53:57.884Z,99.99
2017-08-22T22:58:54.612Z,99.99
2017-08-22T23:03:51.914Z,99.99
2017-08-22T23:08:48.569Z,99.99
2017-08-22T23:13:45.012Z,99.99
2017-08-22T23:18:40.641Z,99.99
2017-08-22T23:23:36.487Z,99.99
2017-08-22T23:28:32.546Z,99.99
2017-08-22T23:33:28.087Z,99.99
2017-08-22T23:38:25.747Z,99.99
2017-08-22T23:43:22.493Z,99.99
2017-08-22T23:48:17.994Z,99.99
2017-08-22T23:53:14.237Z,99.99
2017-08-22T23:58:10.066Z,99.99
